sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69772;BME280;57046;45.988;18.664;2023-02-13T00:01:09;102861.47;;;2.17;81.16
69772;BME280;57046;45.988;18.664;2023-02-13T00:03:34;102848.94;;;2.24;80.72
69772;BME280;57046;45.988;18.664;2023-02-13T00:05:59;102848.53;;;2.27;80.31
69772;BME280;57046;45.988;18.664;2023-02-13T00:08:24;102845.03;;;2.26;79.79
69772;BME280;57046;45.988;18.664;2023-02-13T00:10:50;102849.56;;;2.19;80.49
69772;BME280;57046;45.988;18.664;2023-02-13T00:13:15;102848.13;;;2.17;80.73
69772;BME280;57046;45.988;18.664;2023-02-13T00:15:41;102839.09;;;2.18;80.17
69772;BME280;57046;45.988;18.664;2023-02-13T00:18:06;102840.94;;;2.17;80.08
69772;BME280;57046;45.988;18.664;2023-02-13T00:20:31;102839.28;;;2.10;80.40
69772;BME280;57046;45.988;18.664;2023-02-13T00:22:58;102840.13;;;2.10;80.06
69772;BME280;57046;45.988;18.664;2023-02-13T00:25:23;102854.88;;;2.13;80.75
69772;BME280;57046;45.988;18.664;2023-02-13T00:27:50;102851.19;;;2.07;80.63
69772;BME280;57046;45.988;18.664;2023-02-13T00:30:15;102851.38;;;2.05;80.15
69772;BME280;57046;45.988;18.664;2023-02-13T00:32:41;102852.00;;;2.01;80.22
69772;BME280;57046;45.988;18.664;2023-02-13T00:35:06;102854.06;;;1.99;80.24
69772;BME280;57046;45.988;18.664;2023-02-13T00:37:32;102856.31;;;1.95;80.00
69772;BME280;57046;45.988;18.664;2023-02-13T00:39:58;102861.84;;;1.94;79.82
69772;BME280;57046;45.988;18.664;2023-02-13T00:42:23;102866.13;;;1.88;80.53
69772;BME280;57046;45.988;18.664;2023-02-13T00:44:48;102875.53;;;1.71;82.24
69772;BME280;57046;45.988;18.664;2023-02-13T00:47:14;102883.66;;;1.57;84.41
69772;BME280;57046;45.988;18.664;2023-02-13T00:49:39;102871.41;;;1.62;84.23
69772;BME280;57046;45.988;18.664;2023-02-13T00:52:05;102884.56;;;1.77;82.75
69772;BME280;57046;45.988;18.664;2023-02-13T00:54:30;102872.44;;;1.74;82.23
69772;BME280;57046;45.988;18.664;2023-02-13T00:56:55;102874.69;;;1.71;81.23
69772;BME280;57046;45.988;18.664;2023-02-13T00:59:21;102868.16;;;1.67;81.06
69772;BME280;57046;45.988;18.664;2023-02-13T01:01:46;102863.41;;;1.62;80.92
69772;BME280;57046;45.988;18.664;2023-02-13T01:04:11;102871.59;;;1.61;80.34
69772;BME280;57046;45.988;18.664;2023-02-13T01:06:37;102865.03;;;1.57;79.77
69772;BME280;57046;45.988;18.664;2023-02-13T01:09:02;102860.72;;;1.49;80.16
69772;BME280;57046;45.988;18.664;2023-02-13T01:11:28;102851.31;;;1.53;79.83
69772;BME280;57046;45.988;18.664;2023-02-13T01:13:53;102870.13;;;1.51;79.88
69772;BME280;57046;45.988;18.664;2023-02-13T01:16:19;102860.91;;;1.47;79.53
69772;BME280;57046;45.988;18.664;2023-02-13T01:18:44;102839.94;;;1.25;80.11
69772;BME280;57046;45.988;18.664;2023-02-13T01:21:17;102861.09;;;1.39;80.11
69772;BME280;57046;45.988;18.664;2023-02-13T01:23:43;102852.88;;;1.41;80.73
69772;BME280;57046;45.988;18.664;2023-02-13T01:26:15;102803.16;;;0.94;80.54
69772;BME280;57046;45.988;18.664;2023-02-13T01:28:40;102853.47;;;1.30;80.74
69772;BME280;57046;45.988;18.664;2023-02-13T01:31:06;102863.09;;;1.31;80.45
69772;BME280;57046;45.988;18.664;2023-02-13T01:33:31;102856.13;;;1.30;81.39
69772;BME280;57046;45.988;18.664;2023-02-13T01:35:57;102852.22;;;1.26;82.07
69772;BME280;57046;45.988;18.664;2023-02-13T01:38:22;102857.78;;;1.31;81.61
69772;BME280;57046;45.988;18.664;2023-02-13T01:40:52;102854.25;;;1.24;81.42
69772;BME280;57046;45.988;18.664;2023-02-13T01:43:18;102853.44;;;1.23;81.01
69772;BME280;57046;45.988;18.664;2023-02-13T01:45:46;102855.06;;;1.18;80.72
69772;BME280;57046;45.988;18.664;2023-02-13T01:48:18;102848.06;;;1.10;80.92
69772;BME280;57046;45.988;18.664;2023-02-13T01:51:01;102811.53;;;0.91;80.88
69772;BME280;57046;45.988;18.664;2023-02-13T01:53:32;102848.44;;;1.07;81.07
69772;BME280;57046;45.988;18.664;2023-02-13T01:58:45;102869.94;;;1.06;80.38
69772;BME280;57046;45.988;18.664;2023-02-13T02:01:11;102858.88;;;1.02;80.00
69772;BME280;57046;45.988;18.664;2023-02-13T02:03:49;102858.50;;;1.05;79.46
69772;BME280;57046;45.988;18.664;2023-02-13T02:06:24;102859.25;;;0.99;79.78
69772;BME280;57046;45.988;18.664;2023-02-13T02:08:52;102859.22;;;0.92;79.93
69772;BME280;57046;45.988;18.664;2023-02-13T02:11:29;102876.19;;;0.85;80.14
69772;BME280;57046;45.988;18.664;2023-02-13T02:13:57;102857.91;;;0.82;79.54
69772;BME280;57046;45.988;18.664;2023-02-13T02:16:24;102865.72;;;0.83;79.82
69772;BME280;57046;45.988;18.664;2023-02-13T02:18:49;102856.47;;;0.79;79.99
69772;BME280;57046;45.988;18.664;2023-02-13T02:21:38;102864.06;;;0.82;79.79
69772;BME280;57046;45.988;18.664;2023-02-13T02:24:17;102873.06;;;0.75;80.15
69772;BME280;57046;45.988;18.664;2023-02-13T02:43:54;102852.44;;;0.56;81.26
69772;BME280;57046;45.988;18.664;2023-02-13T02:46:37;102847.47;;;0.46;83.16
69772;BME280;57046;45.988;18.664;2023-02-13T02:49:06;102862.63;;;0.52;83.10
69772;BME280;57046;45.988;18.664;2023-02-13T02:51:51;102847.47;;;0.46;82.71
69772;BME280;57046;45.988;18.664;2023-02-13T02:54:25;102843.38;;;0.43;82.48
69772;BME280;57046;45.988;18.664;2023-02-13T02:56:57;102847.84;;;0.43;82.37
69772;BME280;57046;45.988;18.664;2023-02-13T02:59:27;102846.72;;;0.31;82.37
69772;BME280;57046;45.988;18.664;2023-02-13T03:01:55;102863.16;;;0.41;82.08
69772;BME280;57046;45.988;18.664;2023-02-13T03:04:42;102871.31;;;0.33;82.08
69772;BME280;57046;45.988;18.664;2023-02-13T03:07:10;102868.25;;;0.36;82.14
69772;BME280;57046;45.988;18.664;2023-02-13T03:09:41;102856.16;;;0.33;81.87
69772;BME280;57046;45.988;18.664;2023-02-13T03:12:08;102859.78;;;0.26;81.73
69772;BME280;57046;45.988;18.664;2023-02-13T03:14:34;102860.41;;;0.28;81.90
69772;BME280;57046;45.988;18.664;2023-02-13T03:17:00;102871.19;;;0.20;81.43
69772;BME280;57046;45.988;18.664;2023-02-13T03:27:45;102851.50;;;0.14;81.93
69772;BME280;57046;45.988;18.664;2023-02-13T03:33:04;102862.50;;;0.11;81.82
69772;BME280;57046;45.988;18.664;2023-02-13T03:35:36;102847.78;;;0.09;81.76
69772;BME280;57046;45.988;18.664;2023-02-13T03:38:31;102849.03;;;0.13;81.00
69772;BME280;57046;45.988;18.664;2023-02-13T03:41:04;102850.16;;;0.04;80.90
69772;BME280;57046;45.988;18.664;2023-02-13T03:44:08;102804.78;;;-0.23;80.55
69772;BME280;57046;45.988;18.664;2023-02-13T03:46:29;102849.16;;;0.05;80.34
69772;BME280;57046;45.988;18.664;2023-02-13T03:48:57;102847.22;;;-0.08;80.76
69772;BME280;57046;45.988;18.664;2023-02-13T03:51:32;102815.78;;;-0.26;80.78
69772;BME280;57046;45.988;18.664;2023-02-13T03:54:01;102852.59;;;-0.02;80.37
69772;BME280;57046;45.988;18.664;2023-02-13T03:56:29;102853.53;;;-0.09;80.48
69772;BME280;57046;45.988;18.664;2023-02-13T03:58:56;102851.47;;;-0.14;81.05
69772;BME280;57046;45.988;18.664;2023-02-13T04:01:25;102852.41;;;-0.21;81.17
69772;BME280;57046;45.988;18.664;2023-02-13T04:04:19;102828.81;;;-0.31;81.78
69772;BME280;57046;45.988;18.664;2023-02-13T04:06:50;102851.47;;;-0.14;82.22
69772;BME280;57046;45.988;18.664;2023-02-13T04:09:16;102849.59;;;-0.13;82.53
69772;BME280;57046;45.988;18.664;2023-02-13T04:11:54;102793.44;;;-0.53;82.06
69772;BME280;57046;45.988;18.664;2023-02-13T04:14:24;102839.69;;;-0.26;81.66
69772;BME280;57046;45.988;18.664;2023-02-13T04:16:56;102849.47;;;-0.26;81.13
69772;BME280;57046;45.988;18.664;2023-02-13T04:19:24;102803.00;;;-0.58;81.22
69772;BME280;57046;45.988;18.664;2023-02-13T04:21:56;102847.97;;;-0.35;81.23
69772;BME280;57046;45.988;18.664;2023-02-13T04:24:21;102849.03;;;-0.30;81.67
69772;BME280;57046;45.988;18.664;2023-02-13T04:26:47;102846.97;;;-0.34;82.19
69772;BME280;57046;45.988;18.664;2023-02-13T04:29:12;102859.16;;;-0.40;82.25
69772;BME280;57046;45.988;18.664;2023-02-13T04:31:38;102860.97;;;-0.40;81.97
69772;BME280;57046;45.988;18.664;2023-02-13T04:34:03;102850.56;;;-0.42;82.87
69772;BME280;57046;45.988;18.664;2023-02-13T04:36:28;102862.94;;;-0.49;82.76
69772;BME280;57046;45.988;18.664;2023-02-13T04:38:54;102852.56;;;-0.44;82.56
69772;BME280;57046;45.988;18.664;2023-02-13T04:41:19;102850.47;;;-0.48;82.39
69772;BME280;57046;45.988;18.664;2023-02-13T04:43:44;102863.69;;;-0.55;82.56
69772;BME280;57046;45.988;18.664;2023-02-13T04:46:10;102858.81;;;-0.52;82.65
69772;BME280;57046;45.988;18.664;2023-02-13T04:48:35;102843.63;;;-0.58;81.76
69772;BME280;57046;45.988;18.664;2023-02-13T04:51:01;102856.34;;;-0.53;81.99
69772;BME280;57046;45.988;18.664;2023-02-13T04:53:26;102857.72;;;-0.57;81.42
69772;BME280;57046;45.988;18.664;2023-02-13T04:55:52;102861.41;;;-0.58;81.14
69772;BME280;57046;45.988;18.664;2023-02-13T04:58:18;102853.16;;;-0.63;81.93
69772;BME280;57046;45.988;18.664;2023-02-13T05:00:43;102853.53;;;-0.66;81.51
69772;BME280;57046;45.988;18.664;2023-02-13T05:03:11;102862.94;;;-0.64;81.61
69772;BME280;57046;45.988;18.664;2023-02-13T05:05:37;102854.91;;;-0.70;81.22
69772;BME280;57046;45.988;18.664;2023-02-13T05:08:06;102864.16;;;-0.66;82.29
69772;BME280;57046;45.988;18.664;2023-02-13T05:10:32;102850.59;;;-0.71;82.52
69772;BME280;57046;45.988;18.664;2023-02-13T05:12:58;102856.13;;;-0.73;82.23
69772;BME280;57046;45.988;18.664;2023-02-13T05:15:24;102855.91;;;-0.71;82.36
69772;BME280;57046;45.988;18.664;2023-02-13T05:17:50;102839.13;;;-0.78;81.92
69772;BME280;57046;45.988;18.664;2023-02-13T05:20:16;102847.94;;;-0.71;81.52
69772;BME280;57046;45.988;18.664;2023-02-13T05:22:50;102848.31;;;-0.74;81.53
69772;BME280;57046;45.988;18.664;2023-02-13T05:25:15;102847.31;;;-0.73;81.71
69772;BME280;57046;45.988;18.664;2023-02-13T05:27:41;102850.97;;;-0.74;81.01
69772;BME280;57046;45.988;18.664;2023-02-13T05:30:07;102849.34;;;-0.75;80.90
69772;BME280;57046;45.988;18.664;2023-02-13T05:32:32;102846.94;;;-0.70;83.30
69772;BME280;57046;45.988;18.664;2023-02-13T05:34:57;102847.50;;;-0.75;81.63
69772;BME280;57046;45.988;18.664;2023-02-13T05:37:23;102842.53;;;-0.63;85.34
69772;BME280;57046;45.988;18.664;2023-02-13T05:39:48;102840.78;;;-0.56;92.24
69772;BME280;57046;45.988;18.664;2023-02-13T05:42:13;102841.66;;;-0.70;83.65
69772;BME280;57046;45.988;18.664;2023-02-13T05:44:39;102850.06;;;-0.81;82.73
69772;BME280;57046;45.988;18.664;2023-02-13T05:47:04;102850.06;;;-0.81;82.95
69772;BME280;57046;45.988;18.664;2023-02-13T05:49:30;102846.25;;;-0.79;82.75
69772;BME280;57046;45.988;18.664;2023-02-13T05:51:55;102850.91;;;-0.81;82.01
69772;BME280;57046;45.988;18.664;2023-02-13T05:54:20;102851.66;;;-0.87;81.89
69772;BME280;57046;45.988;18.664;2023-02-13T05:56:46;102851.41;;;-0.92;82.25
69772;BME280;57046;45.988;18.664;2023-02-13T05:59:12;102855.41;;;-0.96;82.99
69772;BME280;57046;45.988;18.664;2023-02-13T06:01:37;102855.66;;;-0.91;82.27
69772;BME280;57046;45.988;18.664;2023-02-13T06:04:02;102864.19;;;-0.95;82.55
69772;BME280;57046;45.988;18.664;2023-02-13T06:06:28;102861.09;;;-0.99;82.14
69772;BME280;57046;45.988;18.664;2023-02-13T06:08:53;102861.56;;;-0.95;82.26
69772;BME280;57046;45.988;18.664;2023-02-13T06:11:19;102860.72;;;-0.96;82.21
69772;BME280;57046;45.988;18.664;2023-02-13T06:13:45;102864.75;;;-1.00;82.85
69772;BME280;57046;45.988;18.664;2023-02-13T06:16:11;102873.53;;;-0.99;82.76
69772;BME280;57046;45.988;18.664;2023-02-13T06:18:37;102871.72;;;-0.99;83.72
69772;BME280;57046;45.988;18.664;2023-02-13T06:21:03;102871.06;;;-1.01;84.19
69772;BME280;57046;45.988;18.664;2023-02-13T06:23:29;102861.00;;;-1.06;84.61
69772;BME280;57046;45.988;18.664;2023-02-13T06:25:55;102881.50;;;-0.99;84.50
69772;BME280;57046;45.988;18.664;2023-02-13T06:28:20;102874.53;;;-1.00;84.83
69772;BME280;57046;45.988;18.664;2023-02-13T06:30:46;102815.81;;;-1.41;84.91
69772;BME280;57046;45.988;18.664;2023-02-13T06:33:12;102889.81;;;-1.02;86.08
69772;BME280;57046;45.988;18.664;2023-02-13T06:35:37;102886.06;;;-0.93;85.40
69772;BME280;57046;45.988;18.664;2023-02-13T06:38:03;102885.06;;;-0.92;86.39
69772;BME280;57046;45.988;18.664;2023-02-13T06:40:28;102893.47;;;-0.89;86.07
69772;BME280;57046;45.988;18.664;2023-02-13T06:42:53;102896.13;;;-0.89;86.15
69772;BME280;57046;45.988;18.664;2023-02-13T06:45:19;102890.91;;;-0.82;85.74
69772;BME280;57046;45.988;18.664;2023-02-13T06:47:46;102888.72;;;-0.79;85.81
69772;BME280;57046;45.988;18.664;2023-02-13T06:50:16;102893.00;;;-0.78;86.11
69772;BME280;57046;45.988;18.664;2023-02-13T06:52:49;102885.84;;;-0.77;85.97
69772;BME280;57046;45.988;18.664;2023-02-13T06:55:16;102892.72;;;-0.68;86.42
69772;BME280;57046;45.988;18.664;2023-02-13T06:57:44;102891.91;;;-0.69;86.29
69772;BME280;57046;45.988;18.664;2023-02-13T07:00:11;102903.34;;;-0.68;86.75
69772;BME280;57046;45.988;18.664;2023-02-13T07:02:38;102883.94;;;-0.69;86.36
69772;BME280;57046;45.988;18.664;2023-02-13T07:05:04;102891.41;;;-0.58;86.11
69772;BME280;57046;45.988;18.664;2023-02-13T07:07:33;102891.06;;;-0.55;86.61
69772;BME280;57046;45.988;18.664;2023-02-13T07:09:59;102891.31;;;-0.49;87.43
69772;BME280;57046;45.988;18.664;2023-02-13T07:12:25;102874.94;;;-0.53;87.14
69772;BME280;57046;45.988;18.664;2023-02-13T07:14:50;102886.53;;;-0.39;88.03
69772;BME280;57046;45.988;18.664;2023-02-13T07:17:15;102889.00;;;-0.38;88.90
69772;BME280;57046;45.988;18.664;2023-02-13T07:19:45;102887.25;;;-0.31;89.40
69772;BME280;57046;45.988;18.664;2023-02-13T07:22:10;102888.31;;;-0.25;89.85
69772;BME280;57046;45.988;18.664;2023-02-13T07:24:35;102880.81;;;-0.22;89.20
69772;BME280;57046;45.988;18.664;2023-02-13T07:27:01;102886.19;;;-0.15;90.11
69772;BME280;57046;45.988;18.664;2023-02-13T07:29:26;102884.22;;;-0.07;90.17
69772;BME280;57046;45.988;18.664;2023-02-13T07:31:51;102888.97;;;-0.02;90.45
69772;BME280;57046;45.988;18.664;2023-02-13T07:34:17;102887.19;;;0.05;91.41
69772;BME280;57046;45.988;18.664;2023-02-13T07:36:42;102895.06;;;0.13;91.87
69772;BME280;57046;45.988;18.664;2023-02-13T07:39:08;102861.19;;;0.00;92.89
69772;BME280;57046;45.988;18.664;2023-02-13T07:41:33;102881.81;;;0.20;92.78
69772;BME280;57046;45.988;18.664;2023-02-13T07:43:58;102892.81;;;0.38;93.37
69772;BME280;57046;45.988;18.664;2023-02-13T07:46:24;102901.72;;;0.51;93.37
69772;BME280;57046;45.988;18.664;2023-02-13T07:48:51;102905.19;;;0.52;92.82
69772;BME280;57046;45.988;18.664;2023-02-13T07:51:16;102896.69;;;0.63;93.00
69772;BME280;57046;45.988;18.664;2023-02-13T07:53:42;102893.06;;;0.71;93.37
69772;BME280;57046;45.988;18.664;2023-02-13T07:56:08;102889.81;;;0.75;93.05
69772;BME280;57046;45.988;18.664;2023-02-13T07:58:35;102896.69;;;0.91;94.49
69772;BME280;57046;45.988;18.664;2023-02-13T08:01:08;102890.19;;;1.00;94.04
69772;BME280;57046;45.988;18.664;2023-02-13T08:03:34;102887.38;;;1.08;93.45
69772;BME280;57046;45.988;18.664;2023-02-13T08:06:00;102896.66;;;1.19;93.86
69772;BME280;57046;45.988;18.664;2023-02-13T08:08:25;102898.72;;;1.30;93.33
69772;BME280;57046;45.988;18.664;2023-02-13T08:10:51;102887.31;;;1.36;93.99
69772;BME280;57046;45.988;18.664;2023-02-13T08:13:17;102887.94;;;1.44;94.00
69772;BME280;57046;45.988;18.664;2023-02-13T08:15:42;102890.06;;;1.62;94.74
69772;BME280;57046;45.988;18.664;2023-02-13T08:18:08;102887.84;;;1.72;93.68
69772;BME280;57046;45.988;18.664;2023-02-13T08:20:36;102892.59;;;1.83;94.53
69772;BME280;57046;45.988;18.664;2023-02-13T08:23:06;102890.56;;;1.98;94.31
69772;BME280;57046;45.988;18.664;2023-02-13T08:25:33;102890.97;;;2.09;94.26
69772;BME280;57046;45.988;18.664;2023-02-13T08:27:59;102889.97;;;2.16;93.91
69772;BME280;57046;45.988;18.664;2023-02-13T08:30:25;102887.72;;;2.20;94.72
69772;BME280;57046;45.988;18.664;2023-02-13T08:32:51;102892.03;;;2.40;95.37
69772;BME280;57046;45.988;18.664;2023-02-13T08:35:16;102892.84;;;2.61;94.44
69772;BME280;57046;45.988;18.664;2023-02-13T08:37:42;102895.50;;;2.74;93.60
69772;BME280;57046;45.988;18.664;2023-02-13T08:40:07;102892.63;;;2.75;93.96
69772;BME280;57046;45.988;18.664;2023-02-13T08:42:33;102893.41;;;3.02;95.23
69772;BME280;57046;45.988;18.664;2023-02-13T08:44:58;102897.31;;;3.06;95.24
69772;BME280;57046;45.988;18.664;2023-02-13T08:47:23;102901.34;;;3.22;95.78
69772;BME280;57046;45.988;18.664;2023-02-13T08:49:49;102905.22;;;3.32;95.65
69772;BME280;57046;45.988;18.664;2023-02-13T08:52:14;102908.47;;;3.41;95.50
69772;BME280;57046;45.988;18.664;2023-02-13T08:54:39;102900.19;;;3.55;94.79
69772;BME280;57046;45.988;18.664;2023-02-13T08:57:05;102907.94;;;3.70;94.14
69772;BME280;57046;45.988;18.664;2023-02-13T08:59:30;102905.34;;;3.88;92.71
69772;BME280;57046;45.988;18.664;2023-02-13T09:01:56;102903.06;;;3.92;92.32
69772;BME280;57046;45.988;18.664;2023-02-13T09:04:21;102895.41;;;4.02;91.82
69772;BME280;57046;45.988;18.664;2023-02-13T09:06:47;102901.47;;;4.16;91.53
69772;BME280;57046;45.988;18.664;2023-02-13T09:09:12;102895.25;;;4.28;91.08
69772;BME280;57046;45.988;18.664;2023-02-13T09:11:37;102896.94;;;4.47;88.68
69772;BME280;57046;45.988;18.664;2023-02-13T09:14:03;102904.25;;;4.58;89.06
69772;BME280;57046;45.988;18.664;2023-02-13T09:16:28;102894.91;;;4.68;87.40
69772;BME280;57046;45.988;18.664;2023-02-13T09:18:53;102899.69;;;4.84;87.42
69772;BME280;57046;45.988;18.664;2023-02-13T09:21:20;102899.78;;;4.95;86.65
69772;BME280;57046;45.988;18.664;2023-02-13T09:23:46;102905.00;;;5.08;85.02
69772;BME280;57046;45.988;18.664;2023-02-13T09:26:13;102904.41;;;5.25;84.00
69772;BME280;57046;45.988;18.664;2023-02-13T09:28:40;102905.31;;;5.37;81.86
69772;BME280;57046;45.988;18.664;2023-02-13T09:31:10;102915.03;;;5.49;83.01
69772;BME280;57046;45.988;18.664;2023-02-13T09:33:36;102902.66;;;5.67;81.57
69772;BME280;57046;45.988;18.664;2023-02-13T09:36:11;102847.72;;;5.39;82.11
69772;BME280;57046;45.988;18.664;2023-02-13T09:38:36;102901.94;;;5.89;81.26
69772;BME280;57046;45.988;18.664;2023-02-13T09:41:09;102898.28;;;6.02;80.18
69772;BME280;57046;45.988;18.664;2023-02-13T09:43:42;102905.66;;;6.18;79.36
69772;BME280;57046;45.988;18.664;2023-02-13T09:46:36;102860.97;;;6.12;77.63
69772;BME280;57046;45.988;18.664;2023-02-13T09:49:14;102865.16;;;6.20;78.38
69772;BME280;57046;45.988;18.664;2023-02-13T09:51:41;102893.00;;;6.48;77.37
69772;BME280;57046;45.988;18.664;2023-02-13T09:54:13;102857.94;;;6.43;77.93
69772;BME280;57046;45.988;18.664;2023-02-13T10:02:03;102884.56;;;6.91;75.57
69772;BME280;57046;45.988;18.664;2023-02-13T10:05:15;102878.91;;;7.28;74.67
69772;BME280;57046;45.988;18.664;2023-02-13T10:11:03;102869.44;;;7.65;73.29
69772;BME280;57046;45.988;18.664;2023-02-13T10:16:32;102857.59;;;7.94;72.56
69772;BME280;57046;45.988;18.664;2023-02-13T10:19:11;102846.91;;;8.16;69.98
69772;BME280;57046;45.988;18.664;2023-02-13T10:21:47;102844.97;;;8.28;69.12
69772;BME280;57046;45.988;18.664;2023-02-13T10:24:23;102849.47;;;8.39;68.82
69772;BME280;57046;45.988;18.664;2023-02-13T10:26:52;102852.81;;;8.46;68.63
69772;BME280;57046;45.988;18.664;2023-02-13T10:29:24;102854.75;;;8.51;67.08
69772;BME280;57046;45.988;18.664;2023-02-13T10:31:58;102846.44;;;8.52;67.05
69772;BME280;57046;45.988;18.664;2023-02-13T10:34:27;102842.91;;;8.68;67.08
69772;BME280;57046;45.988;18.664;2023-02-13T10:36:56;102825.47;;;8.76;67.33
69772;BME280;57046;45.988;18.664;2023-02-13T10:39:27;102844.56;;;8.91;66.14
69772;BME280;57046;45.988;18.664;2023-02-13T10:41:54;102839.00;;;8.98;65.35
69772;BME280;57046;45.988;18.664;2023-02-13T10:47:41;102830.19;;;9.29;65.51
69772;BME280;57046;45.988;18.664;2023-02-13T10:58:38;102827.34;;;9.94;62.88
69772;BME280;57046;45.988;18.664;2023-02-13T11:04:07;102791.22;;;9.68;60.67
69772;BME280;57046;45.988;18.664;2023-02-13T11:06:35;102813.06;;;9.99;62.21
69772;BME280;57046;45.988;18.664;2023-02-13T11:09:01;102817.31;;;10.16;61.06
69772;BME280;57046;45.988;18.664;2023-02-13T11:11:31;102801.34;;;10.15;60.63
69772;BME280;57046;45.988;18.664;2023-02-13T11:14:12;102778.28;;;10.07;61.16
69772;BME280;57046;45.988;18.664;2023-02-13T11:17:02;102808.69;;;10.19;59.88
69772;BME280;57046;45.988;18.664;2023-02-13T11:19:49;102808.75;;;10.30;60.90
69772;BME280;57046;45.988;18.664;2023-02-13T11:22:37;102807.13;;;10.29;60.93
69772;BME280;57046;45.988;18.664;2023-02-13T11:25:20;102806.38;;;10.38;61.10
69772;BME280;57046;45.988;18.664;2023-02-13T11:27:48;102795.03;;;10.41;61.00
69772;BME280;57046;45.988;18.664;2023-02-13T11:30:32;102770.09;;;10.29;60.53
69772;BME280;57046;45.988;18.664;2023-02-13T11:33:04;102798.63;;;10.52;60.38
69772;BME280;57046;45.988;18.664;2023-02-13T11:35:33;102794.53;;;10.44;60.79
69772;BME280;57046;45.988;18.664;2023-02-13T11:40:41;102792.66;;;10.50;59.97
69772;BME280;57046;45.988;18.664;2023-02-13T11:43:17;102806.19;;;10.55;60.37
69772;BME280;57046;45.988;18.664;2023-02-13T11:45:42;102798.91;;;10.50;60.60
69772;BME280;57046;45.988;18.664;2023-02-13T11:48:19;102800.00;;;10.54;60.23
69772;BME280;57046;45.988;18.664;2023-02-13T11:50:51;102788.09;;;10.55;60.35
69772;BME280;57046;45.988;18.664;2023-02-13T11:53:20;102796.78;;;10.57;59.02
69772;BME280;57046;45.988;18.664;2023-02-13T11:56:09;102784.41;;;10.71;59.59
69772;BME280;57046;45.988;18.664;2023-02-13T11:58:35;102780.31;;;10.69;59.14
69772;BME280;57046;45.988;18.664;2023-02-13T12:01:24;102781.22;;;10.90;60.13
69772;BME280;57046;45.988;18.664;2023-02-13T12:04:02;102775.00;;;10.89;58.54
69772;BME280;57046;45.988;18.664;2023-02-13T12:06:28;102767.75;;;10.95;58.02
69772;BME280;57046;45.988;18.664;2023-02-13T12:08:53;102772.41;;;11.14;57.34
69772;BME280;57046;45.988;18.664;2023-02-13T12:13:51;102767.03;;;11.40;57.62
69772;BME280;57046;45.988;18.664;2023-02-13T12:16:29;102764.88;;;11.47;56.89
69772;BME280;57046;45.988;18.664;2023-02-13T12:18:58;102770.03;;;11.38;57.14
69772;BME280;57046;45.988;18.664;2023-02-13T12:21:35;102756.16;;;11.19;56.52
69772;BME280;57046;45.988;18.664;2023-02-13T12:26:41;102757.22;;;11.13;57.83
69772;BME280;57046;45.988;18.664;2023-02-13T12:45:40;102726.41;;;11.30;56.64
69772;BME280;57046;45.988;18.664;2023-02-13T12:59:10;102710.66;;;11.06;57.51
69772;BME280;57046;45.988;18.664;2023-02-13T13:07:52;102714.97;;;11.02;58.01
69772;BME280;57046;45.988;18.664;2023-02-13T13:15:51;102719.56;;;10.97;58.17
69772;BME280;57046;45.988;18.664;2023-02-13T13:18:34;102718.75;;;10.96;58.05
69772;BME280;57046;45.988;18.664;2023-02-13T13:23:45;102714.13;;;10.82;57.73
69772;BME280;57046;45.988;18.664;2023-02-13T13:26:22;102690.03;;;10.70;58.01
69772;BME280;57046;45.988;18.664;2023-02-13T13:28:55;102705.72;;;10.73;57.52
69772;BME280;57046;45.988;18.664;2023-02-13T13:31:22;102708.44;;;10.83;58.90
69772;BME280;57046;45.988;18.664;2023-02-13T13:33:49;102712.22;;;10.77;59.08
69772;BME280;57046;45.988;18.664;2023-02-13T13:36:47;102708.94;;;10.70;58.31
69772;BME280;57046;45.988;18.664;2023-02-13T13:39:25;102706.00;;;10.77;57.80
69772;BME280;57046;45.988;18.664;2023-02-13T13:49:55;102697.69;;;10.98;56.93
69772;BME280;57046;45.988;18.664;2023-02-13T13:54:56;102700.91;;;11.00;57.64
69772;BME280;57046;45.988;18.664;2023-02-13T14:05:24;102699.00;;;10.91;55.66
69772;BME280;57046;45.988;18.664;2023-02-13T14:07:56;102684.69;;;10.95;55.50
69772;BME280;57046;45.988;18.664;2023-02-13T14:20:49;102687.91;;;10.92;56.48
69772;BME280;57046;45.988;18.664;2023-02-13T14:23:46;102683.31;;;10.88;55.87
69772;BME280;57046;45.988;18.664;2023-02-13T14:31:19;102681.16;;;10.95;57.02
69772;BME280;57046;45.988;18.664;2023-02-13T14:33:54;102684.94;;;10.94;57.07
69772;BME280;57046;45.988;18.664;2023-02-13T14:36:22;102673.06;;;11.00;56.96
69772;BME280;57046;45.988;18.664;2023-02-13T14:38:59;102674.63;;;10.76;56.94
69772;BME280;57046;45.988;18.664;2023-02-13T14:42:01;102674.66;;;10.91;57.08
69772;BME280;57046;45.988;18.664;2023-02-13T14:44:34;102675.19;;;10.83;57.31
69772;BME280;57046;45.988;18.664;2023-02-13T14:47:03;102682.50;;;10.87;57.05
69772;BME280;57046;45.988;18.664;2023-02-13T14:49:32;102684.13;;;10.93;56.90
69772;BME280;57046;45.988;18.664;2023-02-13T14:52:03;102678.69;;;10.78;56.21
69772;BME280;57046;45.988;18.664;2023-02-13T14:57:04;102667.88;;;10.83;56.55
69772;BME280;57046;45.988;18.664;2023-02-13T14:59:34;102676.03;;;10.98;56.67
69772;BME280;57046;45.988;18.664;2023-02-13T15:04:42;102668.94;;;10.77;57.46
69772;BME280;57046;45.988;18.664;2023-02-13T15:07:22;102674.38;;;10.87;57.69
69772;BME280;57046;45.988;18.664;2023-02-13T15:10:45;102677.63;;;10.89;57.79
69772;BME280;57046;45.988;18.664;2023-02-13T15:12:44;102671.41;;;10.84;57.67
69772;BME280;57046;45.988;18.664;2023-02-13T15:15:27;102673.56;;;10.82;56.83
69772;BME280;57046;45.988;18.664;2023-02-13T15:17:58;102672.19;;;10.74;56.26
69772;BME280;57046;45.988;18.664;2023-02-13T15:20:32;102676.47;;;10.60;58.25
69772;BME280;57046;45.988;18.664;2023-02-13T15:22:58;102672.19;;;10.74;58.42