sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:00:06;1.13;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:00:18;1.13;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:00:29;1.20;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:00:43;1.25;;;0.75;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:01:07;1.58;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:01:27;2.10;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:02:06;0.90;;;0.55;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:02:37;1.33;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:03:38;0.90;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:04:20;1.05;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:04:47;1.10;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:05:03;0.75;;;0.55;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:05:18;0.85;;;0.55;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:07:48;1.05;;;0.68;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:08:56;1.10;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:09:15;1.30;;;0.75;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:09:50;1.25;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:10:05;1.20;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:10:16;1.58;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:10:27;1.45;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:10:41;1.88;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:10:59;1.20;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:11:13;1.33;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:11:29;1.83;;;0.75;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:11:40;2.03;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:11:54;1.80;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:12:07;1.45;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:12:21;1.20;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:12:40;1.30;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:12:53;1.63;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:13:04;1.67;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:13:17;1.83;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:13:33;1.30;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:13:53;1.10;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:14:13;1.30;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:14:25;1.80;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:14:43;1.73;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:14:58;1.20;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:15:10;0.93;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:15:24;1.33;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:15:35;1.52;;;0.75;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:15:46;1.02;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:16:06;1.20;;;0.75;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:16:18;1.23;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:16:32;0.95;;;0.68;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:16:49;0.93;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:17:05;1.00;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:17:17;0.82;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:17:37;0.70;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:17:59;0.88;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:18:14;0.57;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:18:26;1.42;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:18:45;1.60;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:19:31;0.75;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:19:48;1.67;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:20:05;0.93;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:20:18;1.05;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:20:31;1.00;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:20:44;1.05;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:20:56;1.35;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:21:10;1.10;;;0.57;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:21:23;0.65;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:21:35;0.77;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:21:54;1.48;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:22:09;1.17;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:22:21;0.93;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:22:36;1.20;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:22:50;1.63;;;0.82;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:23:01;1.75;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:23:12;1.57;;;0.83;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:23:23;1.48;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:23:35;1.38;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:23:48;1.00;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:24:00;0.90;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:24:11;1.15;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:24:23;1.52;;;0.68;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:24:33;1.70;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:24:45;1.38;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:24:57;1.00;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:25:11;1.25;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:25:21;1.30;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:25:33;1.23;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:25:47;0.60;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:25:58;0.82;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:26:10;1.05;;;0.52;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:26:21;1.10;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:26:32;0.90;;;0.53;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:26:42;0.70;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:26:53;0.95;;;0.55;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:27:05;1.25;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:27:16;1.35;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:27:30;1.20;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:27:42;0.93;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:27:53;0.90;;;0.57;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:28:03;1.05;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:28:14;0.93;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:28:25;1.17;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:28:37;1.02;;;0.55;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:28:48;1.40;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:28:58;1.50;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:29:09;1.63;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:29:21;1.40;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:29:31;1.35;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:29:42;1.10;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:29:52;1.00;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:30:03;0.90;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:30:15;1.08;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:30:26;1.40;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:30:36;1.38;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:30:50;1.10;;;0.68;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:31:01;0.85;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:31:13;0.70;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:31:24;1.02;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:31:36;0.90;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:31:47;0.90;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:31:59;1.52;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:32:11;1.92;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:32:22;1.83;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:32:33;1.50;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:32:44;1.58;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:32:55;1.50;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:33:06;1.30;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:33:17;1.25;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:33:28;1.33;;;0.82;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:33:42;1.40;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:33:53;1.10;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:34:04;0.93;;;0.57;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:34:14;0.93;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:34:26;0.80;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:34:37;1.05;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:34:48;0.90;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:34:59;1.27;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:35:13;1.40;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:35:24;1.13;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:35:37;0.88;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:35:49;1.30;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:36:00;1.48;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:36:11;1.60;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:36:22;1.42;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:36:35;1.30;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:36:46;1.20;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:36:56;1.40;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:37:07;1.05;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:37:20;1.15;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:37:31;1.42;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:37:43;1.73;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:37:54;1.40;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:38:04;1.17;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:38:15;1.23;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:38:26;1.30;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:38:42;1.15;;;0.75;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:38:53;0.90;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:39:05;1.60;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:39:20;1.95;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:39:31;2.67;;;0.75;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:39:42;2.13;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:39:53;1.88;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:40:29;1.55;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:40:51;1.13;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:41:34;1.63;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:42:57;0.80;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:45:06;1.00;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:46:13;1.65;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:46:45;1.40;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:49:22;1.35;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:50:17;0.60;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:50:32;0.68;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:51:27;1.27;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:53:05;1.40;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:53:30;1.25;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:56:04;1.42;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:56:49;1.30;;;0.68;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T00:59:32;0.95;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:00:18;1.35;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:00:32;1.35;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:02:05;1.30;;;0.55;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:02:06;1.70;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:02:35;0.60;;;0.47;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:03:08;1.00;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:05:02;1.20;;;0.55;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:05:27;1.15;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:05:50;1.00;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:06:32;1.15;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:08:10;0.70;;;0.52;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:08:48;1.25;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:10:22;1.20;;;0.68;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:13:11;1.40;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:15:48;0.70;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:16:03;1.00;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:16:17;1.10;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:16:34;1.00;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:16:59;0.98;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:17:36;1.27;;;0.55;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:18:04;1.05;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:18:29;0.95;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:19:03;0.77;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:19:59;1.15;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:20:14;1.40;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:20:33;0.95;;;0.55;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:23:03;1.27;;;0.57;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:29:14;1.48;;;0.43;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:29:22;0.65;;;0.43;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:29:47;0.82;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:29:59;0.50;;;0.32;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:30:10;0.60;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:30:21;0.87;;;0.47;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:30:34;1.17;;;0.52;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:30:50;0.93;;;0.57;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:31:08;0.50;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:31:33;1.10;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:31:54;0.82;;;0.52;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:32:10;0.93;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:32:37;1.33;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:33:01;0.75;;;0.52;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:33:13;1.13;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:33:26;1.17;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:33:38;1.10;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:33:53;0.65;;;0.43;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:34:10;0.63;;;0.52;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:34:22;0.95;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:34:41;1.10;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:35:32;0.82;;;0.52;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:36:04;0.90;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:36:15;0.77;;;0.47;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:36:29;0.80;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:36:44;0.80;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:36:57;0.70;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:38:07;1.67;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:38:32;1.70;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:38:44;1.13;;;0.68;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:38:54;1.10;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:39:05;1.13;;;0.67;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:39:16;1.23;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:39:37;1.15;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:40:03;1.08;;;0.45;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:40:16;0.98;;;0.52;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:40:26;1.70;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:40:37;1.60;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:40:54;1.52;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:41:07;1.30;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:41:22;1.00;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:41:33;0.70;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:41:44;0.55;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:41:55;0.70;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:42:07;0.52;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:42:19;0.43;;;0.30;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:42:33;0.75;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:42:45;1.30;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:43:01;1.95;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:43:13;1.65;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:43:23;1.33;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:43:40;1.15;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:43:52;1.08;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:44:03;0.90;;;0.57;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:44:16;1.05;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:44:28;1.20;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:44:40;1.20;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:44:50;1.53;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:45:05;1.40;;;0.45;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:45:17;1.02;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:45:27;0.80;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:45:39;0.80;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:45:52;0.63;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:46:07;0.57;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:46:20;0.50;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:46:32;0.75;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:46:45;1.05;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:46:59;0.93;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:47:10;0.80;;;0.45;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:47:21;0.70;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:47:36;1.02;;;0.45;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:47:51;1.17;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:48:03;0.98;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:48:17;0.82;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:48:32;0.80;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:48:47;1.05;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:49:03;0.90;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:49:16;0.70;;;0.57;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:49:29;0.98;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:49:41;1.00;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:50:02;0.88;;;0.30;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:50:15;1.02;;;0.47;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:50:25;1.30;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:50:39;1.75;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:50:56;1.45;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:51:08;1.00;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:51:18;0.88;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:51:33;1.45;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:51:48;1.42;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:52:00;1.05;;;0.57;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:52:15;0.93;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:52:26;0.80;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:52:38;0.60;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:52:53;0.60;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:53:04;0.70;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:53:15;0.75;;;0.43;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:53:33;0.70;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:53:44;0.80;;;0.57;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:53:55;0.82;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:54:06;1.30;;;0.57;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:54:18;1.50;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:54:28;1.48;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:54:41;1.25;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:54:51;0.90;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:55:06;0.75;;;0.45;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:55:18;0.68;;;0.45;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:55:30;0.90;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:55:42;1.00;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:55:52;1.27;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:56:06;1.15;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:56:17;1.02;;;0.52;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:56:29;1.10;;;0.58;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:56:40;1.07;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:56:53;1.38;;;0.52;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:57:04;1.60;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:57:16;1.45;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:57:26;1.58;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:57:45;1.50;;;0.45;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:57:58;0.80;;;0.45;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:58:09;0.85;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:58:21;0.95;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:58:34;1.55;;;0.57;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:58:46;1.45;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:58:56;1.15;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:59:08;0.45;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:59:24;1.33;;;0.45;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:59:38;1.75;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T01:59:52;1.20;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:00:07;0.77;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:00:21;0.93;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:00:33;1.05;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:00:49;0.90;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:01:11;1.10;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:01:22;0.75;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:01:34;0.60;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:01:46;0.90;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:01:57;1.25;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:02:07;1.27;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:02:21;1.17;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:02:32;1.08;;;0.55;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:02:43;1.43;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:02:55;0.98;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:03:06;0.80;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:03:16;0.63;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:03:27;0.90;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:03:39;1.00;;;0.40;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:03:52;0.90;;;0.43;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:04:03;0.98;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:04:17;1.50;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:04:28;1.83;;;0.55;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:04:39;1.67;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:04:51;1.15;;;0.45;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:05:01;1.10;;;0.57;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:05:16;0.80;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:05:28;0.73;;;0.30;;
57615;SDS011;43816;52.054;-9.494;2022-08-04T02:05:38;0.77;;;0.40;;