sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2022-09-30T15:08:43;1022.4;;;12.8;65
57799;BME280;43626;53.866;30.298;2022-09-30T15:14:00;1022.3;;;13;65.2
57799;BME280;43626;53.866;30.298;2022-09-30T15:19:12;1022.4;;;13.4;64.3
57799;BME280;43626;53.866;30.298;2022-09-30T15:24:27;1022.4;;;13.7;63.1
57799;BME280;43626;53.866;30.298;2022-09-30T15:29:11;1022.5;;;13.9;61.9
57799;BME280;43626;53.866;30.298;2022-09-30T15:34:05;1022.6;;;14.1;62.3
57799;BME280;43626;53.866;30.298;2022-09-30T15:39:17;1022.6;;;14.1;61.9
57799;BME280;43626;53.866;30.298;2022-09-30T15:44:40;1022.7;;;14.1;61.7
57799;BME280;43626;53.866;30.298;2022-09-30T15:49:29;1022.7;;;14.1;62.4
57799;BME280;43626;53.866;30.298;2022-09-30T15:59:01;1022.7;;;13.9;62.5
57799;BME280;43626;53.866;30.298;2022-09-30T16:04:23;1022.7;;;13.8;62.7
57799;BME280;43626;53.866;30.298;2022-09-30T16:09:42;1022.8;;;13.7;63.1
57799;BME280;43626;53.866;30.298;2022-09-30T16:13:57;1022.8;;;13.6;63.1
57799;BME280;43626;53.866;30.298;2022-09-30T16:19:13;1022.9;;;13.5;62.8
57799;BME280;43626;53.866;30.298;2022-09-30T16:28:59;1022.8;;;13.2;63.3
57799;BME280;43626;53.866;30.298;2022-09-30T16:34:11;1022.8;;;13.1;62.9
57799;BME280;43626;53.866;30.298;2022-09-30T16:39:27;1022.8;;;13;63.2
57799;BME280;43626;53.866;30.298;2022-09-30T16:43:59;1022.8;;;12.9;63.5
57799;BME280;43626;53.866;30.298;2022-09-30T16:48:33;1022.9;;;12.8;63.7
57799;BME280;43626;53.866;30.298;2022-09-30T16:54:11;1023;;;12.8;63.9
57799;BME280;43626;53.866;30.298;2022-09-30T16:59:25;1023;;;12.7;64
57799;BME280;43626;53.866;30.298;2022-09-30T17:04:23;1023;;;12.6;64.1
57799;BME280;43626;53.866;30.298;2022-09-30T17:09:11;1023;;;12.5;64.1
57799;BME280;43626;53.866;30.298;2022-09-30T17:14:26;1023;;;12.4;64.2
57799;BME280;43626;53.866;30.298;2022-09-30T17:19:27;1023;;;12.3;64
57799;BME280;43626;53.866;30.298;2022-09-30T17:24:13;1023;;;12.2;64.1
57799;BME280;43626;53.866;30.298;2022-09-30T17:29:14;1023.1;;;12.1;64.1
57799;BME280;43626;53.866;30.298;2022-09-30T17:33:43;1023.1;;;12;64
57799;BME280;43626;53.866;30.298;2022-09-30T17:38:45;1023.1;;;11.9;64.2
57799;BME280;43626;53.866;30.298;2022-09-30T17:43:45;1023.2;;;11.9;64.3
57799;BME280;43626;53.866;30.298;2022-09-30T17:48:45;1023.1;;;11.8;64.5
57799;BME280;43626;53.866;30.298;2022-09-30T17:53:33;1023.1;;;11.8;64.6
57799;BME280;43626;53.866;30.298;2022-09-30T17:59:03;1023.1;;;11.8;64.9
57799;BME280;43626;53.866;30.298;2022-09-30T18:04:19;1023.1;;;11.8;64.9
57799;BME280;43626;53.866;30.298;2022-09-30T18:08:33;1023.1;;;11.7;64.9
57799;BME280;43626;53.866;30.298;2022-09-30T18:14:23;1023.2;;;11.6;64.6
57799;BME280;43626;53.866;30.298;2022-09-30T18:19:21;1023.3;;;11.5;64.6
57799;BME280;43626;53.866;30.298;2022-09-30T18:23:33;1023.4;;;11.5;64.9
57799;BME280;43626;53.866;30.298;2022-09-30T18:28:33;1023.5;;;11.4;64.8
57799;BME280;43626;53.866;30.298;2022-09-30T18:33:46;1023.5;;;11.3;64.5
57799;BME280;43626;53.866;30.298;2022-09-30T18:39:23;1023.5;;;11.3;64.5
57799;BME280;43626;53.866;30.298;2022-09-30T18:44:10;1023.5;;;11.3;64.9
57799;BME280;43626;53.866;30.298;2022-09-30T18:49:07;1023.5;;;11.3;65
57799;BME280;43626;53.866;30.298;2022-09-30T18:54:09;1023.4;;;11.2;65.1
57799;BME280;43626;53.866;30.298;2022-09-30T18:58:59;1023.4;;;11.2;65
57799;BME280;43626;53.866;30.298;2022-09-30T19:04:01;1023.4;;;11.2;65.2
57799;BME280;43626;53.866;30.298;2022-09-30T19:09:10;1023.4;;;11.2;65.3
57799;BME280;43626;53.866;30.298;2022-09-30T19:13:44;1023.4;;;11.2;65.3
57799;BME280;43626;53.866;30.298;2022-09-30T19:18:59;1023.4;;;11.1;65.3
57799;BME280;43626;53.866;30.298;2022-09-30T19:23:33;1023.5;;;11.1;65.3
57799;BME280;43626;53.866;30.298;2022-09-30T19:29:25;1023.5;;;11.1;65.3
57799;BME280;43626;53.866;30.298;2022-09-30T19:34:07;1023.5;;;11.1;65.4
57799;BME280;43626;53.866;30.298;2022-09-30T19:38:53;1023.5;;;11.1;65.5
57799;BME280;43626;53.866;30.298;2022-09-30T19:43:34;1023.4;;;11;65.5
57799;BME280;43626;53.866;30.298;2022-09-30T19:49:07;1023.3;;;11.1;65.5
57799;BME280;43626;53.866;30.298;2022-09-30T19:54:25;1023.3;;;11;65.5
57799;BME280;43626;53.866;30.298;2022-09-30T19:59:19;1023.4;;;11;65.5
57799;BME280;43626;53.866;30.298;2022-09-30T20:03:33;1023.4;;;11;65.5
57799;BME280;43626;53.866;30.298;2022-09-30T20:08:33;1023.4;;;10.9;65.6
57799;BME280;43626;53.866;30.298;2022-09-30T20:13:43;1023.3;;;10.9;65.5
57799;BME280;43626;53.866;30.298;2022-09-30T20:18:57;1023.3;;;10.9;66
57799;BME280;43626;53.866;30.298;2022-09-30T20:23:43;1023.4;;;10.9;66.7
57799;BME280;43626;53.866;30.298;2022-09-30T20:28:55;1023.3;;;11;66.8
57799;BME280;43626;53.866;30.298;2022-09-30T20:34:25;1023.3;;;11;67
57799;BME280;43626;53.866;30.298;2022-09-30T20:38:43;1023.3;;;11.1;67
57799;BME280;43626;53.866;30.298;2022-09-30T20:44:23;1023.3;;;11.1;67.1
57799;BME280;43626;53.866;30.298;2022-09-30T20:49:25;1023.3;;;11.2;67.2
57799;BME280;43626;53.866;30.298;2022-09-30T20:53:48;1023.3;;;11.2;67.4
57799;BME280;43626;53.866;30.298;2022-09-30T20:58:33;1023.3;;;11.3;67.5
57799;BME280;43626;53.866;30.298;2022-09-30T21:03:33;1023.3;;;11.3;67.5
57799;BME280;43626;53.866;30.298;2022-09-30T21:09:22;1023.3;;;11.3;67.3
57799;BME280;43626;53.866;30.298;2022-09-30T21:14:09;1023.4;;;11.2;67.4
57799;BME280;43626;53.866;30.298;2022-09-30T21:19:09;1023.4;;;11.2;68
57799;BME280;43626;53.866;30.298;2022-09-30T21:24:09;1023.3;;;11.2;68.2
57799;BME280;43626;53.866;30.298;2022-09-30T21:29:25;1023.4;;;11.2;68.1
57799;BME280;43626;53.866;30.298;2022-09-30T21:33:59;1023.4;;;11.3;68.1
57799;BME280;43626;53.866;30.298;2022-09-30T21:39:10;1023.4;;;11.3;68
57799;BME280;43626;53.866;30.298;2022-09-30T21:43:43;1023.4;;;11.4;68
57799;BME280;43626;53.866;30.298;2022-09-30T21:48:33;1023.4;;;11.4;68
57799;BME280;43626;53.866;30.298;2022-09-30T21:54:13;1023.4;;;11.5;68.3
57799;BME280;43626;53.866;30.298;2022-09-30T21:59:11;1023.4;;;11.5;68.3
57799;BME280;43626;53.866;30.298;2022-09-30T22:04:23;1023.4;;;11.5;68.1
57799;BME280;43626;53.866;30.298;2022-09-30T22:09:25;1023.4;;;11.5;68.5
57799;BME280;43626;53.866;30.298;2022-09-30T22:13:55;1023.3;;;11.5;68.4
57799;BME280;43626;53.866;30.298;2022-09-30T22:19:25;1023.3;;;11.6;68.4
57799;BME280;43626;53.866;30.298;2022-09-30T22:24:25;1023.3;;;11.6;68.3
57799;BME280;43626;53.866;30.298;2022-09-30T22:28:58;1023.3;;;11.7;68.3
57799;BME280;43626;53.866;30.298;2022-09-30T22:33:59;1023.4;;;11.7;68.4
57799;BME280;43626;53.866;30.298;2022-09-30T22:38:44;1023.3;;;11.7;68.5
57799;BME280;43626;53.866;30.298;2022-09-30T22:43:43;1023.3;;;11.8;68.5
57799;BME280;43626;53.866;30.298;2022-09-30T22:48:55;1023.3;;;11.8;68.4
57799;BME280;43626;53.866;30.298;2022-09-30T22:53:31;1023.3;;;11.8;68.4
57799;BME280;43626;53.866;30.298;2022-09-30T22:59:19;1023.3;;;11.8;68.4
57799;BME280;43626;53.866;30.298;2022-09-30T23:04:05;1023.2;;;11.8;68.5
57799;BME280;43626;53.866;30.298;2022-09-30T23:08:51;1023.2;;;11.8;68.4
57799;BME280;43626;53.866;30.298;2022-09-30T23:14:15;1023.2;;;11.8;68.5
57799;BME280;43626;53.866;30.298;2022-09-30T23:19:01;1023.2;;;11.8;68.5
57799;BME280;43626;53.866;30.298;2022-09-30T23:24:19;1023.2;;;11.8;68.5
57799;BME280;43626;53.866;30.298;2022-09-30T23:28:31;1023.2;;;11.9;68.6
57799;BME280;43626;53.866;30.298;2022-09-30T23:33:42;1023.2;;;11.9;68.6
57799;BME280;43626;53.866;30.298;2022-09-30T23:39:17;1023.1;;;11.9;68.7
57799;BME280;43626;53.866;30.298;2022-09-30T23:44:07;1023.1;;;12;68.7
57799;BME280;43626;53.866;30.298;2022-09-30T23:48:43;1023;;;12;68.6
57799;BME280;43626;53.866;30.298;2022-09-30T23:54:07;1023;;;12;68.5
57799;BME280;43626;53.866;30.298;2022-09-30T23:59:07;1022.9;;;12;68.4
