sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36834;BME280;48003;52.084;5.224;2023-04-05T00:01:05;102597.0;;;8.18;61.2
36834;BME280;48003;52.084;5.224;2023-04-05T00:02:42;102592.0;;;8.09;61.27
36834;BME280;48003;52.084;5.224;2023-04-05T00:04:18;102592.0;;;8.06;61.04
36834;BME280;48003;52.084;5.224;2023-04-05T00:07:30;102592.0;;;7.98;61.21
36834;BME280;48003;52.084;5.224;2023-04-05T00:09:06;102584.99999999999;;;7.91;61.33
36834;BME280;48003;52.084;5.224;2023-04-05T00:10:42;102584.99999999999;;;7.87;61.67
36834;BME280;48003;52.084;5.224;2023-04-05T00:13:57;102579.0;;;7.83;61.84
36834;BME280;48003;52.084;5.224;2023-04-05T00:15:36;102584.99999999999;;;7.79;62.0
36834;BME280;48003;52.084;5.224;2023-04-05T00:17:12;102583.0;;;7.75;61.93
36834;BME280;48003;52.084;5.224;2023-04-05T00:20:24;102582.0;;;7.71;61.93
36834;BME280;48003;52.084;5.224;2023-04-05T00:22:00;102581.0;;;7.63;62.29
36834;BME280;48003;52.084;5.224;2023-04-05T00:23:36;102582.0;;;7.58;62.39
36834;BME280;48003;52.084;5.224;2023-04-05T00:25:12;102579.0;;;7.54;62.17
36834;BME280;48003;52.084;5.224;2023-04-05T00:28:25;102577.0;;;7.52;61.88
36834;BME280;48003;52.084;5.224;2023-04-05T00:30:01;102577.0;;;7.54;61.8
36834;BME280;48003;52.084;5.224;2023-04-05T00:31:37;102574.0;;;7.47;62.04
36834;BME280;48003;52.084;5.224;2023-04-05T00:34:49;102573.0;;;7.43;62.1
36834;BME280;48003;52.084;5.224;2023-04-05T00:36:26;102571.0;;;7.38;62.29
36834;BME280;48003;52.084;5.224;2023-04-05T00:38:02;102575.0;;;7.33;62.16
36834;BME280;48003;52.084;5.224;2023-04-05T00:41:14;102571.0;;;7.32;62.4
36834;BME280;48003;52.084;5.224;2023-04-05T00:42:50;102571.0;;;7.3;62.38
36834;BME280;48003;52.084;5.224;2023-04-05T00:44:26;102566.00000000001;;;7.3;62.45
36834;BME280;48003;52.084;5.224;2023-04-05T00:46:03;102569.0;;;7.2;62.3
36834;BME280;48003;52.084;5.224;2023-04-05T00:49:17;102573.0;;;7.18;62.39
36834;BME280;48003;52.084;5.224;2023-04-05T00:50:53;102574.0;;;7.16;62.11
36834;BME280;48003;52.084;5.224;2023-04-05T00:52:31;102567.0;;;7.15;62.05
36834;BME280;48003;52.084;5.224;2023-04-05T00:55:45;102565.00000000001;;;7.14;62.24
36834;BME280;48003;52.084;5.224;2023-04-05T00:57:22;102565.00000000001;;;7.11;62.28
36834;BME280;48003;52.084;5.224;2023-04-05T00:58:58;102567.0;;;7.09;62.4
36834;BME280;48003;52.084;5.224;2023-04-05T01:02:18;102564.00000000001;;;7.1;62.28
36834;BME280;48003;52.084;5.224;2023-04-05T01:04:04;102565.00000000001;;;7.03;62.08
36834;BME280;48003;52.084;5.224;2023-04-05T01:05:46;102563.00000000001;;;7.0;62.28
36834;BME280;48003;52.084;5.224;2023-04-05T01:07:28;102559.99999999999;;;6.93;61.97
36834;BME280;48003;52.084;5.224;2023-04-05T01:09:13;102557.0;;;6.89;62.46
36834;BME280;48003;52.084;5.224;2023-04-05T01:12:34;102558.0;;;6.86;62.56
36834;BME280;48003;52.084;5.224;2023-04-05T01:14:12;102551.0;;;6.87;62.45
36834;BME280;48003;52.084;5.224;2023-04-05T01:15:49;102551.0;;;6.87;62.45
36834;BME280;48003;52.084;5.224;2023-04-05T01:17:27;102549.0;;;6.87;62.45
36834;BME280;48003;52.084;5.224;2023-04-05T01:20:45;102547.0;;;6.81;62.24
36834;BME280;48003;52.084;5.224;2023-04-05T01:23:56;102548.0;;;6.77;62.18
36834;BME280;48003;52.084;5.224;2023-04-05T01:25:48;102544.0;;;6.77;62.25
36834;BME280;48003;52.084;5.224;2023-04-05T01:27:36;102547.0;;;6.74;62.5
36834;BME280;48003;52.084;5.224;2023-04-05T01:29:35;102545.0;;;6.68;62.59
36834;BME280;48003;52.084;5.224;2023-04-05T01:31:31;102543.0;;;6.64;62.66
36834;BME280;48003;52.084;5.224;2023-04-05T01:33:14;102542.0;;;6.59;62.82
36834;BME280;48003;52.084;5.224;2023-04-05T01:35:03;102542.0;;;6.54;62.97
36834;BME280;48003;52.084;5.224;2023-04-05T01:36:48;102540.00000000001;;;6.53;62.97
36834;BME280;48003;52.084;5.224;2023-04-05T01:38:30;102539.00000000001;;;6.5;63.08
36834;BME280;48003;52.084;5.224;2023-04-05T01:41:45;102536.99999999999;;;6.46;62.95
36834;BME280;48003;52.084;5.224;2023-04-05T01:43:21;102536.99999999999;;;6.41;62.76
36834;BME280;48003;52.084;5.224;2023-04-05T01:44:57;102533.0;;;6.41;62.88
36834;BME280;48003;52.084;5.224;2023-04-05T01:48:12;102528.0;;;6.35;62.21
36834;BME280;48003;52.084;5.224;2023-04-05T01:49:47;102531.0;;;6.32;62.7
36834;BME280;48003;52.084;5.224;2023-04-05T01:51:23;102531.0;;;6.3;62.45
36834;BME280;48003;52.084;5.224;2023-04-05T01:52:59;102531.0;;;6.32;62.83
36834;BME280;48003;52.084;5.224;2023-04-05T01:56:12;102531.0;;;6.29;62.22
36834;BME280;48003;52.084;5.224;2023-04-05T01:57:48;102529.0;;;6.32;62.2
36834;BME280;48003;52.084;5.224;2023-04-05T01:59:24;102526.0;;;6.26;62.42
36834;BME280;48003;52.084;5.224;2023-04-05T02:02:36;102523.0;;;6.23;62.71
36834;BME280;48003;52.084;5.224;2023-04-05T02:04:12;102519.0;;;6.17;62.97
36834;BME280;48003;52.084;5.224;2023-04-05T02:05:49;102520.0;;;6.13;62.99
36834;BME280;48003;52.084;5.224;2023-04-05T02:09:02;102517.0;;;6.13;63.04
36834;BME280;48003;52.084;5.224;2023-04-05T02:10:38;102514.00000000001;;;6.1;63.13
36834;BME280;48003;52.084;5.224;2023-04-05T02:12:14;102517.0;;;6.08;63.16
36834;BME280;48003;52.084;5.224;2023-04-05T02:15:26;102517.0;;;6.04;62.88
36834;BME280;48003;52.084;5.224;2023-04-05T02:17:02;102517.0;;;6.02;63.18
36834;BME280;48003;52.084;5.224;2023-04-05T02:18:38;102508.0;;;5.99;63.17
36834;BME280;48003;52.084;5.224;2023-04-05T02:20:15;102508.99999999999;;;5.94;62.97
36834;BME280;48003;52.084;5.224;2023-04-05T02:23:29;102508.99999999999;;;5.9;63.0
36834;BME280;48003;52.084;5.224;2023-04-05T02:25:06;102505.0;;;5.86;63.13
36834;BME280;48003;52.084;5.224;2023-04-05T02:26:42;102503.0;;;5.88;63.16
36834;BME280;48003;52.084;5.224;2023-04-05T02:29:54;102498.0;;;5.86;63.06
36834;BME280;48003;52.084;5.224;2023-04-05T02:31:31;102497.0;;;5.81;63.11
36834;BME280;48003;52.084;5.224;2023-04-05T02:33:08;102499.0;;;5.76;63.06
36834;BME280;48003;52.084;5.224;2023-04-05T02:36:20;102498.0;;;5.77;63.14
36834;BME280;48003;52.084;5.224;2023-04-05T02:37:56;102497.0;;;5.77;63.13
36834;BME280;48003;52.084;5.224;2023-04-05T02:39:32;102496.0;;;5.78;63.12
36834;BME280;48003;52.084;5.224;2023-04-05T02:41:09;102496.0;;;5.76;63.13
36834;BME280;48003;52.084;5.224;2023-04-05T02:44:22;102493.0;;;5.75;63.21
36834;BME280;48003;52.084;5.224;2023-04-05T02:45:58;102491.00000000001;;;5.72;63.29
36834;BME280;48003;52.084;5.224;2023-04-05T02:47:34;102492.0;;;5.7;63.41
36834;BME280;48003;52.084;5.224;2023-04-05T02:50:47;102492.0;;;5.66;63.53
36834;BME280;48003;52.084;5.224;2023-04-05T02:52:23;102490.00000000001;;;5.66;63.4
36834;BME280;48003;52.084;5.224;2023-04-05T02:54:00;102486.99999999999;;;5.68;63.45
36834;BME280;48003;52.084;5.224;2023-04-05T02:57:13;102486.99999999999;;;5.67;63.54
36834;BME280;48003;52.084;5.224;2023-04-05T02:58:49;102483.99999999999;;;5.71;63.46
36834;BME280;48003;52.084;5.224;2023-04-05T03:00:25;102478.0;;;5.68;63.43
36834;BME280;48003;52.084;5.224;2023-04-05T03:02:01;102480.0;;;5.66;63.31
36834;BME280;48003;52.084;5.224;2023-04-05T03:05:14;102477.0;;;5.61;63.34
36834;BME280;48003;52.084;5.224;2023-04-05T03:06:50;102472.0;;;5.58;63.54
36834;BME280;48003;52.084;5.224;2023-04-05T03:11:38;102469.0;;;5.55;63.39
36834;BME280;48003;52.084;5.224;2023-04-05T03:13:14;102468.0;;;5.52;63.4
36834;BME280;48003;52.084;5.224;2023-04-05T03:14:50;102467.0;;;5.53;63.34
36834;BME280;48003;52.084;5.224;2023-04-05T03:18:03;102466.00000000001;;;5.49;63.63
36834;BME280;48003;52.084;5.224;2023-04-05T03:19:39;102464.00000000001;;;5.46;63.59
36834;BME280;48003;52.084;5.224;2023-04-05T03:21:15;102461.99999999999;;;5.42;63.66
36834;BME280;48003;52.084;5.224;2023-04-05T03:24:27;102459.99999999999;;;5.42;63.78
36834;BME280;48003;52.084;5.224;2023-04-05T03:26:04;102458.0;;;5.42;63.54
36834;BME280;48003;52.084;5.224;2023-04-05T03:27:40;102465.00000000001;;;5.45;63.61
36834;BME280;48003;52.084;5.224;2023-04-05T03:29:16;102459.99999999999;;;5.42;63.34
36834;BME280;48003;52.084;5.224;2023-04-05T03:32:29;102458.99999999999;;;5.37;63.41
36834;BME280;48003;52.084;5.224;2023-04-05T03:34:05;102455.0;;;5.35;63.59
36834;BME280;48003;52.084;5.224;2023-04-05T03:35:41;102452.0;;;5.34;63.58
36834;BME280;48003;52.084;5.224;2023-04-05T03:38:54;102453.0;;;5.31;63.54
36834;BME280;48003;52.084;5.224;2023-04-05T03:40:30;102458.99999999999;;;5.3;63.54
36834;BME280;48003;52.084;5.224;2023-04-05T03:42:07;102461.99999999999;;;5.25;63.36
36834;BME280;48003;52.084;5.224;2023-04-05T03:45:19;102465.00000000001;;;5.13;63.45
36834;BME280;48003;52.084;5.224;2023-04-05T03:46:55;102458.0;;;5.07;63.83
36834;BME280;48003;52.084;5.224;2023-04-05T03:48:33;102459.99999999999;;;5.01;64.22
36834;BME280;48003;52.084;5.224;2023-04-05T03:50:09;102455.0;;;5.0;64.49
36834;BME280;48003;52.084;5.224;2023-04-05T03:53:21;102457.0;;;5.03;64.53
36834;BME280;48003;52.084;5.224;2023-04-05T03:54:57;102453.0;;;5.03;64.55
36834;BME280;48003;52.084;5.224;2023-04-05T03:56:33;102455.0;;;5.07;64.23
36834;BME280;48003;52.084;5.224;2023-04-05T03:59:46;102461.99999999999;;;5.07;64.33
36834;BME280;48003;52.084;5.224;2023-04-05T04:01:22;102458.99999999999;;;5.03;64.1
36834;BME280;48003;52.084;5.224;2023-04-05T04:02:58;102459.99999999999;;;5.0;64.33
36834;BME280;48003;52.084;5.224;2023-04-05T04:06:10;102461.99999999999;;;4.99;64.27
36834;BME280;48003;52.084;5.224;2023-04-05T04:07:46;102458.99999999999;;;4.99;63.97
36834;BME280;48003;52.084;5.224;2023-04-05T04:09:22;102465.00000000001;;;4.99;64.33
36834;BME280;48003;52.084;5.224;2023-04-05T04:14:11;102461.99999999999;;;4.99;64.37
36834;BME280;48003;52.084;5.224;2023-04-05T04:15:47;102459.99999999999;;;4.95;64.62
36834;BME280;48003;52.084;5.224;2023-04-05T04:17:27;102465.00000000001;;;4.96;64.66
36834;BME280;48003;52.084;5.224;2023-04-05T04:20:39;102458.0;;;4.95;64.53
36834;BME280;48003;52.084;5.224;2023-04-05T04:22:16;102458.0;;;4.93;64.23
36834;BME280;48003;52.084;5.224;2023-04-05T04:23:52;102457.0;;;4.96;64.19
36834;BME280;48003;52.084;5.224;2023-04-05T04:27:04;102455.0;;;4.97;64.49
36834;BME280;48003;52.084;5.224;2023-04-05T04:28:40;102452.0;;;4.96;64.52
36834;BME280;48003;52.084;5.224;2023-04-05T04:30:17;102449.0;;;4.99;64.45
36834;BME280;48003;52.084;5.224;2023-04-05T04:33:30;102447.0;;;4.97;64.44
36834;BME280;48003;52.084;5.224;2023-04-05T04:35:06;102449.0;;;4.99;64.37
36834;BME280;48003;52.084;5.224;2023-04-05T04:36:42;102450.0;;;4.99;64.35
36834;BME280;48003;52.084;5.224;2023-04-05T04:38:18;102449.0;;;4.93;64.34
36834;BME280;48003;52.084;5.224;2023-04-05T04:41:30;102455.0;;;4.92;64.55
36834;BME280;48003;52.084;5.224;2023-04-05T04:43:08;102458.99999999999;;;4.91;64.6
36834;BME280;48003;52.084;5.224;2023-04-05T04:44:45;102457.0;;;4.86;64.63
36834;BME280;48003;52.084;5.224;2023-04-05T04:47:57;102458.99999999999;;;4.86;64.58
36834;BME280;48003;52.084;5.224;2023-04-05T04:49:33;102458.99999999999;;;4.82;64.77
36834;BME280;48003;52.084;5.224;2023-04-05T04:51:09;102457.0;;;4.86;64.72
36834;BME280;48003;52.084;5.224;2023-04-05T04:54:23;102455.0;;;4.82;64.77
36834;BME280;48003;52.084;5.224;2023-04-05T04:55:59;102449.0;;;4.79;64.8
36834;BME280;48003;52.084;5.224;2023-04-05T04:57:35;102451.0;;;4.78;64.85
36834;BME280;48003;52.084;5.224;2023-04-05T04:59:11;102452.0;;;4.78;64.83
36834;BME280;48003;52.084;5.224;2023-04-05T05:02:24;102449.0;;;4.74;64.83
36834;BME280;48003;52.084;5.224;2023-04-05T05:04:02;102451.0;;;4.74;64.77
36834;BME280;48003;52.084;5.224;2023-04-05T05:05:41;102453.0;;;4.72;64.66
36834;BME280;48003;52.084;5.224;2023-04-05T05:08:54;102448.0;;;4.7;64.69
36834;BME280;48003;52.084;5.224;2023-04-05T05:10:30;102450.0;;;4.68;64.55
36834;BME280;48003;52.084;5.224;2023-04-05T05:12:06;102455.0;;;4.7;64.62
36834;BME280;48003;52.084;5.224;2023-04-05T05:15:18;102453.0;;;4.68;64.66
36834;BME280;48003;52.084;5.224;2023-04-05T05:16:54;102447.0;;;4.66;64.66
36834;BME280;48003;52.084;5.224;2023-04-05T05:18:31;102446.0;;;4.7;64.64
36834;BME280;48003;52.084;5.224;2023-04-05T05:20:09;102448.0;;;4.7;64.73
36834;BME280;48003;52.084;5.224;2023-04-05T05:23:21;102446.0;;;4.7;64.84
36834;BME280;48003;52.084;5.224;2023-04-05T05:24:57;102446.0;;;4.7;64.97
36834;BME280;48003;52.084;5.224;2023-04-05T05:26:33;102448.0;;;4.71;64.83
36834;BME280;48003;52.084;5.224;2023-04-05T05:29:46;102450.0;;;4.74;64.77
36834;BME280;48003;52.084;5.224;2023-04-05T05:31:22;102447.0;;;4.76;64.8
36834;BME280;48003;52.084;5.224;2023-04-05T05:32:58;102446.0;;;4.76;64.83
36834;BME280;48003;52.084;5.224;2023-04-05T05:36:10;102450.0;;;4.76;65.0
36834;BME280;48003;52.084;5.224;2023-04-05T05:37:46;102446.0;;;4.74;64.8
36834;BME280;48003;52.084;5.224;2023-04-05T05:39:23;102448.0;;;4.71;64.77
36834;BME280;48003;52.084;5.224;2023-04-05T05:40:59;102443.0;;;4.75;65.27
36834;BME280;48003;52.084;5.224;2023-04-05T05:44:11;102445.0;;;4.78;65.33
36834;BME280;48003;52.084;5.224;2023-04-05T05:45:48;102442.0;;;4.8;65.48
36834;BME280;48003;52.084;5.224;2023-04-05T05:47:24;102445.0;;;4.8;65.47
36834;BME280;48003;52.084;5.224;2023-04-05T05:50:37;102446.0;;;4.82;65.41
36834;BME280;48003;52.084;5.224;2023-04-05T05:52:13;102449.0;;;4.84;65.5
36834;BME280;48003;52.084;5.224;2023-04-05T05:53:49;102448.0;;;4.82;65.41
36834;BME280;48003;52.084;5.224;2023-04-05T05:57:01;102452.0;;;4.83;65.56
36834;BME280;48003;52.084;5.224;2023-04-05T05:58:38;102453.0;;;4.87;65.58
36834;BME280;48003;52.084;5.224;2023-04-05T06:00:15;102453.0;;;4.84;65.48
36834;BME280;48003;52.084;5.224;2023-04-05T06:03:30;102455.0;;;4.87;65.77
36834;BME280;48003;52.084;5.224;2023-04-05T06:05:06;102448.0;;;4.89;65.8
36834;BME280;48003;52.084;5.224;2023-04-05T06:06:42;102453.0;;;4.95;65.55
36834;BME280;48003;52.084;5.224;2023-04-05T06:08:18;102453.0;;;4.99;65.33
36834;BME280;48003;52.084;5.224;2023-04-05T06:11:30;102455.0;;;5.05;65.47
36834;BME280;48003;52.084;5.224;2023-04-05T06:13:06;102456.0;;;5.08;65.59
36834;BME280;48003;52.084;5.224;2023-04-05T06:14:43;102450.0;;;5.17;65.37
36834;BME280;48003;52.084;5.224;2023-04-05T06:17:55;102448.0;;;5.18;64.95
36834;BME280;48003;52.084;5.224;2023-04-05T06:19:31;102452.0;;;5.22;64.91
36834;BME280;48003;52.084;5.224;2023-04-05T06:21:07;102451.0;;;5.27;64.56
36834;BME280;48003;52.084;5.224;2023-04-05T06:24:20;102452.0;;;5.3;64.37
36834;BME280;48003;52.084;5.224;2023-04-05T06:25:56;102454.0;;;5.35;64.36
36834;BME280;48003;52.084;5.224;2023-04-05T06:27:32;102446.0;;;5.4;63.58
36834;BME280;48003;52.084;5.224;2023-04-05T06:29:08;102449.0;;;5.49;63.45
36834;BME280;48003;52.084;5.224;2023-04-05T06:32:20;102445.0;;;5.54;62.81
36834;BME280;48003;52.084;5.224;2023-04-05T06:33:56;102444.0;;;5.59;62.59
36834;BME280;48003;52.084;5.224;2023-04-05T06:35:32;102445.0;;;5.64;62.43
36834;BME280;48003;52.084;5.224;2023-04-05T06:38:45;102447.0;;;5.74;62.01
36834;BME280;48003;52.084;5.224;2023-04-05T06:40:21;102448.0;;;5.82;61.36
36834;BME280;48003;52.084;5.224;2023-04-05T06:41:57;102444.0;;;5.89;61.14
36834;BME280;48003;52.084;5.224;2023-04-05T06:45:10;102444.0;;;5.93;61.09
36834;BME280;48003;52.084;5.224;2023-04-05T06:46:46;102441.00000000001;;;5.98;60.96
36834;BME280;48003;52.084;5.224;2023-04-05T06:48:23;102445.0;;;6.06;61.12
36834;BME280;48003;52.084;5.224;2023-04-05T06:53:11;102443.0;;;6.17;60.78
36834;BME280;48003;52.084;5.224;2023-04-05T06:54:47;102443.0;;;6.2;60.46
36834;BME280;48003;52.084;5.224;2023-04-05T06:56:23;102443.0;;;6.33;59.92
36834;BME280;48003;52.084;5.224;2023-04-05T06:59:36;102442.0;;;6.39;59.54
36834;BME280;48003;52.084;5.224;2023-04-05T07:01:12;102443.0;;;6.47;59.48
36834;BME280;48003;52.084;5.224;2023-04-05T07:02:48;102445.0;;;6.53;59.16
36834;BME280;48003;52.084;5.224;2023-04-05T07:06:00;102442.0;;;6.55;58.65
36834;BME280;48003;52.084;5.224;2023-04-05T07:07:38;102438.00000000001;;;6.62;58.76
36834;BME280;48003;52.084;5.224;2023-04-05T07:09:14;102442.0;;;6.71;58.62
36834;BME280;48003;52.084;5.224;2023-04-05T07:12:27;102442.0;;;6.72;58.13
36834;BME280;48003;52.084;5.224;2023-04-05T07:14:03;102442.0;;;6.75;58.28
36834;BME280;48003;52.084;5.224;2023-04-05T07:15:39;102440.00000000001;;;6.83;57.88
36834;BME280;48003;52.084;5.224;2023-04-05T07:17:15;102436.99999999999;;;6.87;57.12
36834;BME280;48003;52.084;5.224;2023-04-05T07:20:28;102433.0;;;7.07;56.93
36834;BME280;48003;52.084;5.224;2023-04-05T07:22:04;102434.99999999999;;;7.18;56.86
36834;BME280;48003;52.084;5.224;2023-04-05T07:23:40;102436.99999999999;;;7.04;55.86
36834;BME280;48003;52.084;5.224;2023-04-05T07:26:52;102431.0;;;7.25;55.96
36834;BME280;48003;52.084;5.224;2023-04-05T07:28:29;102431.0;;;7.15;55.31
36834;BME280;48003;52.084;5.224;2023-04-05T07:30:06;102433.99999999999;;;7.19;54.82
36834;BME280;48003;52.084;5.224;2023-04-05T07:33:19;102439.00000000001;;;7.38;54.69
36834;BME280;48003;52.084;5.224;2023-04-05T07:34:55;102431.0;;;7.29;53.81
36834;BME280;48003;52.084;5.224;2023-04-05T07:36:31;102433.0;;;7.39;53.8
36834;BME280;48003;52.084;5.224;2023-04-05T07:38:07;102431.0;;;7.49;53.18
36834;BME280;48003;52.084;5.224;2023-04-05T07:41:19;102433.99999999999;;;7.78;52.11
36834;BME280;48003;52.084;5.224;2023-04-05T07:42:56;102431.0;;;7.87;52.13
36834;BME280;48003;52.084;5.224;2023-04-05T07:44:32;102430.0;;;7.7;53.28
36834;BME280;48003;52.084;5.224;2023-04-05T07:49:23;102427.0;;;7.75;52.06
36834;BME280;48003;52.084;5.224;2023-04-05T07:51:02;102429.0;;;7.86;51.95
36834;BME280;48003;52.084;5.224;2023-04-05T07:54:14;102430.0;;;7.96;52.02
36834;BME280;48003;52.084;5.224;2023-04-05T07:55:51;102429.0;;;8.33;51.37
36834;BME280;48003;52.084;5.224;2023-04-05T07:57:27;102426.0;;;8.05;51.23
36834;BME280;48003;52.084;5.224;2023-04-05T07:59:04;102421.0;;;8.48;50.8
36834;BME280;48003;52.084;5.224;2023-04-05T08:02:16;102424.0;;;8.49;51.15
36834;BME280;48003;52.084;5.224;2023-04-05T08:03:52;102428.0;;;8.41;51.17
36834;BME280;48003;52.084;5.224;2023-04-05T08:05:29;102427.0;;;8.31;51.32
36834;BME280;48003;52.084;5.224;2023-04-05T08:08:42;102428.0;;;8.48;50.35
36834;BME280;48003;52.084;5.224;2023-04-05T08:10:19;102426.0;;;8.53;50.37
36834;BME280;48003;52.084;5.224;2023-04-05T08:11:55;102426.0;;;8.48;50.84
36834;BME280;48003;52.084;5.224;2023-04-05T08:15:08;102422.0;;;8.36;51.01
36834;BME280;48003;52.084;5.224;2023-04-05T08:16:44;102426.0;;;8.25;50.99
36834;BME280;48003;52.084;5.224;2023-04-05T08:18:21;102420.0;;;8.57;50.73
36834;BME280;48003;52.084;5.224;2023-04-05T08:19:58;102415.00000000001;;;8.89;50.01
36834;BME280;48003;52.084;5.224;2023-04-05T08:23:10;102411.99999999999;;;8.91;49.43
36834;BME280;48003;52.084;5.224;2023-04-05T08:24:46;102409.99999999999;;;8.91;49.32
36834;BME280;48003;52.084;5.224;2023-04-05T08:26:22;102408.0;;;8.98;49.72
36834;BME280;48003;52.084;5.224;2023-04-05T08:29:35;102415.00000000001;;;8.63;48.7
36834;BME280;48003;52.084;5.224;2023-04-05T08:31:10;102409.99999999999;;;9.03;48.27
36834;BME280;48003;52.084;5.224;2023-04-05T08:32:46;102413.00000000001;;;9.18;48.42
36834;BME280;48003;52.084;5.224;2023-04-05T08:36:03;102415.00000000001;;;9.07;47.64
36834;BME280;48003;52.084;5.224;2023-04-05T08:37:38;102408.99999999999;;;8.89;46.15
36834;BME280;48003;52.084;5.224;2023-04-05T08:39:15;102407.0;;;9.35;45.9
36834;BME280;48003;52.084;5.224;2023-04-05T08:42:30;102403.0;;;9.38;45.44
36834;BME280;48003;52.084;5.224;2023-04-05T08:44:09;102405.0;;;9.05;47.01
36834;BME280;48003;52.084;5.224;2023-04-05T08:45:49;102399.0;;;9.33;46.89
36834;BME280;48003;52.084;5.224;2023-04-05T08:47:27;102399.0;;;9.57;46.53
36834;BME280;48003;52.084;5.224;2023-04-05T08:50:48;102395.0;;;9.66;46.23
36834;BME280;48003;52.084;5.224;2023-04-05T08:52:25;102396.0;;;9.74;45.93
36834;BME280;48003;52.084;5.224;2023-04-05T08:54:01;102396.0;;;9.81;45.83
36834;BME280;48003;52.084;5.224;2023-04-05T08:55:38;102395.0;;;9.91;45.2
36834;BME280;48003;52.084;5.224;2023-04-05T08:58:57;102398.0;;;9.89;45.02
36834;BME280;48003;52.084;5.224;2023-04-05T09:00:36;102398.0;;;9.42;45.03
36834;BME280;48003;52.084;5.224;2023-04-05T09:02:14;102400.0;;;9.58;45.03
36834;BME280;48003;52.084;5.224;2023-04-05T09:05:32;102398.0;;;9.75;45.34
36834;BME280;48003;52.084;5.224;2023-04-05T09:07:12;102401.0;;;10.03;44.65
36834;BME280;48003;52.084;5.224;2023-04-05T09:08:50;102397.0;;;9.71;42.47
36834;BME280;48003;52.084;5.224;2023-04-05T09:10:26;102390.0;;;9.73;38.81
36834;BME280;48003;52.084;5.224;2023-04-05T09:13:42;102396.0;;;9.81;40.06
36834;BME280;48003;52.084;5.224;2023-04-05T09:15:19;102392.0;;;9.96;38.97
36834;BME280;48003;52.084;5.224;2023-04-05T09:16:57;102392.0;;;9.86;39.51
36834;BME280;48003;52.084;5.224;2023-04-05T09:18:35;102387.0;;;9.75;40.6
36834;BME280;48003;52.084;5.224;2023-04-05T09:22:04;102387.0;;;10.11;37.83
36834;BME280;48003;52.084;5.224;2023-04-05T09:23:50;102394.0;;;10.02;38.0
36834;BME280;48003;52.084;5.224;2023-04-05T09:25:35;102384.0;;;10.23;38.72
36834;BME280;48003;52.084;5.224;2023-04-05T09:27:13;102388.0;;;9.85;37.92
36834;BME280;48003;52.084;5.224;2023-04-05T09:30:26;102382.0;;;10.14;39.44
36834;BME280;48003;52.084;5.224;2023-04-05T09:32:03;102378.0;;;10.34;39.53
36834;BME280;48003;52.084;5.224;2023-04-05T09:33:41;102377.0;;;10.43;39.28
36834;BME280;48003;52.084;5.224;2023-04-05T09:35:18;102376.0;;;10.66;39.19
36834;BME280;48003;52.084;5.224;2023-04-05T09:38:48;102374.0;;;10.59;40.47
36834;BME280;48003;52.084;5.224;2023-04-05T09:40:39;102380.0;;;10.31;40.31
36834;BME280;48003;52.084;5.224;2023-04-05T09:42:18;102378.0;;;10.18;40.12
36834;BME280;48003;52.084;5.224;2023-04-05T09:43:54;102375.0;;;10.41;40.14
36834;BME280;48003;52.084;5.224;2023-04-05T09:47:14;102374.0;;;10.94;39.64
36834;BME280;48003;52.084;5.224;2023-04-05T09:48:51;102371.0;;;10.95;39.85
36834;BME280;48003;52.084;5.224;2023-04-05T09:50:27;102373.0;;;10.86;40.17
36834;BME280;48003;52.084;5.224;2023-04-05T09:52:03;102370.0;;;11.11;39.75
36834;BME280;48003;52.084;5.224;2023-04-05T09:55:32;102365.0;;;11.06;40.04
36834;BME280;48003;52.084;5.224;2023-04-05T09:57:09;102370.0;;;11.33;38.9
36834;BME280;48003;52.084;5.224;2023-04-05T09:58:49;102372.0;;;11.43;39.33
36834;BME280;48003;52.084;5.224;2023-04-05T10:00:27;102370.0;;;11.17;39.37
36834;BME280;48003;52.084;5.224;2023-04-05T10:03:45;102362.0;;;11.39;39.6
36834;BME280;48003;52.084;5.224;2023-04-05T10:05:23;102363.0;;;11.12;39.74
36834;BME280;48003;52.084;5.224;2023-04-05T10:06:59;102363.0;;;11.06;39.46
36834;BME280;48003;52.084;5.224;2023-04-05T10:10:13;102363.0;;;11.55;39.03
36834;BME280;48003;52.084;5.224;2023-04-05T10:11:49;102362.0;;;11.42;39.56
36834;BME280;48003;52.084;5.224;2023-04-05T10:13:26;102355.0;;;11.36;39.31
36834;BME280;48003;52.084;5.224;2023-04-05T10:15:04;102363.0;;;11.34;39.37
36834;BME280;48003;52.084;5.224;2023-04-05T10:18:39;102360.0;;;11.42;39.35
36834;BME280;48003;52.084;5.224;2023-04-05T10:20:22;102353.0;;;11.38;38.64
36834;BME280;48003;52.084;5.224;2023-04-05T10:22:01;102355.0;;;11.35;39.12
36834;BME280;48003;52.084;5.224;2023-04-05T10:23:42;102347.0;;;11.84;39.1
36834;BME280;48003;52.084;5.224;2023-04-05T10:27:29;102335.0;;;12.22;39.35
36834;BME280;48003;52.084;5.224;2023-04-05T10:29:11;102339.0;;;12.05;39.42
36834;BME280;48003;52.084;5.224;2023-04-05T10:30:58;102340.0;;;11.75;40.5
36834;BME280;48003;52.084;5.224;2023-04-05T10:32:47;102350.0;;;11.5;39.81
36834;BME280;48003;52.084;5.224;2023-04-05T10:34:40;102346.0;;;11.65;39.99
36834;BME280;48003;52.084;5.224;2023-04-05T10:36:29;102332.0;;;11.84;39.56
36834;BME280;48003;52.084;5.224;2023-04-05T10:38:23;102332.0;;;11.79;39.53
36834;BME280;48003;52.084;5.224;2023-04-05T10:41:41;102336.0;;;11.74;40.14
36834;BME280;48003;52.084;5.224;2023-04-05T10:43:24;102338.0;;;11.77;40.0
36834;BME280;48003;52.084;5.224;2023-04-05T10:45:02;102328.0;;;12.35;39.81
36834;BME280;48003;52.084;5.224;2023-04-05T10:46:44;102327.0;;;12.2;39.75
36834;BME280;48003;52.084;5.224;2023-04-05T10:50:20;102322.0;;;12.52;38.58
36834;BME280;48003;52.084;5.224;2023-04-05T10:51:57;102324.0;;;12.47;39.17
36834;BME280;48003;52.084;5.224;2023-04-05T10:53:35;102322.0;;;12.67;40.15
36834;BME280;48003;52.084;5.224;2023-04-05T10:55:15;102324.0;;;13.03;38.92
36834;BME280;48003;52.084;5.224;2023-04-05T10:56:52;102315.0;;;12.91;38.12
36834;BME280;48003;52.084;5.224;2023-04-05T11:00:07;102325.0;;;12.81;38.58
36834;BME280;48003;52.084;5.224;2023-04-05T11:01:46;102315.0;;;13.18;38.21
36834;BME280;48003;52.084;5.224;2023-04-05T11:03:55;102315.0;;;13.15;38.62