sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24411;SDS011;12544;46.760;15.942;2023-02-12T00:01:32;53.00;;;26.83;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:03:58;46.42;;;26.65;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:06:25;49.75;;;27.60;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:08:52;52.10;;;29.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:11:20;45.47;;;26.42;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:13:48;43.90;;;24.38;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:16:14;45.55;;;25.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:18:42;51.72;;;27.38;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:21:09;44.50;;;25.33;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:23:35;48.13;;;29.27;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:26:10;51.65;;;30.40;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:28:37;53.45;;;30.98;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:31:06;50.20;;;30.42;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:33:37;50.92;;;28.67;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:36:03;39.03;;;23.27;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:38:29;40.90;;;23.77;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:40:55;44.83;;;26.33;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:43:21;43.78;;;25.73;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:45:47;31.67;;;19.75;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:48:13;37.10;;;24.00;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:50:40;52.83;;;28.45;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:53:09;46.60;;;27.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:55:34;51.47;;;28.27;;
24411;SDS011;12544;46.760;15.942;2023-02-12T00:58:00;50.08;;;26.63;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:00:32;39.38;;;25.38;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:02:58;43.53;;;24.65;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:05:24;42.85;;;25.27;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:07:50;37.47;;;23.17;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:10:17;51.22;;;26.75;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:12:44;50.70;;;29.65;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:15:10;60.13;;;32.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:17:36;65.00;;;35.90;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:20:03;65.82;;;35.38;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:22:32;66.00;;;34.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:24:59;67.10;;;35.60;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:27:25;54.20;;;29.73;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:29:51;56.55;;;34.10;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:32:16;57.30;;;33.53;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:34:42;36.20;;;21.35;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:39:36;35.05;;;21.42;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:42:02;34.92;;;21.45;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:44:30;36.63;;;23.23;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:47:04;38.42;;;22.20;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:54:46;33.88;;;21.23;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:57:13;32.53;;;21.27;;
24411;SDS011;12544;46.760;15.942;2023-02-12T01:59:41;31.92;;;19.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T02:02:09;31.50;;;18.65;;
24411;SDS011;12544;46.760;15.942;2023-02-12T02:04:49;32.10;;;20.38;;
24411;SDS011;12544;46.760;15.942;2023-02-12T02:07:33;34.78;;;20.25;;
24411;SDS011;12544;46.760;15.942;2023-02-12T02:09:59;31.75;;;20.92;;
24411;SDS011;12544;46.760;15.942;2023-02-12T02:12:25;31.48;;;21.27;;
24411;SDS011;12544;46.760;15.942;2023-02-12T02:15:10;31.10;;;20.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T02:44:53;41.58;;;24.83;;
24411;SDS011;12544;46.760;15.942;2023-02-12T02:47:24;40.65;;;22.90;;
24411;SDS011;12544;46.760;15.942;2023-02-12T02:49:56;41.85;;;23.63;;
24411;SDS011;12544;46.760;15.942;2023-02-12T02:52:36;33.42;;;20.35;;
24411;SDS011;12544;46.760;15.942;2023-02-12T02:55:31;35.97;;;21.60;;
24411;SDS011;12544;46.760;15.942;2023-02-12T02:58:15;33.88;;;21.13;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:00:52;35.50;;;21.48;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:03:50;35.00;;;22.50;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:06:29;37.17;;;23.60;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:09:12;41.65;;;23.35;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:11:53;41.08;;;23.58;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:14:28;43.72;;;25.73;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:17:19;42.05;;;23.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:22:22;38.67;;;24.63;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:24:55;35.40;;;22.40;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:27:26;32.80;;;21.90;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:29:56;38.95;;;25.30;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:35:22;42.58;;;24.90;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:37:57;39.25;;;23.35;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:43:24;39.70;;;23.67;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:48:43;41.10;;;23.20;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:51:40;45.17;;;24.67;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:54:09;34.58;;;22.90;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:56:44;37.67;;;24.05;;
24411;SDS011;12544;46.760;15.942;2023-02-12T03:59:29;37.53;;;23.85;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:01:56;49.17;;;23.88;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:04:23;40.55;;;24.42;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:06:50;41.90;;;24.83;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:09:17;40.58;;;24.88;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:12:29;40.65;;;24.42;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:17:18;35.35;;;22.95;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:21:08;36.97;;;22.05;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:31:03;36.92;;;23.75;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:33:37;41.55;;;25.55;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:36:11;34.33;;;21.60;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:38:52;43.63;;;26.27;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:41:21;36.58;;;21.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:43:48;40.20;;;23.45;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:46:13;41.00;;;24.58;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:49:13;35.85;;;22.92;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:51:34;34.92;;;21.88;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:54:00;36.17;;;21.95;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:56:25;39.30;;;24.23;;
24411;SDS011;12544;46.760;15.942;2023-02-12T04:58:51;34.42;;;22.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:01:17;31.15;;;20.20;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:03:43;35.55;;;22.90;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:06:17;38.95;;;24.77;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:08:42;40.85;;;24.65;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:11:09;33.63;;;22.92;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:13:35;34.03;;;22.52;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:16:05;34.40;;;22.08;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:18:32;36.03;;;21.95;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:21:00;30.75;;;20.00;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:23:28;35.50;;;22.65;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:25:56;36.35;;;21.75;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:28:23;36.45;;;21.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:30:48;33.70;;;22.20;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:33:14;33.83;;;21.98;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:35:40;29.77;;;19.85;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:38:05;36.72;;;22.00;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:40:31;32.03;;;20.33;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:42:56;33.03;;;21.20;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:45:22;34.42;;;22.02;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:47:55;31.10;;;19.98;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:50:21;34.15;;;21.40;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:52:47;34.53;;;21.30;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:55:12;31.70;;;21.02;;
24411;SDS011;12544;46.760;15.942;2023-02-12T05:57:38;33.95;;;20.92;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:00:05;33.72;;;21.13;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:02:32;29.98;;;19.77;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:04:58;35.63;;;21.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:07:24;31.73;;;21.05;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:09:50;34.05;;;21.38;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:12:16;33.17;;;21.17;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:14:41;31.77;;;20.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:17:07;30.50;;;21.25;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:22:01;32.20;;;20.90;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:24:27;34.97;;;22.13;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:26:52;37.83;;;23.00;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:29:19;39.17;;;22.45;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:31:45;33.03;;;22.75;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:34:11;34.40;;;21.92;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:36:52;36.63;;;22.30;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:39:18;38.55;;;22.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:41:43;39.10;;;22.52;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:44:09;37.20;;;22.15;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:46:36;34.45;;;22.30;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:49:02;32.05;;;22.25;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:51:28;38.88;;;23.77;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:53:55;42.90;;;25.02;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:56:21;43.72;;;24.65;;
24411;SDS011;12544;46.760;15.942;2023-02-12T06:58:53;51.38;;;25.02;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:03:50;42.33;;;24.05;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:06:18;32.72;;;20.88;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:08:44;36.63;;;22.52;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:11:10;45.70;;;25.60;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:13:36;42.00;;;23.02;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:16:04;40.05;;;23.58;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:18:30;41.28;;;23.85;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:20:57;36.70;;;21.52;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:23:22;37.10;;;21.95;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:25:55;37.55;;;22.15;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:30:46;37.22;;;21.77;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:35:58;36.10;;;21.73;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:38:24;35.60;;;22.60;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:40:50;33.28;;;21.38;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:43:15;35.55;;;22.65;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:45:41;37.28;;;21.67;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:48:08;37.03;;;22.52;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:50:34;31.55;;;21.23;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:52:59;35.72;;;22.60;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:55:25;40.83;;;23.33;;
24411;SDS011;12544;46.760;15.942;2023-02-12T07:57:50;31.48;;;21.10;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:00:16;31.40;;;20.60;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:02:42;31.92;;;20.63;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:05:08;32.53;;;19.25;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:07:33;29.63;;;19.42;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:09:59;30.60;;;19.23;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:12:25;34.47;;;20.88;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:14:50;33.67;;;22.40;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:17:16;34.53;;;20.02;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:19:41;21.20;;;14.68;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:22:07;15.85;;;11.57;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:24:34;13.65;;;8.93;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:26:59;16.67;;;12.77;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:29:26;33.85;;;22.27;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:31:55;15.13;;;12.30;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:34:26;40.55;;;26.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:36:53;83.25;;;58.28;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:39:20;89.80;;;65.00;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:41:47;32.67;;;22.63;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:44:13;31.08;;;22.60;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:46:42;26.75;;;19.77;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:49:11;30.38;;;19.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:51:40;33.42;;;21.83;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:54:13;32.67;;;21.38;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:56:40;30.58;;;19.95;;
24411;SDS011;12544;46.760;15.942;2023-02-12T08:59:06;30.58;;;19.52;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:01:34;30.58;;;19.52;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:04:05;30.10;;;19.98;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:06:32;28.20;;;20.30;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:08:59;26.70;;;19.83;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:11:26;27.80;;;19.17;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:13:56;27.13;;;18.38;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:16:24;23.02;;;16.27;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:18:54;28.58;;;18.85;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:23:49;29.52;;;18.20;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:26:20;27.80;;;17.77;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:28:48;43.08;;;23.33;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:31:19;41.53;;;23.40;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:33:47;33.60;;;19.52;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:36:14;26.15;;;17.85;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:38:41;26.33;;;17.48;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:43:59;19.80;;;14.20;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:46:40;17.20;;;12.00;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:49:22;10.25;;;8.02;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:52:13;9.10;;;7.32;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:54:42;14.25;;;10.95;;
24411;SDS011;12544;46.760;15.942;2023-02-12T09:57:14;7.47;;;6.25;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:00:07;15.10;;;10.32;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:02:35;11.35;;;9.73;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:05:04;14.13;;;9.98;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:12:39;15.88;;;12.27;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:15:20;20.60;;;14.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:18:01;19.00;;;13.95;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:20:44;15.43;;;13.15;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:23:29;16.02;;;13.27;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:26:18;15.50;;;12.32;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:28:58;12.80;;;10.38;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:31:34;13.07;;;10.00;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:34:10;13.68;;;12.13;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:37:02;14.63;;;13.13;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:39:35;14.30;;;12.15;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:42:09;13.23;;;10.43;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:44:49;13.32;;;10.38;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:47:21;10.27;;;8.48;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:49:49;10.10;;;9.10;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:52:29;9.27;;;7.75;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:55:39;9.27;;;7.93;;
24411;SDS011;12544;46.760;15.942;2023-02-12T10:57:59;10.43;;;8.57;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:00:38;12.45;;;8.43;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:05:42;5.22;;;4.13;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:11:05;10.77;;;8.35;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:13:57;9.88;;;8.95;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:16:39;3.97;;;3.08;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:19:24;8.63;;;7.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:22:06;9.27;;;8.23;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:24:38;8.82;;;7.65;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:35:48;6.50;;;5.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:38:21;6.15;;;5.07;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:40:50;4.55;;;3.10;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:43:19;2.83;;;2.17;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:45:48;2.42;;;1.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:48:27;2.42;;;1.45;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:50:57;1.40;;;1.30;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:53:29;7.10;;;4.72;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:56:02;3.80;;;2.75;;
24411;SDS011;12544;46.760;15.942;2023-02-12T11:58:29;4.65;;;3.65;;
24411;SDS011;12544;46.760;15.942;2023-02-12T12:01:03;6.13;;;3.50;;
24411;SDS011;12544;46.760;15.942;2023-02-12T12:17:04;1.50;;;1.27;;
24411;SDS011;12544;46.760;15.942;2023-02-12T12:20:09;1.10;;;1.00;;
24411;SDS011;12544;46.760;15.942;2023-02-12T12:22:43;1.60;;;1.17;;
24411;SDS011;12544;46.760;15.942;2023-02-12T12:25:28;1.17;;;1.08;;
24411;SDS011;12544;46.760;15.942;2023-02-12T12:31:12;1.25;;;0.90;;
24411;SDS011;12544;46.760;15.942;2023-02-12T12:39:16;1.38;;;0.98;;
24411;SDS011;12544;46.760;15.942;2023-02-12T12:44:28;1.88;;;0.88;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:00:23;1.30;;;0.90;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:08:14;1.20;;;1.10;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:13:56;1.13;;;1.02;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:16:45;1.05;;;0.98;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:19:20;1.13;;;1.02;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:22:06;1.60;;;1.00;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:24:44;10.15;;;1.02;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:27:21;1.70;;;1.30;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:30:06;1.45;;;1.00;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:32:47;0.98;;;0.90;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:35:22;0.80;;;0.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:37:53;0.70;;;0.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:40:24;1.77;;;0.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:45:33;2.60;;;1.65;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:50:45;1.10;;;0.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T13:56:55;1.55;;;0.85;;
24411;SDS011;12544;46.760;15.942;2023-02-12T14:04:45;1.00;;;0.90;;
24411;SDS011;12544;46.760;15.942;2023-02-12T14:07:19;1.92;;;1.23;;
24411;SDS011;12544;46.760;15.942;2023-02-12T14:09:59;1.13;;;0.95;;
24411;SDS011;12544;46.760;15.942;2023-02-12T14:12:36;1.48;;;1.20;;
24411;SDS011;12544;46.760;15.942;2023-02-12T14:23:02;1.48;;;1.10;;
24411;SDS011;12544;46.760;15.942;2023-02-12T14:25:45;1.52;;;1.42;;
24411;SDS011;12544;46.760;15.942;2023-02-12T14:33:43;0.90;;;0.90;;
24411;SDS011;12544;46.760;15.942;2023-02-12T14:41:43;1.08;;;1.02;;
24411;SDS011;12544;46.760;15.942;2023-02-12T14:46:50;1.02;;;0.93;;
24411;SDS011;12544;46.760;15.942;2023-02-12T14:49:35;2.22;;;0.88;;
24411;SDS011;12544;46.760;15.942;2023-02-12T14:52:21;1.40;;;1.10;;
24411;SDS011;12544;46.760;15.942;2023-02-12T14:54:58;1.35;;;1.00;;
24411;SDS011;12544;46.760;15.942;2023-02-12T14:57:36;1.35;;;1.13;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:02:56;1.98;;;1.20;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:05:40;2.15;;;1.27;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:11:28;1.38;;;1.00;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:14:02;1.17;;;1.08;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:27:49;2.63;;;1.20;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:30:21;3.22;;;1.35;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:32:53;7.28;;;1.92;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:35:24;8.05;;;1.83;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:37:55;1.92;;;1.30;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:40:24;3.30;;;1.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:42:54;10.90;;;1.85;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:45:24;2.13;;;1.83;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:48:11;2.25;;;1.85;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:50:45;2.88;;;1.60;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:53:32;2.45;;;1.98;;
24411;SDS011;12544;46.760;15.942;2023-02-12T15:55:58;2.30;;;1.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:00:53;5.55;;;3.28;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:03:23;3.65;;;2.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:05:52;5.35;;;4.95;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:08:21;2.17;;;1.50;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:10:49;2.42;;;1.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:13:31;1.95;;;1.50;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:18:37;1.63;;;1.50;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:23:44;3.10;;;2.08;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:26:18;2.00;;;1.65;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:28:47;2.15;;;1.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:31:16;2.63;;;1.95;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:33:48;2.83;;;1.98;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:41:28;2.50;;;1.75;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:46:24;2.05;;;1.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:48:51;2.10;;;1.52;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:51:23;2.08;;;1.77;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:53:57;2.60;;;1.55;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:56:26;1.67;;;1.33;;
24411;SDS011;12544;46.760;15.942;2023-02-12T16:58:57;1.80;;;1.50;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:01:25;2.95;;;1.77;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:03:53;1.83;;;1.50;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:06:20;2.90;;;1.90;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:08:47;2.83;;;1.75;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:11:13;3.78;;;1.85;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:13:41;3.10;;;1.88;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:16:09;4.95;;;2.67;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:18:35;4.53;;;3.05;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:24:31;8.00;;;3.08;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:26:58;2.95;;;2.30;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:29:24;4.78;;;2.47;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:31:51;3.10;;;2.10;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:34:20;2.95;;;2.50;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:36:47;3.95;;;2.33;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:39:13;3.35;;;2.67;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:41:40;2.83;;;2.22;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:44:08;3.70;;;2.25;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:46:34;4.93;;;4.25;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:49:02;5.00;;;3.55;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:51:27;6.40;;;3.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:53:53;4.53;;;3.30;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:56:20;4.85;;;3.55;;
24411;SDS011;12544;46.760;15.942;2023-02-12T17:58:47;5.85;;;3.63;;
24411;SDS011;12544;46.760;15.942;2023-02-12T18:01:14;5.57;;;3.45;;
24411;SDS011;12544;46.760;15.942;2023-02-12T18:03:41;4.25;;;3.25;;
24411;SDS011;12544;46.760;15.942;2023-02-12T18:06:07;4.00;;;2.80;;
24411;SDS011;12544;46.760;15.942;2023-02-12T18:08:33;3.50;;;2.70;;
24411;SDS011;12544;46.760;15.942;2023-02-12T18:11:06;4.53;;;3.40;;