sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13976;DHT22;7062;49.792;9.946;2023-08-31T00:02:11;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:04:37;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:07:03;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:09:28;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:11:57;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:14:26;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:16:52;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:19:17;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:21:43;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:24:09;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:26:37;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:29:09;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:31:36;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:34:02;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:36:32;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:39:05;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:41:32;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:43:57;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:46:24;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:48:53;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:51:19;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:53:45;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:56:12;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T00:58:38;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:01:11;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:09:02;14.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:11:56;14.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:14:25;14.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:16:54;14.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:21:55;14.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:24:23;14.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:26:50;14.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:29:17;14.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:31:43;14.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:34:10;14.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:36:41;14.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:39:19;14.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:41:51;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:44:18;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:46:52;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:49:20;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:51:46;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:54:12;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:56:38;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T01:59:03;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:01:32;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:03:57;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:06:23;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:08:49;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:11:14;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:13:41;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:16:07;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:18:32;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:20:58;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:23:24;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:25:49;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:28:15;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:30:44;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:33:09;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:35:35;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:38:01;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:40:27;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:42:53;14.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:45:19;14.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:47:44;14.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:50:10;14.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:52:36;14.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:55:01;14.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:57:27;14.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T02:59:53;14.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:02:19;14.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:04:44;14.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:07:10;14.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:09:39;14.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:12:05;14.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:14:31;14.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:16:56;14.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:19:22;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:21:48;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:24:13;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:26:39;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:29:04;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:31:30;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:33:56;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:36:22;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:38:49;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:41:15;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:43:40;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:46:06;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:48:32;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:50:57;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:53:23;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:55:49;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T03:58:15;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:00:40;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:03:08;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:05:34;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:08:01;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:10:28;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:12:55;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:15:21;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:17:46;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:20:12;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:22:38;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:25:04;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:27:30;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:29:58;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:32:24;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:34:51;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:37:17;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:39:42;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:42:08;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:44:34;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:47:00;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:49:26;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:51:52;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:54:18;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:56:44;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T04:59:09;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:01:35;14.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:04:02;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:06:28;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:08:54;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:11:20;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:13:46;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:16:12;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:18:38;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:21:05;14.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:23:31;14.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:25:57;14.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:28:23;14.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:30:50;14.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:33:17;14.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:35:42;14.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:38:08;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:40:33;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:42:59;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:45:25;14.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:47:50;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:50:16;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:52:42;14.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:55:10;14.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T05:57:35;14.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:00:03;14.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:02:29;14.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:04:55;14.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:07:21;14.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:09:47;14.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:12:14;14.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:14:39;14.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:17:05;14.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:19:30;14.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:21:56;14.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:24:22;14.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:26:47;14.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:29:13;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:31:40;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:34:05;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:36:31;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:38:56;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:41:22;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:43:48;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:46:13;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:48:39;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:51:05;14.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:53:30;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:55:59;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T06:58:24;14.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:00:50;15.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:03:16;15.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:05:42;15.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:08:08;15.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:10:34;15.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:13:04;15.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:15:30;15.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:17:55;15.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:20:21;15.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:22:47;15.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:25:13;15.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:27:38;16.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:30:05;16.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:32:32;16.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:34:58;16.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:37:24;16.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:39:49;16.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:42:15;16.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:44:41;16.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:47:07;16.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:49:33;16.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:51:59;16.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:54:25;16.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:56:51;16.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T07:59:17;16.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:01:44;16.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:04:11;16.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:06:36;16.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:09:03;16.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:11:30;16.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:13:56;17.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:16:22;17.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:18:47;17.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:21:13;17.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:23:39;17.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:26:04;17.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:28:30;17.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:30:56;17.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:33:21;18.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:35:47;18.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:38:13;18.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:40:38;18.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:43:06;18.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:45:38;18.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:48:08;18.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:50:35;18.00;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:53:03;18.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:55:29;18.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T08:57:55;18.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:00:21;18.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:02:46;18.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:05:12;18.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:07:38;18.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:10:25;18.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:12:59;18.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:15:25;18.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:17:51;18.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:20:17;18.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:22:43;19.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:25:12;19.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:27:38;19.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:30:06;20.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:32:32;21.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:34:58;22.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:37:28;23.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:39:53;23.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:42:19;22.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:44:47;21.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:47:14;20.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:49:41;20.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:52:09;20.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:54:35;20.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:57:02;19.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T09:59:28;19.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:01:55;19.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:04:22;19.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:06:49;19.70;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:09:16;19.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:11:41;19.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:14:11;19.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:16:39;19.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:19:05;20.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:21:32;20.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:23:59;20.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:26:29;22.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:28:58;24.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:31:27;26.40;99.20
13976;DHT22;7062;49.792;9.946;2023-08-31T10:34:00;25.90;98.30
13976;DHT22;7062;49.792;9.946;2023-08-31T10:36:37;25.20;99.30
13976;DHT22;7062;49.792;9.946;2023-08-31T10:41:41;25.30;98.40
13976;DHT22;7062;49.792;9.946;2023-08-31T10:44:24;24.40;98.40
13976;DHT22;7062;49.792;9.946;2023-08-31T10:46:51;24.40;99.20
13976;DHT22;7062;49.792;9.946;2023-08-31T10:49:19;24.50;97.90
13976;DHT22;7062;49.792;9.946;2023-08-31T10:51:56;23.90;98.60
13976;DHT22;7062;49.792;9.946;2023-08-31T10:54:25;22.80;99.80
13976;DHT22;7062;49.792;9.946;2023-08-31T10:59:19;23.60;99.30
13976;DHT22;7062;49.792;9.946;2023-08-31T11:01:58;23.90;98.80
13976;DHT22;7062;49.792;9.946;2023-08-31T11:04:27;23.30;99.20
13976;DHT22;7062;49.792;9.946;2023-08-31T11:07:14;22.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:09:41;21.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:12:07;21.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:14:33;20.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:16:59;20.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:19:26;20.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:21:54;20.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:24:20;19.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:26:50;19.60;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:29:16;19.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:31:42;19.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:34:16;19.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:36:43;19.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:39:10;19.80;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:41:36;20.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:44:06;20.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:46:32;20.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:48:59;20.50;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:51:25;20.30;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:53:55;21.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:56:21;23.20;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T11:58:50;23.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T12:01:22;23.10;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T12:03:48;22.90;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T12:06:18;23.40;99.90
13976;DHT22;7062;49.792;9.946;2023-08-31T12:08:44;24.90;99.80
13976;DHT22;7062;49.792;9.946;2023-08-31T12:11:09;25.80;98.10
13976;DHT22;7062;49.792;9.946;2023-08-31T12:13:35;26.90;96.20
13976;DHT22;7062;49.792;9.946;2023-08-31T12:16:01;28.10;94.80
13976;DHT22;7062;49.792;9.946;2023-08-31T12:18:30;28.30;91.20
13976;DHT22;7062;49.792;9.946;2023-08-31T12:20:59;30.00;89.70
13976;DHT22;7062;49.792;9.946;2023-08-31T12:23:25;30.20;88.50
13976;DHT22;7062;49.792;9.946;2023-08-31T12:25:53;29.80;86.40
13976;DHT22;7062;49.792;9.946;2023-08-31T12:28:20;28.60;88.40
13976;DHT22;7062;49.792;9.946;2023-08-31T12:30:53;27.30;89.10
13976;DHT22;7062;49.792;9.946;2023-08-31T12:33:22;26.30;90.80
13976;DHT22;7062;49.792;9.946;2023-08-31T12:35:48;26.40;91.70
13976;DHT22;7062;49.792;9.946;2023-08-31T12:38:13;27.90;90.60
13976;DHT22;7062;49.792;9.946;2023-08-31T12:40:39;28.20;90.00
13976;DHT22;7062;49.792;9.946;2023-08-31T12:43:05;27.20;90.50
13976;DHT22;7062;49.792;9.946;2023-08-31T12:45:31;25.50;91.70
13976;DHT22;7062;49.792;9.946;2023-08-31T12:47:57;25.90;91.30
13976;DHT22;7062;49.792;9.946;2023-08-31T12:50:23;27.20;90.60
13976;DHT22;7062;49.792;9.946;2023-08-31T12:52:49;28.70;88.70
13976;DHT22;7062;49.792;9.946;2023-08-31T12:55:15;27.90;89.10
13976;DHT22;7062;49.792;9.946;2023-08-31T12:57:42;26.40;90.50
13976;DHT22;7062;49.792;9.946;2023-08-31T13:00:09;24.90;91.60
13976;DHT22;7062;49.792;9.946;2023-08-31T13:02:38;24.30;92.50
13976;DHT22;7062;49.792;9.946;2023-08-31T13:05:04;24.10;92.80
13976;DHT22;7062;49.792;9.946;2023-08-31T13:07:31;23.70;93.20
13976;DHT22;7062;49.792;9.946;2023-08-31T13:09:59;23.20;94.50
13976;DHT22;7062;49.792;9.946;2023-08-31T13:12:25;24.80;93.00
13976;DHT22;7062;49.792;9.946;2023-08-31T13:14:50;25.50;92.00
13976;DHT22;7062;49.792;9.946;2023-08-31T13:17:16;24.90;91.70
13976;DHT22;7062;49.792;9.946;2023-08-31T13:19:42;23.70;92.60
13976;DHT22;7062;49.792;9.946;2023-08-31T13:22:07;23.00;93.00
13976;DHT22;7062;49.792;9.946;2023-08-31T13:24:33;22.30;93.90
13976;DHT22;7062;49.792;9.946;2023-08-31T13:26:59;21.70;94.70
13976;DHT22;7062;49.792;9.946;2023-08-31T13:29:24;21.60;95.10
13976;DHT22;7062;49.792;9.946;2023-08-31T13:31:50;23.40;93.60
13976;DHT22;7062;49.792;9.946;2023-08-31T13:34:15;25.40;92.10
13976;DHT22;7062;49.792;9.946;2023-08-31T13:36:41;27.40;89.00
13976;DHT22;7062;49.792;9.946;2023-08-31T13:39:07;29.20;85.00
13976;DHT22;7062;49.792;9.946;2023-08-31T13:41:33;28.90;83.30
13976;DHT22;7062;49.792;9.946;2023-08-31T13:43:59;27.70;83.60
13976;DHT22;7062;49.792;9.946;2023-08-31T13:46:24;26.20;86.60
13976;DHT22;7062;49.792;9.946;2023-08-31T13:48:50;26.30;84.90
13976;DHT22;7062;49.792;9.946;2023-08-31T13:51:15;25.80;86.10
13976;DHT22;7062;49.792;9.946;2023-08-31T13:53:41;25.20;88.20
13976;DHT22;7062;49.792;9.946;2023-08-31T13:56:07;24.80;88.30
13976;DHT22;7062;49.792;9.946;2023-08-31T13:58:33;24.80;88.70
13976;DHT22;7062;49.792;9.946;2023-08-31T14:01:01;26.50;86.70
13976;DHT22;7062;49.792;9.946;2023-08-31T14:03:28;25.80;84.80
13976;DHT22;7062;49.792;9.946;2023-08-31T14:05:54;25.70;83.70
13976;DHT22;7062;49.792;9.946;2023-08-31T14:08:20;25.30;83.90
13976;DHT22;7062;49.792;9.946;2023-08-31T14:10:46;24.50;86.40
13976;DHT22;7062;49.792;9.946;2023-08-31T14:13:11;26.40;83.80
13976;DHT22;7062;49.792;9.946;2023-08-31T14:15:37;26.70;82.90
13976;DHT22;7062;49.792;9.946;2023-08-31T14:18:09;27.30;82.10
13976;DHT22;7062;49.792;9.946;2023-08-31T14:20:35;27.60;81.70
13976;DHT22;7062;49.792;9.946;2023-08-31T14:23:00;27.10;82.30
13976;DHT22;7062;49.792;9.946;2023-08-31T14:25:26;27.90;82.10
13976;DHT22;7062;49.792;9.946;2023-08-31T14:27:52;29.00;80.80
13976;DHT22;7062;49.792;9.946;2023-08-31T14:30:17;30.00;79.10
13976;DHT22;7062;49.792;9.946;2023-08-31T14:32:43;30.40;77.60
13976;DHT22;7062;49.792;9.946;2023-08-31T14:35:08;29.70;78.90
13976;DHT22;7062;49.792;9.946;2023-08-31T14:37:34;29.30;79.10
13976;DHT22;7062;49.792;9.946;2023-08-31T14:40:00;28.70;81.40
13976;DHT22;7062;49.792;9.946;2023-08-31T14:42:26;28.00;81.30
13976;DHT22;7062;49.792;9.946;2023-08-31T14:44:51;28.60;80.60
13976;DHT22;7062;49.792;9.946;2023-08-31T14:47:17;28.40;80.70
13976;DHT22;7062;49.792;9.946;2023-08-31T14:49:43;26.80;82.40
13976;DHT22;7062;49.792;9.946;2023-08-31T14:52:08;27.00;82.50
13976;DHT22;7062;49.792;9.946;2023-08-31T14:54:34;27.40;80.60
13976;DHT22;7062;49.792;9.946;2023-08-31T14:57:00;28.20;80.00
13976;DHT22;7062;49.792;9.946;2023-08-31T14:59:26;28.50;78.10
13976;DHT22;7062;49.792;9.946;2023-08-31T15:01:52;28.90;77.80
13976;DHT22;7062;49.792;9.946;2023-08-31T15:04:17;29.40;77.30
13976;DHT22;7062;49.792;9.946;2023-08-31T15:06:46;29.90;76.30
13976;DHT22;7062;49.792;9.946;2023-08-31T15:09:12;30.20;75.50
13976;DHT22;7062;49.792;9.946;2023-08-31T15:11:38;29.00;77.10
13976;DHT22;7062;49.792;9.946;2023-08-31T15:14:04;27.20;79.70
13976;DHT22;7062;49.792;9.946;2023-08-31T15:16:31;26.50;81.20
13976;DHT22;7062;49.792;9.946;2023-08-31T15:18:59;25.10;83.80
13976;DHT22;7062;49.792;9.946;2023-08-31T15:21:26;24.10;85.90
13976;DHT22;7062;49.792;9.946;2023-08-31T15:23:51;23.90;86.70
13976;DHT22;7062;49.792;9.946;2023-08-31T15:26:17;24.20;86.60
13976;DHT22;7062;49.792;9.946;2023-08-31T15:28:44;23.70;87.00
13976;DHT22;7062;49.792;9.946;2023-08-31T15:31:13;24.10;87.10
13976;DHT22;7062;49.792;9.946;2023-08-31T15:33:39;25.50;84.90
13976;DHT22;7062;49.792;9.946;2023-08-31T15:36:06;25.70;83.50
13976;DHT22;7062;49.792;9.946;2023-08-31T15:38:32;25.30;83.60
13976;DHT22;7062;49.792;9.946;2023-08-31T15:40:59;25.10;84.70
13976;DHT22;7062;49.792;9.946;2023-08-31T15:43:29;25.00;85.30
13976;DHT22;7062;49.792;9.946;2023-08-31T15:45:56;25.50;84.80
13976;DHT22;7062;49.792;9.946;2023-08-31T15:48:22;25.70;84.30
13976;DHT22;7062;49.792;9.946;2023-08-31T15:50:47;26.40;83.10
13976;DHT22;7062;49.792;9.946;2023-08-31T15:53:13;27.00;82.10
13976;DHT22;7062;49.792;9.946;2023-08-31T15:55:38;27.40;81.60