sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50682;BME280;36779;52.168;20.878;2023-06-22T00:01:33;100533.59;;;19.25;64.85
50682;BME280;36779;52.168;20.878;2023-06-22T00:04:08;100535.84;;;19.23;64.57
50682;BME280;36779;52.168;20.878;2023-06-22T00:06:39;100542.76;;;19.28;64.91
50682;BME280;36779;52.168;20.878;2023-06-22T00:09:08;100543.86;;;19.34;64.86
50682;BME280;36779;52.168;20.878;2023-06-22T00:11:40;100543.58;;;19.30;64.74
50682;BME280;36779;52.168;20.878;2023-06-22T00:14:09;100536.97;;;19.20;64.62
50682;BME280;36779;52.168;20.878;2023-06-22T00:16:52;100533.91;;;19.10;64.57
50682;BME280;36779;52.168;20.878;2023-06-22T00:19:25;100535.52;;;19.04;64.70
50682;BME280;36779;52.168;20.878;2023-06-22T00:21:57;100536.83;;;18.97;64.64
50682;BME280;36779;52.168;20.878;2023-06-22T00:24:31;100534.17;;;18.93;64.69
50682;BME280;36779;52.168;20.878;2023-06-22T00:26:59;100532.56;;;18.89;64.81
50682;BME280;36779;52.168;20.878;2023-06-22T00:29:28;100538.83;;;18.90;64.92
50682;BME280;36779;52.168;20.878;2023-06-22T00:31:59;100539.15;;;18.98;65.06
50682;BME280;36779;52.168;20.878;2023-06-22T00:34:31;100532.08;;;18.99;64.97
50682;BME280;36779;52.168;20.878;2023-06-22T00:37:03;100530.18;;;18.97;64.96
50682;BME280;36779;52.168;20.878;2023-06-22T00:39:35;100527.13;;;18.98;65.14
50682;BME280;36779;52.168;20.878;2023-06-22T00:42:09;100524.98;;;18.98;65.09
50682;BME280;36779;52.168;20.878;2023-06-22T00:44:40;100522.12;;;18.93;64.99
50682;BME280;36779;52.168;20.878;2023-06-22T00:47:10;100527.98;;;18.93;65.17
50682;BME280;36779;52.168;20.878;2023-06-22T00:49:40;100528.60;;;18.93;65.02
50682;BME280;36779;52.168;20.878;2023-06-22T00:52:10;100527.42;;;18.96;65.33
50682;BME280;36779;52.168;20.878;2023-06-22T00:54:42;100522.02;;;18.98;65.33
50682;BME280;36779;52.168;20.878;2023-06-22T00:57:14;100524.73;;;18.95;65.26
50682;BME280;36779;52.168;20.878;2023-06-22T00:59:48;100525.45;;;18.92;65.15
50682;BME280;36779;52.168;20.878;2023-06-22T01:02:17;100525.89;;;18.88;65.14
50682;BME280;36779;52.168;20.878;2023-06-22T01:04:47;100514.89;;;18.84;65.25
50682;BME280;36779;52.168;20.878;2023-06-22T01:07:22;100507.23;;;18.85;65.33
50682;BME280;36779;52.168;20.878;2023-06-22T01:09:59;100501.21;;;18.84;65.27
50682;BME280;36779;52.168;20.878;2023-06-22T01:12:37;100497.45;;;18.80;65.23
50682;BME280;36779;52.168;20.878;2023-06-22T01:15:11;100496.00;;;18.77;65.15
50682;BME280;36779;52.168;20.878;2023-06-22T01:17:44;100500.91;;;18.72;65.17
50682;BME280;36779;52.168;20.878;2023-06-22T01:20:17;100501.29;;;18.68;65.24
50682;BME280;36779;52.168;20.878;2023-06-22T01:23:02;100502.06;;;18.59;65.17
50682;BME280;36779;52.168;20.878;2023-06-22T01:25:47;100495.55;;;18.53;65.18
50682;BME280;36779;52.168;20.878;2023-06-22T01:28:32;100494.64;;;18.49;65.42
50682;BME280;36779;52.168;20.878;2023-06-22T01:31:06;100492.15;;;18.50;65.50
50682;BME280;36779;52.168;20.878;2023-06-22T01:33:44;100493.33;;;18.61;65.74
50682;BME280;36779;52.168;20.878;2023-06-22T01:36:21;100491.08;;;18.72;65.99
50682;BME280;36779;52.168;20.878;2023-06-22T01:38:53;100489.27;;;18.79;65.80
50682;BME280;36779;52.168;20.878;2023-06-22T01:41:25;100490.42;;;18.78;65.74
50682;BME280;36779;52.168;20.878;2023-06-22T01:43:57;100494.85;;;18.72;65.65
50682;BME280;36779;52.168;20.878;2023-06-22T01:46:43;100499.52;;;18.62;65.42
50682;BME280;36779;52.168;20.878;2023-06-22T01:49:15;100506.99;;;18.60;65.81
50682;BME280;36779;52.168;20.878;2023-06-22T01:51:44;100511.38;;;18.69;65.96
50682;BME280;36779;52.168;20.878;2023-06-22T01:54:14;100517.78;;;18.77;66.11
50682;BME280;36779;52.168;20.878;2023-06-22T01:56:46;100529.56;;;18.83;66.17
50682;BME280;36779;52.168;20.878;2023-06-22T01:59:20;100530.61;;;18.91;66.30
50682;BME280;36779;52.168;20.878;2023-06-22T02:02:00;100528.16;;;18.92;65.96
50682;BME280;36779;52.168;20.878;2023-06-22T02:04:34;100528.02;;;18.84;65.75
50682;BME280;36779;52.168;20.878;2023-06-22T02:07:09;100526.02;;;18.76;65.81
50682;BME280;36779;52.168;20.878;2023-06-22T02:09:43;100535.85;;;18.72;65.81
50682;BME280;36779;52.168;20.878;2023-06-22T02:12:23;100540.33;;;18.68;65.92
50682;BME280;36779;52.168;20.878;2023-06-22T02:14:57;100546.48;;;18.70;65.86
50682;BME280;36779;52.168;20.878;2023-06-22T02:17:30;100547.56;;;18.73;66.03
50682;BME280;36779;52.168;20.878;2023-06-22T02:20:03;100550.34;;;18.83;66.37
50682;BME280;36779;52.168;20.878;2023-06-22T02:22:34;100549.86;;;18.88;66.14
50682;BME280;36779;52.168;20.878;2023-06-22T02:25:05;100552.12;;;18.92;66.17
50682;BME280;36779;52.168;20.878;2023-06-22T02:27:34;100555.48;;;18.95;66.29
50682;BME280;36779;52.168;20.878;2023-06-22T02:30:05;100561.27;;;19.01;66.42
50682;BME280;36779;52.168;20.878;2023-06-22T02:32:35;100566.63;;;19.07;66.44
50682;BME280;36779;52.168;20.878;2023-06-22T02:35:10;100567.36;;;19.09;66.38
50682;BME280;36779;52.168;20.878;2023-06-22T02:37:42;100567.42;;;19.16;66.51
50682;BME280;36779;52.168;20.878;2023-06-22T02:40:13;100571.61;;;19.19;66.36
50682;BME280;36779;52.168;20.878;2023-06-22T02:42:43;100577.02;;;19.20;66.30
50682;BME280;36779;52.168;20.878;2023-06-22T02:45:14;100578.23;;;19.19;66.29
50682;BME280;36779;52.168;20.878;2023-06-22T02:47:46;100584.98;;;19.21;66.37
50682;BME280;36779;52.168;20.878;2023-06-22T02:50:19;100586.42;;;19.22;66.39
50682;BME280;36779;52.168;20.878;2023-06-22T02:52:55;100588.85;;;19.22;66.50
50682;BME280;36779;52.168;20.878;2023-06-22T02:55:24;100594.71;;;19.22;66.41
50682;BME280;36779;52.168;20.878;2023-06-22T02:57:56;100592.05;;;19.25;66.52
50682;BME280;36779;52.168;20.878;2023-06-22T03:00:28;100599.32;;;19.25;66.40
50682;BME280;36779;52.168;20.878;2023-06-22T03:03:00;100602.80;;;19.28;66.58
50682;BME280;36779;52.168;20.878;2023-06-22T03:05:30;100602.88;;;19.31;66.75
50682;BME280;36779;52.168;20.878;2023-06-22T03:08:06;100608.23;;;19.34;66.62
50682;BME280;36779;52.168;20.878;2023-06-22T03:10:35;100605.13;;;19.37;66.67
50682;BME280;36779;52.168;20.878;2023-06-22T03:13:06;100609.52;;;19.42;66.87
50682;BME280;36779;52.168;20.878;2023-06-22T03:15:39;100611.13;;;19.43;66.74
50682;BME280;36779;52.168;20.878;2023-06-22T03:18:08;100615.20;;;19.43;66.85
50682;BME280;36779;52.168;20.878;2023-06-22T03:20:41;100614.91;;;19.44;66.71
50682;BME280;36779;52.168;20.878;2023-06-22T03:23:11;100612.38;;;19.44;66.76
50682;BME280;36779;52.168;20.878;2023-06-22T03:25:44;100607.04;;;19.45;66.67
50682;BME280;36779;52.168;20.878;2023-06-22T03:28:22;100603.64;;;19.46;66.79
50682;BME280;36779;52.168;20.878;2023-06-22T03:30:53;100604.95;;;19.50;66.86
50682;BME280;36779;52.168;20.878;2023-06-22T03:33:24;100606.88;;;19.55;66.90
50682;BME280;36779;52.168;20.878;2023-06-22T03:35:54;100612.80;;;19.59;66.93
50682;BME280;36779;52.168;20.878;2023-06-22T03:38:23;100612.89;;;19.59;66.88
50682;BME280;36779;52.168;20.878;2023-06-22T03:40:57;100618.80;;;19.63;67.01
50682;BME280;36779;52.168;20.878;2023-06-22T03:43:30;100623.33;;;19.64;66.97
50682;BME280;36779;52.168;20.878;2023-06-22T03:46:26;100631.39;;;19.65;66.91
50682;BME280;36779;52.168;20.878;2023-06-22T03:49:11;100635.52;;;19.65;66.92
50682;BME280;36779;52.168;20.878;2023-06-22T03:51:41;100639.77;;;19.66;66.96
50682;BME280;36779;52.168;20.878;2023-06-22T03:54:12;100639.21;;;19.68;67.10
50682;BME280;36779;52.168;20.878;2023-06-22T03:56:44;100640.16;;;19.68;67.03
50682;BME280;36779;52.168;20.878;2023-06-22T03:59:17;100645.02;;;19.70;67.02
50682;BME280;36779;52.168;20.878;2023-06-22T04:01:48;100645.34;;;19.72;67.04
50682;BME280;36779;52.168;20.878;2023-06-22T04:04:20;100648.66;;;19.73;67.18
50682;BME280;36779;52.168;20.878;2023-06-22T04:06:51;100651.34;;;19.85;67.37
50682;BME280;36779;52.168;20.878;2023-06-22T04:09:20;100650.33;;;19.99;67.52
50682;BME280;36779;52.168;20.878;2023-06-22T04:11:52;100648.79;;;20.10;67.41
50682;BME280;36779;52.168;20.878;2023-06-22T04:14:33;100651.33;;;20.21;67.45
50682;BME280;36779;52.168;20.878;2023-06-22T04:17:06;100654.81;;;20.26;67.25
50682;BME280;36779;52.168;20.878;2023-06-22T04:19:40;100648.45;;;20.29;67.24
50682;BME280;36779;52.168;20.878;2023-06-22T04:22:12;100648.73;;;20.35;67.37
50682;BME280;36779;52.168;20.878;2023-06-22T04:24:51;100651.56;;;20.42;67.36
50682;BME280;36779;52.168;20.878;2023-06-22T04:27:21;100656.64;;;20.47;67.25
50682;BME280;36779;52.168;20.878;2023-06-22T04:29:53;100658.48;;;20.47;67.15
50682;BME280;36779;52.168;20.878;2023-06-22T04:32:21;100661.59;;;20.50;67.20
50682;BME280;36779;52.168;20.878;2023-06-22T04:34:53;100660.64;;;20.56;67.17
50682;BME280;36779;52.168;20.878;2023-06-22T04:37:28;100658.67;;;20.57;67.27
50682;BME280;36779;52.168;20.878;2023-06-22T04:39:59;100663.65;;;20.60;67.22
50682;BME280;36779;52.168;20.878;2023-06-22T04:42:41;100665.61;;;20.59;67.21
50682;BME280;36779;52.168;20.878;2023-06-22T04:45:21;100662.63;;;20.63;67.34
50682;BME280;36779;52.168;20.878;2023-06-22T04:47:52;100658.78;;;20.68;67.40
50682;BME280;36779;52.168;20.878;2023-06-22T04:50:25;100655.96;;;20.77;67.46
50682;BME280;36779;52.168;20.878;2023-06-22T04:52:58;100656.10;;;20.83;67.43
50682;BME280;36779;52.168;20.878;2023-06-22T04:55:27;100655.42;;;20.84;67.20
50682;BME280;36779;52.168;20.878;2023-06-22T04:58:02;100655.64;;;20.79;67.06
50682;BME280;36779;52.168;20.878;2023-06-22T05:00:40;100656.92;;;20.75;67.12
50682;BME280;36779;52.168;20.878;2023-06-22T05:03:22;100652.75;;;20.80;67.39
50682;BME280;36779;52.168;20.878;2023-06-22T05:05:54;100653.91;;;20.86;67.27
50682;BME280;36779;52.168;20.878;2023-06-22T05:08:27;100657.08;;;20.90;67.29
50682;BME280;36779;52.168;20.878;2023-06-22T05:10:59;100654.84;;;20.98;67.28
50682;BME280;36779;52.168;20.878;2023-06-22T05:13:34;100653.60;;;21.04;67.35
50682;BME280;36779;52.168;20.878;2023-06-22T05:16:03;100651.36;;;21.10;67.30
50682;BME280;36779;52.168;20.878;2023-06-22T05:18:34;100653.23;;;21.19;67.37
50682;BME280;36779;52.168;20.878;2023-06-22T05:21:08;100656.79;;;21.25;67.23
50682;BME280;36779;52.168;20.878;2023-06-22T05:23:42;100663.67;;;21.29;67.31
50682;BME280;36779;52.168;20.878;2023-06-22T05:26:11;100661.64;;;21.28;67.23
50682;BME280;36779;52.168;20.878;2023-06-22T05:28:41;100666.01;;;21.33;67.23
50682;BME280;36779;52.168;20.878;2023-06-22T05:31:14;100667.02;;;21.32;67.16
50682;BME280;36779;52.168;20.878;2023-06-22T05:33:54;100671.35;;;21.34;67.30
50682;BME280;36779;52.168;20.878;2023-06-22T05:36:27;100678.71;;;21.41;67.14
50682;BME280;36779;52.168;20.878;2023-06-22T05:39:12;100681.45;;;21.45;67.17
50682;BME280;36779;52.168;20.878;2023-06-22T05:41:41;100682.45;;;21.42;67.04
50682;BME280;36779;52.168;20.878;2023-06-22T05:44:12;100683.60;;;21.44;67.22
50682;BME280;36779;52.168;20.878;2023-06-22T05:46:45;100685.58;;;21.46;67.12
50682;BME280;36779;52.168;20.878;2023-06-22T05:49:19;100687.17;;;21.49;67.29
50682;BME280;36779;52.168;20.878;2023-06-22T05:51:49;100690.23;;;21.50;67.01
50682;BME280;36779;52.168;20.878;2023-06-22T05:54:22;100692.73;;;21.49;67.03
50682;BME280;36779;52.168;20.878;2023-06-22T05:56:50;100689.45;;;21.53;67.16
50682;BME280;36779;52.168;20.878;2023-06-22T05:59:19;100686.66;;;21.60;67.26
50682;BME280;36779;52.168;20.878;2023-06-22T06:01:50;100684.42;;;21.65;67.13
50682;BME280;36779;52.168;20.878;2023-06-22T06:04:20;100691.23;;;21.64;67.05
50682;BME280;36779;52.168;20.878;2023-06-22T06:06:49;100692.02;;;21.65;67.03
50682;BME280;36779;52.168;20.878;2023-06-22T06:09:18;100700.18;;;21.73;67.17
50682;BME280;36779;52.168;20.878;2023-06-22T06:11:51;100705.32;;;21.76;67.09
50682;BME280;36779;52.168;20.878;2023-06-22T06:14:20;100707.64;;;21.81;67.15
50682;BME280;36779;52.168;20.878;2023-06-22T06:16:50;100711.76;;;21.92;67.28
50682;BME280;36779;52.168;20.878;2023-06-22T06:19:19;100717.96;;;21.97;67.07
50682;BME280;36779;52.168;20.878;2023-06-22T06:21:48;100717.21;;;21.98;67.08
50682;BME280;36779;52.168;20.878;2023-06-22T06:24:19;100713.37;;;22.06;67.18
50682;BME280;36779;52.168;20.878;2023-06-22T06:26:51;100712.92;;;22.15;67.04
50682;BME280;36779;52.168;20.878;2023-06-22T06:29:20;100706.27;;;22.22;67.05
50682;BME280;36779;52.168;20.878;2023-06-22T06:31:49;100699.90;;;22.30;67.12
50682;BME280;36779;52.168;20.878;2023-06-22T06:34:19;100703.88;;;22.49;67.19
50682;BME280;36779;52.168;20.878;2023-06-22T06:36:52;100704.36;;;22.62;67.01
50682;BME280;36779;52.168;20.878;2023-06-22T06:39:33;100705.89;;;22.78;66.97
50682;BME280;36779;52.168;20.878;2023-06-22T06:42:01;100703.75;;;22.90;66.80
50682;BME280;36779;52.168;20.878;2023-06-22T06:44:30;100699.66;;;23.03;66.97
50682;BME280;36779;52.168;20.878;2023-06-22T06:46:59;100700.33;;;23.18;66.90
50682;BME280;36779;52.168;20.878;2023-06-22T06:49:28;100705.34;;;23.32;66.83
50682;BME280;36779;52.168;20.878;2023-06-22T06:51:57;100705.01;;;23.38;66.56
50682;BME280;36779;52.168;20.878;2023-06-22T06:54:26;100698.73;;;23.47;66.71
50682;BME280;36779;52.168;20.878;2023-06-22T06:56:57;100698.77;;;23.57;66.53
50682;BME280;36779;52.168;20.878;2023-06-22T06:59:26;100706.20;;;23.68;66.58
50682;BME280;36779;52.168;20.878;2023-06-22T07:01:56;100706.90;;;23.81;66.44
50682;BME280;36779;52.168;20.878;2023-06-22T07:04:25;100701.23;;;23.91;66.29
50682;BME280;36779;52.168;20.878;2023-06-22T07:06:56;100705.09;;;24.05;66.40
50682;BME280;36779;52.168;20.878;2023-06-22T07:09:25;100699.83;;;24.18;66.31
50682;BME280;36779;52.168;20.878;2023-06-22T07:11:54;100691.95;;;24.37;66.17
50682;BME280;36779;52.168;20.878;2023-06-22T07:14:22;100695.38;;;24.59;66.22
50682;BME280;36779;52.168;20.878;2023-06-22T07:16:51;100699.55;;;24.75;65.79
50682;BME280;36779;52.168;20.878;2023-06-22T07:19:26;100704.88;;;24.80;65.53
50682;BME280;36779;52.168;20.878;2023-06-22T07:21:57;100710.20;;;24.85;65.47
50682;BME280;36779;52.168;20.878;2023-06-22T07:24:27;100712.02;;;24.94;65.40
50682;BME280;36779;52.168;20.878;2023-06-22T07:26:59;100711.16;;;25.03;65.37
50682;BME280;36779;52.168;20.878;2023-06-22T07:29:34;100713.30;;;25.03;65.16
50682;BME280;36779;52.168;20.878;2023-06-22T07:32:15;100714.66;;;25.06;65.19
50682;BME280;36779;52.168;20.878;2023-06-22T07:34:46;100716.44;;;25.05;64.97
50682;BME280;36779;52.168;20.878;2023-06-22T07:37:16;100719.27;;;25.01;64.93
50682;BME280;36779;52.168;20.878;2023-06-22T07:39:45;100719.61;;;25.01;64.63
50682;BME280;36779;52.168;20.878;2023-06-22T07:42:14;100717.27;;;24.91;64.58
50682;BME280;36779;52.168;20.878;2023-06-22T07:44:53;100718.63;;;24.88;64.54
50682;BME280;36779;52.168;20.878;2023-06-22T07:47:27;100727.45;;;24.90;64.56
50682;BME280;36779;52.168;20.878;2023-06-22T07:49:59;100729.52;;;24.87;64.26
50682;BME280;36779;52.168;20.878;2023-06-22T07:52:29;100726.88;;;24.84;64.28
50682;BME280;36779;52.168;20.878;2023-06-22T07:54:59;100728.75;;;24.90;64.13
50682;BME280;36779;52.168;20.878;2023-06-22T07:57:28;100734.11;;;24.90;64.20
50682;BME280;36779;52.168;20.878;2023-06-22T08:00:06;100730.95;;;24.94;64.05
50682;BME280;36779;52.168;20.878;2023-06-22T08:02:45;100732.23;;;25.00;64.15
50682;BME280;36779;52.168;20.878;2023-06-22T08:05:16;100723.42;;;25.08;64.14
50682;BME280;36779;52.168;20.878;2023-06-22T08:08:05;100726.95;;;25.17;63.98
50682;BME280;36779;52.168;20.878;2023-06-22T08:10:34;100726.68;;;25.20;63.86
50682;BME280;36779;52.168;20.878;2023-06-22T08:13:10;100723.17;;;25.23;63.66
50682;BME280;36779;52.168;20.878;2023-06-22T08:15:40;100716.23;;;25.22;63.56
50682;BME280;36779;52.168;20.878;2023-06-22T08:18:08;100721.86;;;25.23;63.51
50682;BME280;36779;52.168;20.878;2023-06-22T08:20:41;100721.88;;;25.24;63.37
50682;BME280;36779;52.168;20.878;2023-06-22T08:23:09;100719.82;;;25.26;63.49
50682;BME280;36779;52.168;20.878;2023-06-22T08:25:40;100709.67;;;25.29;63.43
50682;BME280;36779;52.168;20.878;2023-06-22T08:28:08;100716.36;;;25.36;63.43
50682;BME280;36779;52.168;20.878;2023-06-22T08:30:39;100719.48;;;25.44;63.50
50682;BME280;36779;52.168;20.878;2023-06-22T08:33:08;100715.14;;;25.50;63.09
50682;BME280;36779;52.168;20.878;2023-06-22T08:35:45;100708.56;;;25.48;62.98
50682;BME280;36779;52.168;20.878;2023-06-22T08:38:14;100714.43;;;25.50;62.91
50682;BME280;36779;52.168;20.878;2023-06-22T08:40:43;100719.80;;;25.56;62.94
50682;BME280;36779;52.168;20.878;2023-06-22T08:43:12;100718.63;;;25.64;62.80
50682;BME280;36779;52.168;20.878;2023-06-22T08:45:41;100722.34;;;25.71;62.75
50682;BME280;36779;52.168;20.878;2023-06-22T08:48:12;100727.61;;;25.77;62.43
50682;BME280;36779;52.168;20.878;2023-06-22T08:50:41;100727.86;;;25.84;62.43
50682;BME280;36779;52.168;20.878;2023-06-22T08:53:12;100725.64;;;25.93;62.17
50682;BME280;36779;52.168;20.878;2023-06-22T08:55:44;100728.35;;;26.07;62.19
50682;BME280;36779;52.168;20.878;2023-06-22T08:58:13;100733.23;;;26.26;62.03
50682;BME280;36779;52.168;20.878;2023-06-22T09:00:42;100734.95;;;26.48;61.98
50682;BME280;36779;52.168;20.878;2023-06-22T09:03:11;100734.73;;;26.64;61.65
50682;BME280;36779;52.168;20.878;2023-06-22T09:05:41;100737.26;;;26.85;61.63
50682;BME280;36779;52.168;20.878;2023-06-22T09:08:12;100740.39;;;27.09;61.32
50682;BME280;36779;52.168;20.878;2023-06-22T09:10:40;100739.10;;;27.28;61.04
50682;BME280;36779;52.168;20.878;2023-06-22T09:13:09;100737.23;;;27.48;61.06
50682;BME280;36779;52.168;20.878;2023-06-22T09:15:41;100736.96;;;27.72;60.67
50682;BME280;36779;52.168;20.878;2023-06-22T09:18:11;100733.46;;;27.97;60.61
50682;BME280;36779;52.168;20.878;2023-06-22T09:20:40;100736.05;;;28.23;60.27
50682;BME280;36779;52.168;20.878;2023-06-22T09:23:09;100732.48;;;28.40;59.91
50682;BME280;36779;52.168;20.878;2023-06-22T09:25:40;100726.96;;;28.57;59.58
50682;BME280;36779;52.168;20.878;2023-06-22T09:28:09;100722.20;;;28.65;59.27
50682;BME280;36779;52.168;20.878;2023-06-22T09:30:42;100718.23;;;28.85;59.19
50682;BME280;36779;52.168;20.878;2023-06-22T09:33:11;100715.06;;;29.00;59.00
50682;BME280;36779;52.168;20.878;2023-06-22T09:35:46;100718.39;;;29.18;58.66
50682;BME280;36779;52.168;20.878;2023-06-22T09:38:17;100715.83;;;29.24;58.28
50682;BME280;36779;52.168;20.878;2023-06-22T09:40:46;100712.55;;;29.40;58.34
50682;BME280;36779;52.168;20.878;2023-06-22T09:43:20;100711.91;;;29.67;58.21
50682;BME280;36779;52.168;20.878;2023-06-22T09:45:49;100716.59;;;29.79;57.60
50682;BME280;36779;52.168;20.878;2023-06-22T09:48:19;100717.88;;;29.85;57.54
50682;BME280;36779;52.168;20.878;2023-06-22T09:50:50;100711.91;;;30.03;57.31
50682;BME280;36779;52.168;20.878;2023-06-22T09:53:22;100720.27;;;30.21;57.17
50682;BME280;36779;52.168;20.878;2023-06-22T09:55:51;100722.88;;;30.36;56.81
50682;BME280;36779;52.168;20.878;2023-06-22T09:58:19;100720.55;;;30.45;56.49
50682;BME280;36779;52.168;20.878;2023-06-22T10:00:49;100719.11;;;30.53;56.37
50682;BME280;36779;52.168;20.878;2023-06-22T10:03:17;100724.48;;;30.67;56.30
50682;BME280;36779;52.168;20.878;2023-06-22T10:05:48;100722.27;;;30.79;56.07
50682;BME280;36779;52.168;20.878;2023-06-22T10:08:17;100721.41;;;31.00;56.03
50682;BME280;36779;52.168;20.878;2023-06-22T10:10:45;100718.42;;;31.22;55.74
50682;BME280;36779;52.168;20.878;2023-06-22T10:13:14;100717.73;;;31.30;55.39
50682;BME280;36779;52.168;20.878;2023-06-22T10:15:44;100717.43;;;31.36;55.10
50682;BME280;36779;52.168;20.878;2023-06-22T10:18:19;100725.41;;;31.45;54.94
50682;BME280;36779;52.168;20.878;2023-06-22T10:20:50;100724.20;;;31.50;54.82
50682;BME280;36779;52.168;20.878;2023-06-22T10:23:20;100719.70;;;31.65;54.74
50682;BME280;36779;52.168;20.878;2023-06-22T10:25:49;100720.20;;;31.70;54.46
50682;BME280;36779;52.168;20.878;2023-06-22T10:28:19;100721.70;;;31.74;54.08
50682;BME280;36779;52.168;20.878;2023-06-22T10:30:47;100718.66;;;31.65;53.87
50682;BME280;36779;52.168;20.878;2023-06-22T10:33:17;100707.88;;;31.64;53.53
50682;BME280;36779;52.168;20.878;2023-06-22T10:35:46;100707.70;;;31.57;53.52
50682;BME280;36779;52.168;20.878;2023-06-22T10:38:14;100703.37;;;31.72;53.65
50682;BME280;36779;52.168;20.878;2023-06-22T10:40:44;100702.61;;;31.88;53.68
50682;BME280;36779;52.168;20.878;2023-06-22T10:43:13;100705.88;;;32.00;53.17
50682;BME280;36779;52.168;20.878;2023-06-22T10:45:42;100706.83;;;31.99;52.91
50682;BME280;36779;52.168;20.878;2023-06-22T10:48:11;100703.05;;;32.00;52.87
50682;BME280;36779;52.168;20.878;2023-06-22T10:50:40;100709.27;;;32.17;52.92
50682;BME280;36779;52.168;20.878;2023-06-22T10:53:08;100708.51;;;32.20;52.46
50682;BME280;36779;52.168;20.878;2023-06-22T10:55:40;100699.52;;;32.20;52.33
50682;BME280;36779;52.168;20.878;2023-06-22T10:58:15;100696.58;;;32.35;52.47
50682;BME280;36779;52.168;20.878;2023-06-22T11:00:44;100690.96;;;32.52;52.23
50682;BME280;36779;52.168;20.878;2023-06-22T11:03:12;100692.34;;;32.63;52.10
50682;BME280;36779;52.168;20.878;2023-06-22T11:05:43;100698.52;;;32.68;51.96
50682;BME280;36779;52.168;20.878;2023-06-22T11:08:12;100694.96;;;32.82;51.84
50682;BME280;36779;52.168;20.878;2023-06-22T11:10:41;100687.80;;;32.94;51.78
50682;BME280;36779;52.168;20.878;2023-06-22T11:13:10;100685.52;;;33.11;51.67
50682;BME280;36779;52.168;20.878;2023-06-22T11:15:40;100689.88;;;33.17;51.39
50682;BME280;36779;52.168;20.878;2023-06-22T11:18:09;100690.16;;;33.24;51.12
50682;BME280;36779;52.168;20.878;2023-06-22T11:20:41;100686.20;;;33.27;50.94
50682;BME280;36779;52.168;20.878;2023-06-22T11:23:11;100684.27;;;33.29;50.66
50682;BME280;36779;52.168;20.878;2023-06-22T11:25:40;100684.54;;;33.21;50.50
50682;BME280;36779;52.168;20.878;2023-06-22T11:28:10;100681.77;;;33.22;50.30
50682;BME280;36779;52.168;20.878;2023-06-22T11:30:43;100680.73;;;33.24;50.28
50682;BME280;36779;52.168;20.878;2023-06-22T11:33:11;100684.99;;;33.29;50.05
50682;BME280;36779;52.168;20.878;2023-06-22T11:35:40;100684.56;;;33.23;50.10
50682;BME280;36779;52.168;20.878;2023-06-22T11:38:09;100687.22;;;33.17;49.44
50682;BME280;36779;52.168;20.878;2023-06-22T11:40:44;100693.53;;;32.85;49.14
50682;BME280;36779;52.168;20.878;2023-06-22T11:43:13;100688.61;;;32.79;49.56
50682;BME280;36779;52.168;20.878;2023-06-22T11:45:43;100686.80;;;32.86;49.55
50682;BME280;36779;52.168;20.878;2023-06-22T11:48:12;100687.70;;;33.01;49.46
50682;BME280;36779;52.168;20.878;2023-06-22T11:50:40;100690.33;;;32.96;49.09
50682;BME280;36779;52.168;20.878;2023-06-22T11:53:09;100686.10;;;32.94;49.19
50682;BME280;36779;52.168;20.878;2023-06-22T11:55:41;100686.27;;;33.10;49.15
50682;BME280;36779;52.168;20.878;2023-06-22T11:58:12;100686.83;;;33.20;48.91
50682;BME280;36779;52.168;20.878;2023-06-22T12:00:41;100688.79;;;33.22;48.71
50682;BME280;36779;52.168;20.878;2023-06-22T12:03:19;100686.34;;;33.17;48.39
50682;BME280;36779;52.168;20.878;2023-06-22T12:05:51;100685.90;;;33.05;47.99
50682;BME280;36779;52.168;20.878;2023-06-22T12:08:22;100671.30;;;32.97;48.23
50682;BME280;36779;52.168;20.878;2023-06-22T12:10:52;100671.20;;;33.00;48.19
50682;BME280;36779;52.168;20.878;2023-06-22T12:13:22;100674.25;;;32.92;47.99
50682;BME280;36779;52.168;20.878;2023-06-22T12:15:51;100668.70;;;32.84;47.69
50682;BME280;36779;52.168;20.878;2023-06-22T12:18:23;100672.67;;;32.75;47.66
50682;BME280;36779;52.168;20.878;2023-06-22T12:20:52;100672.38;;;32.79;47.68
50682;BME280;36779;52.168;20.878;2023-06-22T12:23:21;100667.06;;;32.87;47.52
50682;BME280;36779;52.168;20.878;2023-06-22T12:25:50;100665.29;;;32.81;47.23
50682;BME280;36779;52.168;20.878;2023-06-22T12:28:19;100666.80;;;32.68;47.03
50682;BME280;36779;52.168;20.878;2023-06-22T12:30:48;100661.74;;;32.64;47.11
50682;BME280;36779;52.168;20.878;2023-06-22T12:33:22;100653.92;;;32.71;47.24
50682;BME280;36779;52.168;20.878;2023-06-22T12:35:54;100652.24;;;32.82;47.22
50682;BME280;36779;52.168;20.878;2023-06-22T12:38:23;100658.05;;;32.85;46.93
50682;BME280;36779;52.168;20.878;2023-06-22T12:40:53;100654.81;;;32.84;46.78
50682;BME280;36779;52.168;20.878;2023-06-22T12:43:22;100656.57;;;32.90;46.66
50682;BME280;36779;52.168;20.878;2023-06-22T12:45:54;100654.48;;;32.74;46.23
50682;BME280;36779;52.168;20.878;2023-06-22T12:48:25;100656.90;;;32.69;46.32
50682;BME280;36779;52.168;20.878;2023-06-22T12:50:55;100660.83;;;32.59;46.03
50682;BME280;36779;52.168;20.878;2023-06-22T12:53:24;100656.08;;;32.60;46.11
50682;BME280;36779;52.168;20.878;2023-06-22T12:55:55;100663.48;;;32.62;45.96
50682;BME280;36779;52.168;20.878;2023-06-22T12:58:24;100662.13;;;32.64;45.86
50682;BME280;36779;52.168;20.878;2023-06-22T13:00:55;100665.45;;;32.66;45.87
50682;BME280;36779;52.168;20.878;2023-06-22T13:03:24;100665.37;;;32.61;45.53