sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2339;BME280;1180;51.438;6.978;2023-08-12T00:00:32;100509.56;;;24.45;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:02:58;100500.44;;;24.41;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:05:24;100514.41;;;24.33;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:07:50;100511.00;;;24.32;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:10:15;100505.38;;;24.35;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:12:41;100500.94;;;24.36;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:15:08;100498.31;;;24.36;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:17:36;100503.13;;;24.32;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:20:04;100505.38;;;24.35;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:22:34;100492.13;;;24.37;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:25:00;100490.44;;;24.36;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:27:26;100489.31;;;24.38;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:29:52;100490.94;;;24.40;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:32:20;100492.13;;;24.37;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:34:46;100490.66;;;24.34;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:37:12;100487.56;;;24.31;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:39:38;100495.91;;;24.34;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:42:04;100493.97;;;24.28;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:44:30;100484.94;;;24.31;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:46:56;100483.78;;;24.33;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:49:22;100473.63;;;24.30;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:51:49;100476.25;;;24.30;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:54:16;100462.88;;;24.25;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:56:43;100461.59;;;24.21;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T00:59:09;100464.03;;;24.22;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:01:40;100474.03;;;24.19;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:04:09;100479.00;;;24.14;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:06:35;100467.41;;;24.08;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:09:01;100463.97;;;24.07;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:11:59;100468.75;;;24.04;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:14:34;100461.22;;;24.01;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:17:04;100457.59;;;24.02;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:22:02;100464.47;;;24.03;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:24:38;100455.97;;;24.01;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:27:06;100445.63;;;24.07;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:29:34;100444.63;;;24.08;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:34:57;100437.47;;;24.02;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:37:26;100441.41;;;23.98;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:39:54;100436.97;;;23.99;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:42:21;100438.59;;;24.00;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:44:47;100444.38;;;23.95;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:47:14;100435.22;;;23.91;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:49:39;100437.66;;;23.92;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:52:05;100430.78;;;23.91;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:54:31;100423.28;;;23.88;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:57:03;100431.34;;;23.87;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T01:59:36;100428.88;;;23.85;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:02:03;100428.03;;;23.85;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:04:29;100422.47;;;23.88;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:06:55;100427.25;;;23.84;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:09:21;100423.16;;;23.82;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:11:48;100428.75;;;23.78;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:14:15;100418.25;;;23.78;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:16:41;100417.47;;;23.78;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:19:07;100419.25;;;23.77;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:21:33;100415.19;;;23.75;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:23:59;100403.88;;;23.74;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:26:25;100412.56;;;23.75;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:28:51;100405.22;;;23.70;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:31:17;100399.34;;;23.68;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:33:43;100393.28;;;23.68;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:36:09;100403.59;;;23.69;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:38:35;100393.59;;;23.73;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:41:01;100396.09;;;23.66;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:43:26;100390.00;;;23.65;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:45:52;100381.34;;;23.65;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:48:18;100388.72;;;23.61;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:50:44;100377.47;;;23.61;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:53:10;100381.16;;;23.66;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:55:36;100374.28;;;23.65;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T02:58:03;100378.72;;;23.65;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:00:29;100368.25;;;23.65;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:02:55;100374.28;;;23.65;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:05:22;100367.06;;;23.68;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:07:49;100370.88;;;23.65;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:10:15;100367.78;;;23.61;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:12:41;100373.00;;;23.61;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:15:07;100362.09;;;23.58;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:17:33;100362.09;;;23.58;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:19:59;100360.47;;;23.57;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:22:27;100357.84;;;23.57;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:24:53;100360.09;;;23.60;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:27:19;100352.41;;;23.58;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:29:46;100349.38;;;23.46;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:32:12;100343.69;;;23.43;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:34:38;100339.25;;;23.43;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:37:04;100337.28;;;23.45;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:39:30;100338.53;;;23.49;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:41:56;100337.88;;;23.56;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:44:22;100338.97;;;23.61;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:46:48;100346.38;;;23.58;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:49:14;100346.72;;;23.55;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:51:39;100340.03;;;23.52;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:54:06;100337.22;;;23.54;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:56:32;100336.25;;;23.55;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T03:58:58;100330.19;;;23.54;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:01:23;100327.56;;;23.54;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:03:50;100319.06;;;23.52;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:06:16;100325.81;;;23.46;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:08:41;100321.75;;;23.44;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:11:07;100319.28;;;23.42;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:13:33;100311.09;;;23.45;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:15:59;100312.34;;;23.49;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:18:25;100311.09;;;23.45;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:20:52;100306.47;;;23.47;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:23:18;100300.09;;;23.50;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:25:46;100304.06;;;23.46;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:28:12;100301.44;;;23.46;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:30:46;100297.81;;;23.47;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:33:13;100292.09;;;23.43;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:35:40;100284.09;;;23.45;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:38:07;100277.03;;;23.45;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:40:33;100276.03;;;23.46;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:42:59;100272.78;;;23.44;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:45:26;100268.72;;;23.42;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:47:52;100267.25;;;23.39;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:50:19;100271.88;;;23.37;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:52:45;100274.47;;;23.37;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:55:12;100276.41;;;23.43;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T04:57:38;100272.63;;;23.46;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:00:05;100259.19;;;23.49;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:02:34;100263.22;;;23.51;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:05:00;100269.28;;;23.52;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:07:26;100261.44;;;23.52;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:09:54;100262.56;;;23.58;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:12:20;100254.63;;;23.66;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:14:46;100260.28;;;23.70;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:17:12;100257.88;;;23.68;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:19:38;100259.34;;;23.71;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:22:04;100262.59;;;23.73;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:24:30;100264.38;;;23.72;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:26:56;100265.84;;;23.75;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:29:22;100262.41;;;23.74;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:31:48;100267.19;;;23.71;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:34:14;100263.47;;;23.65;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:36:40;100261.00;;;23.63;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:39:05;100258.59;;;23.62;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:41:31;100260.44;;;23.53;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:43:57;100261.78;;;23.49;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:46:23;100257.19;;;23.51;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:48:49;100250.69;;;23.47;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:51:14;100243.91;;;23.52;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:53:40;100240.66;;;23.50;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:56:06;100246.38;;;23.54;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T05:58:32;100248.47;;;23.59;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:00:59;100247.47;;;23.60;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:03:24;100245.28;;;23.63;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:05:50;100243.94;;;23.68;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:08:16;100236.19;;;23.74;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:10:41;100244.53;;;23.78;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:13:07;100248.31;;;23.75;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:15:33;100240.72;;;23.80;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:18:00;100243.06;;;23.75;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:20:26;100247.88;;;23.72;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:22:53;100244.13;;;23.66;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:25:20;100244.56;;;23.70;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:27:46;100243.78;;;23.69;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:30:13;100239.34;;;23.70;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:32:40;100231.16;;;23.73;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:35:06;100239.19;;;23.71;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:37:32;100234.28;;;23.68;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:39:58;100231.84;;;23.66;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:42:24;100228.41;;;23.66;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:44:54;100229.41;;;23.65;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:47:20;100229.41;;;23.65;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:49:46;100226.16;;;23.63;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:52:12;100219.94;;;23.64;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:54:38;100210.16;;;23.58;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:57:04;100203.56;;;23.62;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T06:59:30;100209.44;;;23.64;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:01:56;100215.47;;;23.64;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:04:22;100202.22;;;23.66;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:06:48;100200.13;;;23.61;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:09:14;100201.94;;;23.61;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:11:40;100191.19;;;23.56;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:14:05;100191.63;;;23.59;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:16:31;100207.25;;;23.52;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:18:57;100217.38;;;23.56;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:21:23;100207.19;;;23.61;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:23:49;100191.19;;;23.56;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:26:15;100192.75;;;23.65;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:28:41;100201.59;;;23.64;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:31:07;100214.31;;;23.67;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:33:33;100219.84;;;23.72;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:35:58;100214.88;;;23.77;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:38:24;100213.25;;;23.76;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:40:50;100217.22;;;23.72;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:43:16;100219.94;;;23.79;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:45:42;100222.38;;;23.80;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:48:08;100213.59;;;23.73;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:50:34;100209.44;;;23.64;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:53:00;100207.38;;;23.74;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:55:26;100208.00;;;23.76;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T07:57:56;100210.47;;;23.78;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:00:22;100215.09;;;23.91;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:02:47;100197.00;;;23.96;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:05:13;100198.94;;;24.02;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:07:39;100199.19;;;24.07;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:10:05;100191.53;;;24.06;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:12:31;100196.41;;;24.09;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:14:56;100194.94;;;24.06;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:17:22;100190.16;;;24.10;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:19:48;100197.66;;;24.13;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:22:13;100199.09;;;24.16;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:24:39;100195.13;;;24.20;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:27:06;100203.63;;;24.22;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:29:32;100205.88;;;24.25;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:31:58;100194.56;;;24.25;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:34:24;100195.19;;;24.27;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:36:50;100189.03;;;24.34;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:39:16;100190.75;;;24.42;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:41:43;100179.91;;;24.45;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:44:13;100199.06;;;24.46;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:46:41;100195.06;;;24.50;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:49:09;100189.09;;;24.56;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:51:35;100197.34;;;24.53;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:54:02;100193.72;;;24.54;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:56:31;100198.06;;;24.47;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T08:58:58;100201.06;;;24.44;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:01:23;100191.81;;;24.48;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:03:52;100187.72;;;24.60;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:06:25;100196.66;;;24.66;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:08:53;100198.47;;;24.65;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:11:19;100202.66;;;24.60;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:13:46;100203.94;;;24.49;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:16:13;100201.94;;;24.51;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:18:40;100197.59;;;24.58;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:21:06;100206.28;;;24.59;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:23:38;100206.56;;;24.49;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:26:15;100201.06;;;24.44;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:28:44;100202.06;;;24.43;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:31:30;100197.25;;;24.46;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:34:05;100196.44;;;24.46;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:36:34;100195.06;;;24.50;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:39:00;100202.06;;;24.43;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:41:31;100200.78;;;24.38;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:43:56;100206.41;;;24.35;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:46:22;100202.78;;;24.36;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:48:52;100195.56;;;24.38;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:51:18;100202.25;;;24.41;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:53:44;100216.16;;;24.42;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:56:13;100207.78;;;24.31;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T09:58:40;100209.78;;;24.29;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:01:10;100208.13;;;24.43;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:03:36;100214.38;;;24.42;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:06:02;100215.88;;;24.51;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:08:28;100212.34;;;24.59;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:10:55;100208.06;;;24.73;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:13:21;100205.22;;;24.90;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:15:46;100207.66;;;24.91;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:18:13;100222.50;;;24.84;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:20:40;100217.00;;;24.79;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:23:07;100211.47;;;24.89;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:25:33;100213.59;;;25.00;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:28:00;100220.28;;;25.03;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:30:30;100217.28;;;25.06;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:32:57;100224.09;;;25.00;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:35:40;100226.47;;;24.95;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:38:06;100215.53;;;24.91;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:40:32;100221.28;;;25.02;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:42:57;100215.28;;;25.08;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:45:41;100223.97;;;25.08;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:50:48;100209.91;;;25.16;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:55:50;100211.66;;;25.31;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T10:58:48;100210.59;;;25.25;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:01:17;100209.28;;;25.14;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:03:43;100209.28;;;25.14;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:06:12;100201.66;;;25.19;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:09:07;100203.09;;;25.22;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:11:34;100199.66;;;25.21;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:13:59;100202.97;;;25.08;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:16:51;100203.53;;;25.04;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:19:19;100198.53;;;25.09;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:21:45;100187.88;;;25.17;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:24:11;100186.38;;;25.30;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:26:37;100180.19;;;25.37;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:29:09;100185.28;;;25.46;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:31:35;100189.88;;;25.59;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:34:01;100183.00;;;25.58;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:36:28;100186.13;;;25.46;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:38:56;100180.94;;;25.53;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:41:23;100176.38;;;25.69;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:43:48;100179.97;;;25.96;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:46:15;100180.03;;;26.09;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:48:43;100174.81;;;26.16;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:51:09;100167.69;;;26.10;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:53:35;100173.69;;;25.97;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:56:01;100174.31;;;25.99;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T11:58:35;100177.13;;;25.91;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:01:01;100177.69;;;25.86;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:03:28;100186.75;;;25.84;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:05:55;100176.63;;;25.80;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:08:21;100182.06;;;25.72;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:10:47;100176.19;;;25.70;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:13:13;100183.59;;;25.60;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:15:51;100175.72;;;25.60;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:18:19;100176.50;;;25.54;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:23:21;100192.47;;;25.08;99.62
2339;BME280;1180;51.438;6.978;2023-08-12T12:25:47;100190.13;;;24.77;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:28:13;100180.31;;;24.49;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:30:38;100199.31;;;24.51;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:33:04;100192.19;;;24.45;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:35:30;100185.88;;;24.39;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:37:56;100190.44;;;24.52;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:40:22;100200.06;;;24.45;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:42:47;100209.47;;;24.54;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:45:13;100214.38;;;24.42;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:47:39;100218.91;;;24.33;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:50:05;100222.88;;;24.29;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:52:31;100225.66;;;24.28;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:54:57;100220.44;;;24.28;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:57:22;100216.38;;;24.25;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T12:59:48;100210.13;;;24.26;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T13:02:14;100219.53;;;24.35;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T13:04:40;100224.41;;;24.38;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T13:07:06;100225.22;;;24.39;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T13:09:32;100224.41;;;24.38;100.00
2339;BME280;1180;51.438;6.978;2023-08-12T13:11:58;100222.59;;;24.54;100.00