sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51664;SDS011;37751;52.408;12.536;2024-03-22T00:02:18;35.07;;;18.10;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:04:45;35.00;;;17.57;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:07:12;28.87;;;17.27;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:09:42;35.07;;;17.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:12:08;34.03;;;17.35;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:14:36;36.10;;;18.33;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:17:03;31.77;;;16.87;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:19:30;32.65;;;16.40;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:21:57;32.90;;;16.57;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:24:24;31.23;;;17.43;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:26:53;31.13;;;17.77;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:29:20;32.63;;;17.52;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:31:47;35.00;;;17.53;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:34:14;32.03;;;16.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:36:40;32.70;;;16.87;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:39:07;32.60;;;17.40;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:41:34;36.10;;;18.93;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:44:04;31.97;;;16.87;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:46:31;29.40;;;17.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:48:57;32.53;;;17.07;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:51:25;34.47;;;17.90;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:53:52;34.00;;;16.63;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:56:19;32.67;;;17.10;;
51664;SDS011;37751;52.408;12.536;2024-03-22T00:58:46;32.23;;;16.70;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:01:16;30.13;;;16.17;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:03:43;31.43;;;15.43;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:06:10;33.37;;;17.03;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:08:36;28.47;;;16.40;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:11:03;27.90;;;15.23;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:13:30;29.63;;;16.00;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:15:57;30.37;;;15.87;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:18:27;27.13;;;15.60;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:20:54;29.97;;;14.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:23:20;27.43;;;15.30;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:25:47;29.17;;;15.73;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:28:14;26.23;;;15.13;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:30:42;26.87;;;15.13;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:33:09;26.60;;;15.17;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:35:38;26.53;;;15.47;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:38:05;29.00;;;15.83;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:40:32;25.30;;;15.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:42:59;27.30;;;15.33;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:45:27;28.90;;;15.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:47:59;26.47;;;14.93;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:50:27;27.83;;;15.37;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:52:57;25.55;;;13.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:55:24;25.63;;;14.57;;
51664;SDS011;37751;52.408;12.536;2024-03-22T01:57:52;25.60;;;14.17;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:00:21;25.47;;;15.00;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:02:48;24.87;;;14.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:05:15;23.80;;;14.17;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:07:45;25.63;;;13.83;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:10:14;24.57;;;14.73;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:12:42;25.53;;;13.50;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:15:09;23.67;;;13.47;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:17:36;24.27;;;13.53;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:20:03;26.77;;;14.23;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:22:32;25.47;;;14.37;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:25:02;24.33;;;13.27;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:27:30;25.27;;;14.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:29:56;25.23;;;14.00;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:32:24;23.17;;;13.50;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:34:51;21.40;;;13.57;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:37:18;22.13;;;13.00;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:39:45;22.67;;;12.93;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:42:15;26.20;;;13.57;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:44:42;23.35;;;13.73;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:47:09;27.60;;;13.67;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:49:37;22.93;;;13.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:52:05;24.57;;;13.97;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:54:32;27.80;;;13.82;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:56:59;24.50;;;13.77;;
51664;SDS011;37751;52.408;12.536;2024-03-22T02:59:28;27.67;;;13.73;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:01:55;25.60;;;14.63;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:04:22;24.93;;;14.57;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:06:49;30.33;;;15.47;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:09:16;26.60;;;15.07;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:11:43;29.67;;;15.53;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:14:09;26.23;;;14.45;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:16:39;24.70;;;14.17;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:19:06;26.87;;;14.90;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:21:33;25.10;;;14.27;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:24:00;29.80;;;14.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:26:27;26.42;;;15.15;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:28:54;28.20;;;15.27;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:31:21;22.55;;;13.35;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:33:51;29.00;;;13.60;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:36:18;25.63;;;13.87;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:38:44;22.98;;;13.77;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:41:11;25.13;;;13.70;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:43:38;25.20;;;13.50;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:46:05;24.47;;;13.93;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:48:32;26.63;;;14.23;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:51:01;24.57;;;13.50;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:53:28;21.33;;;13.87;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:55:55;25.85;;;14.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T03:58:22;20.65;;;12.27;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:00:49;24.70;;;12.93;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:03:16;22.77;;;12.90;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:05:43;23.17;;;13.50;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:08:12;20.92;;;12.73;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:10:39;20.67;;;13.00;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:13:06;20.70;;;12.67;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:15:34;24.27;;;13.23;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:18:01;21.08;;;12.48;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:20:27;22.80;;;13.13;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:22:54;29.27;;;13.00;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:25:24;23.48;;;13.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:27:51;25.13;;;12.77;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:30:18;28.83;;;14.13;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:32:45;20.67;;;12.55;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:35:12;25.52;;;13.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:37:40;22.23;;;12.43;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:40:07;23.08;;;12.93;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:42:38;19.88;;;11.65;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:45:05;22.20;;;12.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:47:33;19.42;;;12.45;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:50:00;25.83;;;13.88;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:52:27;21.10;;;12.90;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:54:54;23.10;;;11.95;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:57:21;20.75;;;12.68;;
51664;SDS011;37751;52.408;12.536;2024-03-22T04:59:50;22.20;;;12.77;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:02:17;22.80;;;13.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:04:44;21.00;;;12.67;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:07:11;22.05;;;12.98;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:09:37;20.10;;;12.45;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:12:04;21.60;;;12.50;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:14:31;17.17;;;12.30;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:17:01;22.13;;;13.23;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:19:27;24.13;;;13.90;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:21:54;21.97;;;12.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:24:21;25.83;;;14.00;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:26:48;20.00;;;12.23;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:29:15;23.30;;;14.17;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:31:45;23.52;;;14.65;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:34:16;24.07;;;14.30;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:36:43;25.95;;;14.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:39:11;24.30;;;13.70;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:41:39;25.05;;;15.02;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:44:07;28.00;;;14.95;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:46:34;22.35;;;13.95;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:49:01;23.88;;;14.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:51:31;29.52;;;15.43;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:53:57;24.88;;;14.32;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:56:24;28.52;;;15.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T05:58:51;27.92;;;15.65;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:01:18;26.05;;;15.40;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:03:45;27.75;;;16.05;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:06:12;24.95;;;15.13;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:08:42;30.08;;;16.45;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:11:09;27.15;;;16.38;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:13:40;30.90;;;18.08;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:16:07;31.08;;;17.90;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:18:34;28.23;;;16.33;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:21:01;27.50;;;17.05;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:23:28;27.80;;;17.17;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:25:58;28.30;;;17.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:28:26;30.05;;;18.98;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:30:54;30.85;;;16.67;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:33:21;27.27;;;17.13;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:35:48;29.90;;;17.30;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:38:15;29.08;;;17.95;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:40:41;26.65;;;16.85;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:43:11;32.92;;;19.13;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:45:38;28.90;;;18.48;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:48:05;29.38;;;18.48;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:50:32;32.47;;;18.52;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:52:59;28.70;;;18.38;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:55:26;27.45;;;18.10;;
51664;SDS011;37751;52.408;12.536;2024-03-22T06:57:53;28.35;;;17.65;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:00:23;31.20;;;18.17;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:02:49;30.38;;;17.67;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:05:16;35.70;;;18.40;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:07:43;36.03;;;17.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:10:10;41.08;;;19.88;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:12:37;32.30;;;18.55;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:15:04;29.95;;;18.75;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:17:35;31.45;;;18.85;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:20:03;29.13;;;18.50;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:22:32;28.70;;;17.88;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:24:58;35.08;;;18.35;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:27:25;31.88;;;18.98;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:29:54;32.10;;;17.92;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:32:21;30.60;;;18.73;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:34:51;27.58;;;18.63;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:37:18;30.25;;;18.92;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:39:45;32.22;;;18.00;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:42:12;28.98;;;17.90;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:44:39;27.30;;;18.15;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:47:06;30.80;;;17.88;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:49:33;31.55;;;18.30;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:52:03;28.45;;;18.05;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:54:30;31.25;;;18.77;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:56:57;28.20;;;17.40;;
51664;SDS011;37751;52.408;12.536;2024-03-22T07:59:24;28.48;;;18.17;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:01:51;26.90;;;16.60;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:04:18;31.00;;;17.17;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:06:45;24.85;;;16.42;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:09:15;27.90;;;16.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:11:42;26.30;;;16.67;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:14:09;28.05;;;16.38;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:16:36;28.45;;;18.45;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:19:03;31.88;;;17.50;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:21:30;24.10;;;16.27;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:23:56;26.75;;;16.02;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:26:26;30.10;;;17.00;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:28:55;30.52;;;17.63;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:31:23;25.73;;;15.65;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:33:51;30.08;;;15.65;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:36:18;26.55;;;16.38;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:38:45;24.67;;;16.00;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:41:11;29.88;;;16.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:43:41;27.08;;;15.98;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:46:08;23.45;;;15.40;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:48:34;26.17;;;16.25;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:51:01;24.15;;;15.52;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:53:29;26.98;;;15.52;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:55:55;25.05;;;15.70;;
51664;SDS011;37751;52.408;12.536;2024-03-22T08:58:22;26.90;;;15.30;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:00:52;22.52;;;14.88;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:03:21;24.83;;;14.85;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:05:48;24.95;;;15.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:08:19;22.08;;;14.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:10:47;22.98;;;14.43;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:13:14;22.83;;;14.57;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:15:41;23.75;;;14.85;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:18:11;22.20;;;13.98;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:20:37;22.92;;;14.95;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:23:04;26.15;;;15.07;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:25:33;25.83;;;14.68;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:28:00;24.67;;;14.55;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:30:27;27.40;;;15.77;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:32:55;22.38;;;14.30;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:35:25;22.08;;;14.23;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:37:52;30.02;;;14.63;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:40:18;23.58;;;14.77;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:42:45;27.33;;;15.57;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:45:14;24.55;;;15.50;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:47:43;24.50;;;15.32;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:50:11;22.52;;;14.35;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:52:42;26.27;;;15.70;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:55:11;25.50;;;16.10;;
51664;SDS011;37751;52.408;12.536;2024-03-22T09:57:39;29.30;;;15.55;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:00:07;26.20;;;15.70;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:02:39;27.15;;;16.38;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:05:09;26.65;;;15.85;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:07:36;26.58;;;15.57;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:10:07;24.08;;;14.77;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:12:34;26.38;;;15.15;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:15:02;27.98;;;14.75;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:17:31;23.40;;;14.43;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:19:59;23.25;;;14.73;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:22:26;26.95;;;15.10;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:24:53;27.48;;;14.77;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:27:23;22.95;;;15.57;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:29:50;29.42;;;15.55;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:32:17;24.33;;;14.90;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:34:45;25.90;;;15.90;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:37:13;26.40;;;14.93;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:39:42;24.50;;;15.05;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:42:10;27.50;;;15.63;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:44:39;23.08;;;14.98;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:47:07;25.83;;;15.50;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:49:37;25.70;;;15.13;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:52:05;26.90;;;14.57;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:54:37;27.77;;;16.98;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:57:07;25.85;;;15.70;;
51664;SDS011;37751;52.408;12.536;2024-03-22T10:59:44;29.17;;;16.33;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:02:13;28.08;;;16.00;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:04:40;27.35;;;16.00;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:07:06;27.23;;;15.77;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:09:33;27.50;;;16.23;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:12:00;25.23;;;15.60;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:14:29;32.80;;;16.75;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:17:01;26.13;;;15.88;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:19:28;27.50;;;14.77;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:21:55;31.08;;;16.23;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:24:22;27.58;;;15.85;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:26:49;27.85;;;17.08;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:29:16;26.25;;;16.05;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:31:43;30.48;;;16.85;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:34:13;25.92;;;16.45;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:36:39;29.13;;;18.70;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:39:06;28.92;;;17.33;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:41:33;31.98;;;17.67;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:44:01;29.27;;;17.52;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:46:30;29.95;;;17.23;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:48:58;29.15;;;17.75;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:51:28;33.88;;;19.33;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:53:56;32.03;;;17.52;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:56:24;32.63;;;19.02;;
51664;SDS011;37751;52.408;12.536;2024-03-22T11:58:57;32.75;;;19.10;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:01:25;26.38;;;14.15;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:03:52;27.50;;;14.08;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:06:20;32.92;;;16.75;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:08:50;30.48;;;15.75;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:11:17;34.88;;;17.95;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:13:44;31.98;;;17.42;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:16:13;35.13;;;19.73;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:18:41;34.33;;;18.80;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:21:08;33.78;;;19.17;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:23:35;39.03;;;20.08;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:26:05;33.38;;;18.70;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:28:32;38.45;;;19.85;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:30:59;35.80;;;21.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:33:26;33.97;;;20.27;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:35:53;37.15;;;19.33;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:38:20;33.83;;;19.13;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:40:47;36.65;;;20.38;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:43:18;34.20;;;18.95;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:45:45;35.58;;;20.30;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:48:12;39.17;;;21.63;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:50:39;44.67;;;22.60;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:53:06;36.08;;;20.92;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:55:34;45.55;;;24.38;;
51664;SDS011;37751;52.408;12.536;2024-03-22T12:58:01;35.40;;;21.55;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:00:34;40.78;;;21.98;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:03:02;37.83;;;20.55;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:05:31;39.53;;;20.02;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:07:58;39.20;;;20.98;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:10:26;35.95;;;19.23;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:12:53;39.38;;;21.38;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:15:21;38.00;;;20.85;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:17:51;34.40;;;19.90;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:20:18;33.08;;;17.27;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:22:45;29.92;;;16.85;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:25:13;25.73;;;16.88;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:27:40;33.03;;;18.52;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:30:08;36.10;;;18.95;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:32:36;31.88;;;18.45;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:35:11;35.47;;;19.38;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:37:38;40.50;;;21.23;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:40:07;33.20;;;20.38;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:42:35;39.17;;;21.65;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:45:03;33.72;;;21.40;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:47:31;35.00;;;20.10;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:50:01;36.50;;;20.20;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:52:32;29.33;;;17.42;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:55:00;32.22;;;17.75;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:57:27;31.23;;;17.45;;
51664;SDS011;37751;52.408;12.536;2024-03-22T13:59:54;27.85;;;16.42;;
51664;SDS011;37751;52.408;12.536;2024-03-22T14:02:21;30.02;;;17.77;;
51664;SDS011;37751;52.408;12.536;2024-03-22T14:04:48;31.13;;;17.60;;
51664;SDS011;37751;52.408;12.536;2024-03-22T14:07:15;31.00;;;16.75;;
51664;SDS011;37751;52.408;12.536;2024-03-22T14:09:45;30.15;;;17.92;;
51664;SDS011;37751;52.408;12.536;2024-03-22T14:12:13;35.95;;;18.05;;