sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61338;SDS011;47213;52.362;4.606;2022-09-14T00:10:50;3.80;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T00:15:50;3.90;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T00:20:50;3.90;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T00:35:50;4.70;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T00:45:50;4.50;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T00:55:50;5.80;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T01:00:50;5.80;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T01:16:02;5.80;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T01:20:57;5.80;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T01:40:50;5.60;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T01:45:53;3.90;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T01:55:56;4.70;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T02:10:50;5.70;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T02:15:50;3.60;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T02:25:50;4.30;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T02:35:54;4.50;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T02:41:17;4.50;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T02:45:57;5.50;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T02:55:54;4.50;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T03:05:50;5.30;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T03:15:50;5.30;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T03:25:50;5.70;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T03:35:50;4.70;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T03:40:50;4.70;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T03:45:50;5.50;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T03:50:50;5.50;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T04:10:51;3.50;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T04:15:58;4.80;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T04:20:59;4.80;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T04:25:51;5.40;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T04:30:56;5.40;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T04:36:00;4.30;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-09-14T04:45:51;6.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T04:50:51;6.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T04:55:51;5.50;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T05:00:51;5.50;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T05:06:49;unavailable;;;unavailable;;
61338;SDS011;47213;52.362;4.606;2022-09-14T05:06:50;7.00;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T05:10:54;7.00;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T05:15:51;4.20;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-09-14T05:20:51;4.20;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-09-14T05:30:51;3.50;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T05:45:51;6.70;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-09-14T05:50:59;6.70;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-09-14T05:55:59;6.00;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T06:00:51;6.00;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T06:10:51;8.10;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T06:15:51;5.20;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T06:20:51;5.20;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T06:25:51;6.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T06:30:51;6.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T06:36:04;5.90;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T06:40:52;5.90;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T06:45:55;4.60;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T06:50:51;4.60;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T07:00:51;6.60;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T07:10:55;6.20;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T07:20:51;8.40;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T07:25:59;7.80;;;3.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T07:30:51;7.80;;;3.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T07:35:51;12.40;;;4.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T07:40:51;12.40;;;4.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T07:45:51;15.90;;;4.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T07:50:59;15.90;;;4.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T08:00:51;11.70;;;3.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T08:06:00;9.00;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T08:10:51;9.00;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T08:15:51;6.20;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T08:20:51;6.20;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T08:30:51;7.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T08:35:51;6.90;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T08:40:51;6.90;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T08:45:55;8.70;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T08:50:51;8.70;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T08:55:56;8.80;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T09:00:56;8.80;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T09:06:05;8.10;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T09:10:53;8.10;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T09:15:53;6.00;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-09-14T09:20:56;6.00;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-09-14T09:26:04;6.80;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T09:30:53;6.80;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T09:35:53;8.50;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T09:40:57;8.50;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T09:45:55;6.70;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T09:51:03;6.70;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T09:55:52;8.10;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T10:00:58;8.10;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T10:10:51;7.70;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T10:15:51;7.70;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T10:26:18;7.70;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T10:31:21;7.70;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T10:36:07;6.40;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T10:40:58;6.40;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T10:45:57;6.40;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T10:55:57;5.20;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T11:01:01;6.80;;;0.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T11:09:48;7.20;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T11:09:48;unavailable;;;unavailable;;
61338;SDS011;47213;52.362;4.606;2022-09-14T11:11:13;7.20;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T11:16:05;7.20;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T11:25:56;6.30;;;1.00;;
61338;SDS011;47213;52.362;4.606;2022-09-14T11:30:55;6.80;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T11:35:56;6.80;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T11:46:04;4.50;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T11:50:58;6.50;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T11:55:52;6.50;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T12:01:02;5.50;;;1.00;;
61338;SDS011;47213;52.362;4.606;2022-09-14T12:05:52;5.50;;;1.00;;
61338;SDS011;47213;52.362;4.606;2022-09-14T12:11:03;5.50;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T12:35:52;9.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T12:40:52;6.90;;;1.70;;
61338;SDS011;47213;52.362;4.606;2022-09-14T12:50:53;11.70;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T12:55:55;11.70;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T13:00:57;11.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T13:05:52;11.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T13:10:52;7.90;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T13:15:54;7.90;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T13:20:55;8.60;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T13:25:52;8.60;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T13:30:54;8.20;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T13:35:54;8.20;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T13:40:54;7.90;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T13:45:52;7.90;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T13:50:52;6.90;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T13:55:52;6.90;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T14:00:59;8.50;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T14:05:52;8.50;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T14:10:53;5.20;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T14:15:52;5.20;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T14:25:53;6.10;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T14:30:53;5.70;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T14:40:54;5.30;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T14:45:55;5.30;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T14:50:52;7.10;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T14:55:52;7.10;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T15:00:52;5.50;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T15:05:52;5.50;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T15:20:52;4.90;;;1.00;;
61338;SDS011;47213;52.362;4.606;2022-09-14T15:30:52;5.10;;;0.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T15:40:52;6.80;;;1.00;;
61338;SDS011;47213;52.362;4.606;2022-09-14T16:11:00;5.50;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T16:16:05;5.50;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T16:20:52;6.90;;;0.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T16:25:52;6.90;;;0.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T16:36:00;5.10;;;0.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T16:40:57;4.00;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T16:50:53;3.40;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T16:56:00;3.40;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T17:00:53;3.90;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T17:05:59;3.90;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T17:16:01;4.50;;;0.90;;
61338;SDS011;47213;52.362;4.606;2022-09-14T17:20:58;3.20;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T17:25:53;3.20;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T17:30:55;3.90;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T17:35:55;3.90;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T17:41:02;3.20;;;0.70;;
61338;SDS011;47213;52.362;4.606;2022-09-14T17:45:55;3.20;;;0.70;;
61338;SDS011;47213;52.362;4.606;2022-09-14T17:50:53;4.40;;;0.70;;
61338;SDS011;47213;52.362;4.606;2022-09-14T17:56:00;4.40;;;0.70;;
61338;SDS011;47213;52.362;4.606;2022-09-14T18:01:05;3.10;;;0.70;;
61338;SDS011;47213;52.362;4.606;2022-09-14T18:05:53;3.10;;;0.70;;
61338;SDS011;47213;52.362;4.606;2022-09-14T18:10:53;2.70;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T18:15:53;2.70;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T18:20:53;2.80;;;0.80;;
61338;SDS011;47213;52.362;4.606;2022-09-14T18:31:01;5.30;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T18:40:53;6.00;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T18:45:53;6.00;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T18:50:53;5.00;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T18:55:53;5.00;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-09-14T19:00:53;4.80;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T19:05:53;4.80;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T19:10:53;5.20;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-09-14T19:15:53;5.20;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-09-14T19:20:53;4.30;;;1.00;;
61338;SDS011;47213;52.362;4.606;2022-09-14T19:25:53;4.30;;;1.00;;
61338;SDS011;47213;52.362;4.606;2022-09-14T19:40:53;5.10;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T19:46:03;unavailable;;;unavailable;;
61338;SDS011;47213;52.362;4.606;2022-09-14T19:46:11;5.10;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T19:55:53;4.20;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T20:00:55;4.30;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T20:06:02;4.30;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T20:10:53;3.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T20:20:53;4.40;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T20:25:53;4.40;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T20:30:57;3.80;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T20:40:55;3.40;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T20:46:02;3.40;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-09-14T20:50:54;4.20;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T21:15:53;5.40;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T21:25:54;4.50;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T21:35:53;4.20;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T21:40:53;4.20;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T21:45:56;4.20;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T21:51:04;5.20;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T21:55:53;5.20;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T22:01:01;4.80;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T22:07:06;unavailable;;;unavailable;;
61338;SDS011;47213;52.362;4.606;2022-09-14T22:20:18;5.10;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T22:21:14;unavailable;;;unavailable;;
61338;SDS011;47213;52.362;4.606;2022-09-14T22:21:24;5.10;;;1.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T22:30:53;5.70;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T22:40:56;5.60;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T22:45:54;5.60;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T22:50:55;4.40;;;1.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T23:00:53;5.70;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T23:05:54;5.70;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-09-14T23:15:54;5.20;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T23:20:54;6.00;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-09-14T23:30:54;6.90;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T23:35:54;6.90;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-09-14T23:40:54;7.80;;;3.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T23:45:54;7.80;;;3.20;;
61338;SDS011;47213;52.362;4.606;2022-09-14T23:55:54;7.30;;;3.20;;
