sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33189;BME280;52601;53.070;10.600;2022-09-30T00:01:55;100379.75;;;10.02;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:04:41;100383.25;;;9.86;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:07:26;100389.31;;;10.03;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:10:12;100389.94;;;9.91;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:12:59;100381.16;;;9.75;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:15:45;100395.56;;;10.01;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:18:32;100393.34;;;9.93;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:21:17;100395.09;;;9.93;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:24:03;100397.44;;;9.82;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:26:49;100397.41;;;9.65;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:29:35;100382.06;;;9.57;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:32:20;100388.38;;;9.53;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:35:06;100381.75;;;9.46;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:37:52;100397.66;;;9.60;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:40:37;100385.75;;;9.53;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:43:58;100410.94;;;9.38;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:46:44;100400.97;;;9.28;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:49:30;100394.78;;;9.12;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:52:15;100398.28;;;9.11;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:55:03;100389.41;;;8.96;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T00:57:50;100389.91;;;8.86;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:00:36;100403.69;;;8.89;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:03:21;100415.13;;;9.05;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:06:08;100411.97;;;8.99;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:08:53;100406.88;;;8.96;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:11:39;100404.25;;;8.96;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:14:27;100413.59;;;8.83;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:17:19;100423.00;;;8.87;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:20:35;100427.72;;;8.79;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:23:55;100408.47;;;8.61;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:33:32;100433.63;;;8.63;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:39:37;100427.38;;;8.47;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:51:38;100432.41;;;8.32;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:54:45;100438.84;;;8.23;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T01:57:44;100422.09;;;8.09;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:00:36;100435.22;;;8.07;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:03:29;100452.97;;;7.99;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:06:21;100454.59;;;8.02;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:09:13;100452.03;;;8.00;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:12:04;100446.50;;;8.08;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:14:58;100431.50;;;7.93;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:17:50;100436.03;;;7.88;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:20:40;100442.31;;;8.04;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:23:30;100449.63;;;8.16;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:26:23;100447.25;;;8.11;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:29:15;100440.47;;;8.06;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:32:12;100449.00;;;8.11;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:35:03;100424.25;;;7.99;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:37:53;100452.94;;;8.19;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:40:45;100457.34;;;8.19;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:43:33;100452.25;;;8.16;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:49:31;100454.94;;;8.14;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:55:37;100440.81;;;7.98;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T02:58:28;100449.09;;;8.08;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:01:15;100465.13;;;8.20;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:04:07;100459.75;;;8.23;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:06:54;100470.28;;;8.42;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:09:40;100480.56;;;8.46;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:19:06;100480.59;;;8.65;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:22:13;100486.22;;;8.56;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:31:18;100498.16;;;8.61;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:34:19;100505.34;;;8.77;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:37:17;100491.28;;;8.79;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:40:15;100513.97;;;8.79;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:46:02;100510.34;;;8.81;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:48:57;100506.53;;;8.69;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:51:45;100518.78;;;8.88;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:54:30;100515.03;;;8.75;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T03:57:17;100527.50;;;8.88;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:00:04;100531.78;;;8.89;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:02:50;100535.66;;;9.01;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:05:42;100524.88;;;8.88;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:08:28;100523.75;;;8.94;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:11:18;100522.63;;;8.99;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:14:03;100529.63;;;8.99;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:16:50;100537.34;;;9.02;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:19:38;100531.06;;;9.06;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:22:25;100533.16;;;8.98;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:25:11;100538.19;;;9.02;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:27:57;100534.00;;;8.98;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:30:42;100523.91;;;8.91;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:33:28;100530.38;;;8.82;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:36:14;100538.06;;;8.85;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:38:59;100538.34;;;8.79;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:41:44;100547.38;;;8.72;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:44:30;100542.81;;;8.57;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:47:16;100562.25;;;8.50;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:50:01;100551.97;;;8.47;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:52:47;100567.56;;;8.48;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:55:33;100545.94;;;8.45;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T04:58:18;100566.88;;;8.43;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:01:05;100559.69;;;8.28;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:03:53;100556.31;;;8.26;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:06:38;100568.53;;;8.24;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:09:25;100565.88;;;8.26;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:12:10;100571.31;;;8.20;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:14:56;100535.91;;;7.93;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:17:42;100571.91;;;8.06;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:20:27;100568.09;;;7.93;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:23:13;100587.97;;;7.96;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:26:00;100587.69;;;8.03;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:28:45;100601.16;;;7.93;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:31:32;100598.41;;;7.96;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:34:18;100567.09;;;7.74;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:37:05;100583.13;;;7.87;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:39:51;100585.84;;;7.83;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:42:36;100591.69;;;7.90;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:45:22;100601.16;;;7.93;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:48:08;100605.78;;;8.08;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:50:55;100588.03;;;7.94;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:53:42;100623.56;;;8.20;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:56:28;100614.75;;;8.22;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T05:59:13;100645.22;;;8.45;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:01:59;100620.59;;;8.50;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:04:45;100627.69;;;8.68;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:07:32;100621.72;;;8.65;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:10:18;100645.16;;;8.88;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:13:04;100638.91;;;9.11;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:15:57;100638.66;;;9.17;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:18:43;100643.50;;;9.06;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:21:29;100626.09;;;9.05;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:24:14;100640.81;;;9.07;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:26:59;100651.69;;;9.18;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:29:45;100623.19;;;9.12;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:32:30;100674.19;;;9.22;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:35:16;100656.16;;;9.35;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:38:01;100658.06;;;9.31;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:40:47;100668.59;;;9.50;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:43:34;100660.50;;;9.36;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:46:35;100666.53;;;9.18;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:49:32;100652.59;;;9.17;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:52:33;100662.25;;;9.93;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:55:19;100645.22;;;10.38;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T06:58:06;100639.94;;;10.74;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T07:00:59;100665.16;;;11.28;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T07:03:49;100641.63;;;11.26;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T07:06:42;100653.22;;;12.03;100.00
33189;BME280;52601;53.070;10.600;2022-09-30T07:09:27;100646.34;;;12.17;99.55
33189;BME280;52601;53.070;10.600;2022-09-30T07:12:13;100654.22;;;12.77;97.34
33189;BME280;52601;53.070;10.600;2022-09-30T07:14:59;100678.25;;;13.17;95.71
33189;BME280;52601;53.070;10.600;2022-09-30T07:17:50;100652.50;;;13.36;92.04
33189;BME280;52601;53.070;10.600;2022-09-30T07:20:36;100668.31;;;13.78;89.78
33189;BME280;52601;53.070;10.600;2022-09-30T07:23:22;100657.25;;;14.28;87.42
33189;BME280;52601;53.070;10.600;2022-09-30T07:26:13;100678.69;;;14.36;85.20
33189;BME280;52601;53.070;10.600;2022-09-30T07:28:59;100661.38;;;14.58;84.73
33189;BME280;52601;53.070;10.600;2022-09-30T07:31:44;100671.66;;;15.27;83.19
33189;BME280;52601;53.070;10.600;2022-09-30T07:34:30;100679.94;;;15.86;79.09
33189;BME280;52601;53.070;10.600;2022-09-30T07:37:17;100672.66;;;15.51;79.14
33189;BME280;52601;53.070;10.600;2022-09-30T07:40:07;100676.66;;;15.82;77.95
33189;BME280;52601;53.070;10.600;2022-09-30T07:42:53;100666.59;;;15.87;76.84
33189;BME280;52601;53.070;10.600;2022-09-30T07:45:39;100680.91;;;16.81;74.62
33189;BME280;52601;53.070;10.600;2022-09-30T07:48:25;100687.22;;;16.91;72.73
33189;BME280;52601;53.070;10.600;2022-09-30T07:51:33;100678.59;;;17.46;72.13
33189;BME280;52601;53.070;10.600;2022-09-30T07:54:22;100668.38;;;18.19;69.37
33189;BME280;52601;53.070;10.600;2022-09-30T07:57:08;100670.28;;;18.05;69.35
33189;BME280;52601;53.070;10.600;2022-09-30T07:59:56;100671.25;;;18.80;67.87
33189;BME280;52601;53.070;10.600;2022-09-30T08:02:41;100662.16;;;18.40;66.61
33189;BME280;52601;53.070;10.600;2022-09-30T08:05:27;100652.41;;;19.25;64.45
33189;BME280;52601;53.070;10.600;2022-09-30T08:08:13;100667.47;;;19.86;62.68
33189;BME280;52601;53.070;10.600;2022-09-30T08:11:00;100662.16;;;19.35;63.60
33189;BME280;52601;53.070;10.600;2022-09-30T08:13:50;100660.00;;;19.80;62.08
33189;BME280;52601;53.070;10.600;2022-09-30T08:16:36;100666.16;;;20.89;60.32
33189;BME280;52601;53.070;10.600;2022-09-30T08:19:23;100665.59;;;20.76;59.80
33189;BME280;52601;53.070;10.600;2022-09-30T08:22:09;100674.81;;;21.38;59.43
33189;BME280;52601;53.070;10.600;2022-09-30T08:24:54;100661.19;;;22.42;55.76
33189;BME280;52601;53.070;10.600;2022-09-30T08:27:40;100673.84;;;21.86;55.43
33189;BME280;52601;53.070;10.600;2022-09-30T08:30:27;100657.16;;;21.74;57.63
33189;BME280;52601;53.070;10.600;2022-09-30T08:33:13;100625.31;;;22.00;55.37
33189;BME280;52601;53.070;10.600;2022-09-30T08:36:07;100670.94;;;22.96;55.50
33189;BME280;52601;53.070;10.600;2022-09-30T08:38:53;100681.09;;;22.30;55.21
33189;BME280;52601;53.070;10.600;2022-09-30T08:44:47;100702.13;;;23.40;54.53
33189;BME280;52601;53.070;10.600;2022-09-30T08:47:47;100695.72;;;24.68;50.47
33189;BME280;52601;53.070;10.600;2022-09-30T08:50:52;100694.97;;;23.74;50.72
33189;BME280;52601;53.070;10.600;2022-09-30T08:53:42;100684.88;;;23.43;54.09
33189;BME280;52601;53.070;10.600;2022-09-30T08:56:32;100695.09;;;23.98;52.95
33189;BME280;52601;53.070;10.600;2022-09-30T08:59:39;100685.94;;;23.75;51.28
33189;BME280;52601;53.070;10.600;2022-09-30T09:02:31;100667.97;;;25.01;51.81
33189;BME280;52601;53.070;10.600;2022-09-30T09:05:44;100689.47;;;26.04;47.98
33189;BME280;52601;53.070;10.600;2022-09-30T09:15:17;100670.47;;;26.14;47.18
33189;BME280;52601;53.070;10.600;2022-09-30T09:24:01;100683.63;;;27.53;46.28
33189;BME280;52601;53.070;10.600;2022-09-30T09:26:48;100662.19;;;26.54;46.87
33189;BME280;52601;53.070;10.600;2022-09-30T09:30:21;100681.78;;;26.93;47.08
33189;BME280;52601;53.070;10.600;2022-09-30T09:32:41;100689.53;;;27.11;46.36
33189;BME280;52601;53.070;10.600;2022-09-30T09:47:19;100687.44;;;27.21;45.84
33189;BME280;52601;53.070;10.600;2022-09-30T09:50:14;100686.31;;;28.69;42.03
33189;BME280;52601;53.070;10.600;2022-09-30T09:53:19;100687.06;;;29.75;41.88
33189;BME280;52601;53.070;10.600;2022-09-30T09:56:20;100674.38;;;30.10;40.70
33189;BME280;52601;53.070;10.600;2022-09-30T09:59:13;100679.72;;;30.38;40.51
33189;BME280;52601;53.070;10.600;2022-09-30T10:02:24;100670.63;;;30.65;39.00
33189;BME280;52601;53.070;10.600;2022-09-30T10:05:22;100655.97;;;29.37;40.23
33189;BME280;52601;53.070;10.600;2022-09-30T10:08:15;100682.84;;;30.41;40.18
33189;BME280;52601;53.070;10.600;2022-09-30T10:11:04;100664.09;;;29.37;41.06
33189;BME280;52601;53.070;10.600;2022-09-30T10:13:56;100683.47;;;28.99;41.04
33189;BME280;52601;53.070;10.600;2022-09-30T10:16:42;100674.72;;;29.39;40.54
33189;BME280;52601;53.070;10.600;2022-09-30T10:19:30;100666.97;;;29.85;39.61
33189;BME280;52601;53.070;10.600;2022-09-30T10:22:19;100658.28;;;29.68;40.38
33189;BME280;52601;53.070;10.600;2022-09-30T10:28:02;100678.34;;;30.21;39.97
33189;BME280;52601;53.070;10.600;2022-09-30T10:30:50;100675.44;;;30.70;40.02
33189;BME280;52601;53.070;10.600;2022-09-30T10:33:46;100663.72;;;28.98;42.16
33189;BME280;52601;53.070;10.600;2022-09-30T10:36:33;100670.88;;;27.98;42.63
33189;BME280;52601;53.070;10.600;2022-09-30T10:39:22;100673.91;;;27.29;44.51
33189;BME280;52601;53.070;10.600;2022-09-30T10:42:20;100637.31;;;28.37;44.90
33189;BME280;52601;53.070;10.600;2022-09-30T10:48:14;100648.69;;;29.65;39.88
33189;BME280;52601;53.070;10.600;2022-09-30T10:51:03;100647.16;;;25.98;47.47
33189;BME280;52601;53.070;10.600;2022-09-30T10:53:50;100663.91;;;22.95;52.50
33189;BME280;52601;53.070;10.600;2022-09-30T10:56:37;100678.78;;;21.90;57.46
33189;BME280;52601;53.070;10.600;2022-09-30T10:59:37;100647.81;;;23.30;51.28
33189;BME280;52601;53.070;10.600;2022-09-30T11:05:20;100670.63;;;21.26;58.18
33189;BME280;52601;53.070;10.600;2022-09-30T11:08:15;100664.44;;;20.78;60.07
33189;BME280;52601;53.070;10.600;2022-09-30T11:11:08;100669.88;;;22.26;56.06
33189;BME280;52601;53.070;10.600;2022-09-30T11:14:25;100678.28;;;24.72;50.51
33189;BME280;52601;53.070;10.600;2022-09-30T11:17:31;100660.75;;;28.36;42.25
33189;BME280;52601;53.070;10.600;2022-09-30T11:20:22;100662.44;;;29.36;43.90
33189;BME280;52601;53.070;10.600;2022-09-30T11:26:03;100667.41;;;28.04;42.21
33189;BME280;52601;53.070;10.600;2022-09-30T11:41:24;100654.44;;;32.78;35.08
33189;BME280;52601;53.070;10.600;2022-09-30T11:47:59;100657.00;;;31.38;37.79
33189;BME280;52601;53.070;10.600;2022-09-30T11:50:58;100656.00;;;32.16;35.73
33189;BME280;52601;53.070;10.600;2022-09-30T12:00:13;100649.88;;;31.64;34.85
33189;BME280;52601;53.070;10.600;2022-09-30T12:03:10;100652.81;;;31.23;35.26
33189;BME280;52601;53.070;10.600;2022-09-30T12:06:03;100645.13;;;32.23;34.87
33189;BME280;52601;53.070;10.600;2022-09-30T12:08:55;100644.66;;;31.36;35.24
33189;BME280;52601;53.070;10.600;2022-09-30T12:11:59;100646.41;;;26.20;41.70
33189;BME280;52601;53.070;10.600;2022-09-30T12:14:58;100652.63;;;24.69;44.60
33189;BME280;52601;53.070;10.600;2022-09-30T12:18:04;100644.22;;;26.16;43.15
33189;BME280;52601;53.070;10.600;2022-09-30T12:21:01;100640.53;;;28.82;38.05
33189;BME280;52601;53.070;10.600;2022-09-30T12:23:54;100641.84;;;27.42;41.40
33189;BME280;52601;53.070;10.600;2022-09-30T12:26:43;100643.94;;;25.24;44.36
33189;BME280;52601;53.070;10.600;2022-09-30T12:30:03;100652.38;;;22.94;49.47
33189;BME280;52601;53.070;10.600;2022-09-30T12:36:06;100649.88;;;21.11;54.14
33189;BME280;52601;53.070;10.600;2022-09-30T12:39:24;100648.97;;;26.44;43.55
33189;BME280;52601;53.070;10.600;2022-09-30T12:48:22;100638.47;;;28.28;40.78
33189;BME280;52601;53.070;10.600;2022-09-30T12:51:21;100614.19;;;28.63;37.60
33189;BME280;52601;53.070;10.600;2022-09-30T12:54:15;100634.94;;;28.63;37.55
33189;BME280;52601;53.070;10.600;2022-09-30T12:57:04;100626.22;;;26.24;41.91
33189;BME280;52601;53.070;10.600;2022-09-30T12:59:56;100639.78;;;25.05;44.48
33189;BME280;52601;53.070;10.600;2022-09-30T13:02:54;100645.47;;;25.18;45.28
33189;BME280;52601;53.070;10.600;2022-09-30T13:08:36;100635.78;;;26.80;41.91
33189;BME280;52601;53.070;10.600;2022-09-30T13:11:34;100645.41;;;28.93;36.54
33189;BME280;52601;53.070;10.600;2022-09-30T13:26:33;100643.66;;;22.75;49.11
33189;BME280;52601;53.070;10.600;2022-09-30T13:32:06;100636.06;;;25.14;43.61
33189;BME280;52601;53.070;10.600;2022-09-30T13:34:54;100597.59;;;27.95;39.65
33189;BME280;52601;53.070;10.600;2022-09-30T13:37:41;100603.44;;;29.46;38.59
33189;BME280;52601;53.070;10.600;2022-09-30T13:40:26;100607.25;;;29.24;37.40
33189;BME280;52601;53.070;10.600;2022-09-30T13:49:24;100622.03;;;27.50;40.30
33189;BME280;52601;53.070;10.600;2022-09-30T13:52:20;100637.81;;;24.33;45.10
33189;BME280;52601;53.070;10.600;2022-09-30T13:55:14;100624.22;;;23.51;49.23
33189;BME280;52601;53.070;10.600;2022-09-30T13:58:33;100627.78;;;26.41;42.82
33189;BME280;52601;53.070;10.600;2022-09-30T14:01:41;100604.84;;;26.54;40.68
33189;BME280;52601;53.070;10.600;2022-09-30T14:04:50;100601.22;;;27.73;39.11
33189;BME280;52601;53.070;10.600;2022-09-30T14:11:10;100613.44;;;24.11;45.57
33189;BME280;52601;53.070;10.600;2022-09-30T14:14:12;100611.84;;;23.50;50.01
33189;BME280;52601;53.070;10.600;2022-09-30T14:17:20;100604.53;;;25.08;45.08
33189;BME280;52601;53.070;10.600;2022-09-30T14:23:17;100608.75;;;24.05;50.87
33189;BME280;52601;53.070;10.600;2022-09-30T14:29:24;100612.97;;;23.22;47.00
33189;BME280;52601;53.070;10.600;2022-09-30T14:32:27;100597.72;;;24.16;47.63
33189;BME280;52601;53.070;10.600;2022-09-30T14:35:19;100614.13;;;22.76;48.10
33189;BME280;52601;53.070;10.600;2022-09-30T14:38:12;100601.84;;;23.35;46.16
33189;BME280;52601;53.070;10.600;2022-09-30T14:41:01;100594.97;;;25.85;42.52
33189;BME280;52601;53.070;10.600;2022-09-30T14:43:56;100599.81;;;27.91;39.42
33189;BME280;52601;53.070;10.600;2022-09-30T14:46:44;100592.44;;;28.36;38.31
33189;BME280;52601;53.070;10.600;2022-09-30T14:49:33;100585.09;;;27.94;38.55
33189;BME280;52601;53.070;10.600;2022-09-30T14:52:34;100604.53;;;24.02;46.01
33189;BME280;52601;53.070;10.600;2022-09-30T14:55:28;100617.88;;;21.94;49.08
33189;BME280;52601;53.070;10.600;2022-09-30T14:58:24;100606.56;;;21.46;49.13
33189;BME280;52601;53.070;10.600;2022-09-30T15:01:19;100586.53;;;23.01;46.38
33189;BME280;52601;53.070;10.600;2022-09-30T15:04:22;100590.09;;;24.61;42.63
33189;BME280;52601;53.070;10.600;2022-09-30T15:07:10;100605.69;;;24.49;44.23
33189;BME280;52601;53.070;10.600;2022-09-30T15:10:00;100606.31;;;22.65;46.17
33189;BME280;52601;53.070;10.600;2022-09-30T15:12:47;100598.97;;;21.87;48.20
33189;BME280;52601;53.070;10.600;2022-09-30T15:15:36;100608.06;;;22.92;45.66
33189;BME280;52601;53.070;10.600;2022-09-30T15:18:26;100606.47;;;23.50;44.81
33189;BME280;52601;53.070;10.600;2022-09-30T15:21:14;100613.00;;;22.34;45.70
33189;BME280;52601;53.070;10.600;2022-09-30T15:24:00;100591.59;;;19.71;51.68
33189;BME280;52601;53.070;10.600;2022-09-30T15:26:47;100618.41;;;19.08;54.35
33189;BME280;52601;53.070;10.600;2022-09-30T15:29:34;100588.31;;;18.45;54.13
33189;BME280;52601;53.070;10.600;2022-09-30T15:32:21;100600.41;;;18.27;56.20
33189;BME280;52601;53.070;10.600;2022-09-30T15:35:16;100597.00;;;17.82;56.85
33189;BME280;52601;53.070;10.600;2022-09-30T15:38:07;100610.28;;;17.93;57.29
33189;BME280;52601;53.070;10.600;2022-09-30T15:41:04;100585.69;;;17.58;57.60
33189;BME280;52601;53.070;10.600;2022-09-30T15:43:51;100599.44;;;17.63;58.51
33189;BME280;52601;53.070;10.600;2022-09-30T15:46:38;100611.09;;;17.39;57.72
33189;BME280;52601;53.070;10.600;2022-09-30T15:55:57;100605.28;;;16.66;59.93
33189;BME280;52601;53.070;10.600;2022-09-30T16:01:50;100583.81;;;16.34;62.31
33189;BME280;52601;53.070;10.600;2022-09-30T16:04:36;100599.59;;;16.47;62.26
33189;BME280;52601;53.070;10.600;2022-09-30T16:07:23;100587.81;;;16.39;62.79
33189;BME280;52601;53.070;10.600;2022-09-30T16:10:18;100570.13;;;16.16;63.59
33189;BME280;52601;53.070;10.600;2022-09-30T16:13:06;100601.81;;;16.29;62.86
33189;BME280;52601;53.070;10.600;2022-09-30T16:15:53;100587.63;;;16.06;64.65
33189;BME280;52601;53.070;10.600;2022-09-30T16:18:42;100587.22;;;16.00;65.06
33189;BME280;52601;53.070;10.600;2022-09-30T16:27:23;100591.91;;;15.47;68.52
33189;BME280;52601;53.070;10.600;2022-09-30T16:30:16;100602.28;;;15.50;66.87
33189;BME280;52601;53.070;10.600;2022-09-30T16:33:03;100598.22;;;15.32;68.88
33189;BME280;52601;53.070;10.600;2022-09-30T16:35:50;100578.88;;;15.19;69.14
33189;BME280;52601;53.070;10.600;2022-09-30T16:38:36;100592.00;;;15.08;69.90
33189;BME280;52601;53.070;10.600;2022-09-30T16:41:24;100587.03;;;15.04;70.42
33189;BME280;52601;53.070;10.600;2022-09-30T16:44:10;100602.47;;;14.97;69.63
33189;BME280;52601;53.070;10.600;2022-09-30T16:46:55;100609.31;;;14.87;70.51
33189;BME280;52601;53.070;10.600;2022-09-30T16:49:43;100595.19;;;14.61;71.87
33189;BME280;52601;53.070;10.600;2022-09-30T16:52:29;100608.88;;;14.41;74.14
33189;BME280;52601;53.070;10.600;2022-09-30T16:55:15;100594.63;;;14.17;75.01
33189;BME280;52601;53.070;10.600;2022-09-30T16:58:01;100586.84;;;14.02;76.62
33189;BME280;52601;53.070;10.600;2022-09-30T17:00:48;100596.69;;;13.86;78.21
33189;BME280;52601;53.070;10.600;2022-09-30T17:03:34;100585.38;;;13.83;78.33
33189;BME280;52601;53.070;10.600;2022-09-30T17:06:26;100598.59;;;13.69;78.12
33189;BME280;52601;53.070;10.600;2022-09-30T17:09:12;100614.19;;;13.72;79.27
33189;BME280;52601;53.070;10.600;2022-09-30T17:11:57;100600.59;;;13.52;81.98
33189;BME280;52601;53.070;10.600;2022-09-30T17:14:45;100618.56;;;13.45;85.14
33189;BME280;52601;53.070;10.600;2022-09-30T17:17:30;100618.16;;;13.23;83.68
33189;BME280;52601;53.070;10.600;2022-09-30T17:20:16;100619.78;;;13.26;83.12
33189;BME280;52601;53.070;10.600;2022-09-30T17:23:02;100615.41;;;13.11;89.51