sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42415;BME280;28058;46.344;17.786;2022-10-26T00:00:06;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:02:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:04:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:07:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:09:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:12:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:14:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:17:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:19:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:22:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:24:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:27:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:29:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:31:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:34:20;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:36:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:39:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:41:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:46:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:49:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:51:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:54:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:56:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T00:59:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:01:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:04:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:06:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:09:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:11:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:13:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:21:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:31:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:36:55;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:41:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:44:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:46:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:49:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:51:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:54:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T01:56:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:15:48;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:20:44;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:23:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:25:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:28:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:30:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:33:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:35:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:38:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:40:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:43:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:45:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:48:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:50:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:53:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:55:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T02:58:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:00:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:03:11;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:05:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:08:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:10:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:13:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:15:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:18:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:20:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:22:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:25:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:27:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:30:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:32:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:35:20;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:37:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:40:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:42:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:45:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:47:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:50:06;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:52:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:54:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:57:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T03:59:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:02:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:04:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:07:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:09:38;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:12:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:14:32;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:16:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:19:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:21:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:24:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:26:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:29:11;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:31:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:34:06;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:36:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:39:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:41:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:43:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:46:20;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:48:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:51:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:53:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:56:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T04:58:34;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:01:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:03:28;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:05:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:08:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:10:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:13:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:15:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:18:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:20:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:23:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:25:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:28:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:30:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:32:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:35:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:37:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:40:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:42:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:45:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:47:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:50:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:52:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:55:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T05:57:35;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:00:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:02:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:05:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:07:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:10:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:12:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:14:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:17:35;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:30:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:33:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:38:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:40:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:43:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:45:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:48:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:50:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:53:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:55:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T06:58:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:00:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:03:24;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:05:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:08:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:10:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:13:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:15:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:18:06;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:20:38;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:23:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:25:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:28:06;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:30:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:33:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:35:32;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:37:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:40:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:42:55;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:45:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:47:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:50:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T07:52:42;118336.50;;;-144.97;93.13
42415;BME280;28058;46.344;17.786;2022-10-26T07:55:09;118336.50;;;-144.97;81.25
42415;BME280;28058;46.344;17.786;2022-10-26T07:57:36;118336.50;;;-144.97;76.38
42415;BME280;28058;46.344;17.786;2022-10-26T08:00:03;118336.50;;;-144.97;76.37
42415;BME280;28058;46.344;17.786;2022-10-26T08:02:31;118336.50;;;-144.97;81.29
42415;BME280;28058;46.344;17.786;2022-10-26T08:04:57;118336.50;;;-144.97;87.77
42415;BME280;28058;46.344;17.786;2022-10-26T08:07:24;118336.50;;;-144.97;92.41
42415;BME280;28058;46.344;17.786;2022-10-26T08:09:53;118336.50;;;-144.97;94.70
42415;BME280;28058;46.344;17.786;2022-10-26T08:12:20;118336.50;;;-144.97;99.44
42415;BME280;28058;46.344;17.786;2022-10-26T08:14:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T08:17:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T08:19:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T08:22:06;118336.50;;;-144.97;98.27
42415;BME280;28058;46.344;17.786;2022-10-26T08:24:33;118336.50;;;-144.97;90.50
42415;BME280;28058;46.344;17.786;2022-10-26T08:27:00;118336.50;;;-144.97;85.14
42415;BME280;28058;46.344;17.786;2022-10-26T08:29:26;118336.50;;;-144.97;85.38
42415;BME280;28058;46.344;17.786;2022-10-26T08:31:53;118336.50;;;-144.97;85.15
42415;BME280;28058;46.344;17.786;2022-10-26T08:34:19;118336.50;;;-144.97;88.23
42415;BME280;28058;46.344;17.786;2022-10-26T08:36:46;118336.50;;;-144.97;86.06
42415;BME280;28058;46.344;17.786;2022-10-26T08:39:12;118336.50;;;-144.97;94.39
42415;BME280;28058;46.344;17.786;2022-10-26T08:41:46;118336.50;;;-144.97;91.31
42415;BME280;28058;46.344;17.786;2022-10-26T08:44:19;118336.50;;;-144.97;93.23
42415;BME280;28058;46.344;17.786;2022-10-26T08:46:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T08:49:24;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T08:51:53;118336.50;;;-144.97;99.17
42415;BME280;28058;46.344;17.786;2022-10-26T08:54:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T08:56:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T09:01:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T09:04:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T09:09:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T09:25:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T09:28:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T09:30:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T09:33:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T09:35:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T09:40:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T09:43:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T09:45:50;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T09:50:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2022-10-26T09:53:28;118336.50;;;-144.97;97.98
42415;BME280;28058;46.344;17.786;2022-10-26T09:56:18;118336.50;;;-144.97;96.90
42415;BME280;28058;46.344;17.786;2022-10-26T09:59:29;118336.50;;;-144.97;95.26
42415;BME280;28058;46.344;17.786;2022-10-26T10:01:59;118336.50;;;-144.97;93.64
42415;BME280;28058;46.344;17.786;2022-10-26T10:04:26;118336.50;;;-144.97;98.74
42415;BME280;28058;46.344;17.786;2022-10-26T10:09:28;118336.50;;;-144.97;97.55
42415;BME280;28058;46.344;17.786;2022-10-26T10:16:49;118336.50;;;-144.97;93.22
42415;BME280;28058;46.344;17.786;2022-10-26T10:19:20;118336.50;;;-144.97;90.92
42415;BME280;28058;46.344;17.786;2022-10-26T10:21:47;118336.50;;;-144.97;92.91
42415;BME280;28058;46.344;17.786;2022-10-26T10:24:25;118336.50;;;-144.97;92.31
42415;BME280;28058;46.344;17.786;2022-10-26T10:27:02;118336.50;;;-144.97;92.16
42415;BME280;28058;46.344;17.786;2022-10-26T10:29:33;118336.50;;;-144.97;91.77
42415;BME280;28058;46.344;17.786;2022-10-26T10:32:05;118336.50;;;-144.97;91.26
42415;BME280;28058;46.344;17.786;2022-10-26T10:34:32;118336.50;;;-144.97;90.60
42415;BME280;28058;46.344;17.786;2022-10-26T10:36:59;118336.50;;;-144.97;89.62
42415;BME280;28058;46.344;17.786;2022-10-26T10:39:38;118336.50;;;-144.97;90.94
42415;BME280;28058;46.344;17.786;2022-10-26T10:42:12;118336.50;;;-144.97;89.28
42415;BME280;28058;46.344;17.786;2022-10-26T10:44:39;118336.50;;;-144.97;86.51
42415;BME280;28058;46.344;17.786;2022-10-26T10:47:13;118336.50;;;-144.97;87.69
42415;BME280;28058;46.344;17.786;2022-10-26T10:49:48;118336.50;;;-144.97;86.98
42415;BME280;28058;46.344;17.786;2022-10-26T10:52:29;118336.50;;;-144.97;85.92
42415;BME280;28058;46.344;17.786;2022-10-26T10:57:58;118336.50;;;-144.97;86.08
42415;BME280;28058;46.344;17.786;2022-10-26T11:00:30;118336.50;;;-144.97;87.08
42415;BME280;28058;46.344;17.786;2022-10-26T11:05:45;118336.50;;;-144.97;86.35
42415;BME280;28058;46.344;17.786;2022-10-26T11:08:18;118336.50;;;-144.97;86.83
42415;BME280;28058;46.344;17.786;2022-10-26T11:10:51;118336.50;;;-144.97;84.14
42415;BME280;28058;46.344;17.786;2022-10-26T11:13:20;118336.50;;;-144.97;85.14
42415;BME280;28058;46.344;17.786;2022-10-26T11:15:49;118336.50;;;-144.97;84.00
42415;BME280;28058;46.344;17.786;2022-10-26T11:18:21;118336.50;;;-144.97;84.51
42415;BME280;28058;46.344;17.786;2022-10-26T11:20:59;118336.50;;;-144.97;82.38
42415;BME280;28058;46.344;17.786;2022-10-26T11:23:31;118336.50;;;-144.97;82.89
42415;BME280;28058;46.344;17.786;2022-10-26T11:26:08;118336.50;;;-144.97;82.93
42415;BME280;28058;46.344;17.786;2022-10-26T11:28:39;118336.50;;;-144.97;80.71
42415;BME280;28058;46.344;17.786;2022-10-26T11:31:13;118336.50;;;-144.97;81.59
42415;BME280;28058;46.344;17.786;2022-10-26T11:33:57;118336.50;;;-144.97;80.78
42415;BME280;28058;46.344;17.786;2022-10-26T11:36:24;118336.50;;;-144.97;80.68
42415;BME280;28058;46.344;17.786;2022-10-26T11:39:15;118336.50;;;-144.97;80.86
42415;BME280;28058;46.344;17.786;2022-10-26T11:41:48;118336.50;;;-144.97;81.29
42415;BME280;28058;46.344;17.786;2022-10-26T11:46:46;118336.50;;;-144.97;81.01
42415;BME280;28058;46.344;17.786;2022-10-26T11:51:51;118336.50;;;-144.97;80.85
42415;BME280;28058;46.344;17.786;2022-10-26T11:56:51;118336.50;;;-144.97;82.49
42415;BME280;28058;46.344;17.786;2022-10-26T11:59:19;118336.50;;;-144.97;81.37
42415;BME280;28058;46.344;17.786;2022-10-26T12:01:48;118336.50;;;-144.97;80.67
42415;BME280;28058;46.344;17.786;2022-10-26T12:04:17;118336.50;;;-144.97;80.64
42415;BME280;28058;46.344;17.786;2022-10-26T12:06:44;118336.50;;;-144.97;80.85
42415;BME280;28058;46.344;17.786;2022-10-26T12:09:16;118336.50;;;-144.97;81.21
42415;BME280;28058;46.344;17.786;2022-10-26T12:11:47;118336.50;;;-144.97;82.56
42415;BME280;28058;46.344;17.786;2022-10-26T12:14:20;118336.50;;;-144.97;84.66
42415;BME280;28058;46.344;17.786;2022-10-26T12:17:01;118336.50;;;-144.97;82.19
42415;BME280;28058;46.344;17.786;2022-10-26T12:19:49;118336.50;;;-144.97;83.71
42415;BME280;28058;46.344;17.786;2022-10-26T12:22:19;118336.50;;;-144.97;81.27
42415;BME280;28058;46.344;17.786;2022-10-26T12:25:05;118336.50;;;-144.97;82.09
42415;BME280;28058;46.344;17.786;2022-10-26T12:37:53;118336.50;;;-144.97;85.81
42415;BME280;28058;46.344;17.786;2022-10-26T12:42:56;118336.50;;;-144.97;85.30
42415;BME280;28058;46.344;17.786;2022-10-26T12:45:23;118336.50;;;-144.97;84.35
42415;BME280;28058;46.344;17.786;2022-10-26T12:50:23;118336.50;;;-144.97;84.93
42415;BME280;28058;46.344;17.786;2022-10-26T12:52:56;118336.50;;;-144.97;84.33
42415;BME280;28058;46.344;17.786;2022-10-26T13:00:38;118336.50;;;-144.97;85.25
42415;BME280;28058;46.344;17.786;2022-10-26T13:03:44;118336.50;;;-144.97;85.22
42415;BME280;28058;46.344;17.786;2022-10-26T13:08:39;118336.50;;;-144.97;83.32
42415;BME280;28058;46.344;17.786;2022-10-26T13:13:56;118336.50;;;-144.97;82.91
42415;BME280;28058;46.344;17.786;2022-10-26T13:16:24;118336.50;;;-144.97;81.43
42415;BME280;28058;46.344;17.786;2022-10-26T13:18:52;118336.50;;;-144.97;82.09
42415;BME280;28058;46.344;17.786;2022-10-26T13:21:19;118336.50;;;-144.97;80.70
42415;BME280;28058;46.344;17.786;2022-10-26T13:23:47;118336.50;;;-144.97;79.14
42415;BME280;28058;46.344;17.786;2022-10-26T13:26:29;118336.50;;;-144.97;80.14
42415;BME280;28058;46.344;17.786;2022-10-26T13:34:02;118336.50;;;-144.97;77.71
42415;BME280;28058;46.344;17.786;2022-10-26T13:38:59;118336.50;;;-144.97;77.75
42415;BME280;28058;46.344;17.786;2022-10-26T13:41:31;118336.50;;;-144.97;77.83
42415;BME280;28058;46.344;17.786;2022-10-26T13:43:58;118336.50;;;-144.97;77.76
42415;BME280;28058;46.344;17.786;2022-10-26T13:46:29;118336.50;;;-144.97;80.89
42415;BME280;28058;46.344;17.786;2022-10-26T13:49:02;118336.50;;;-144.97;81.69
42415;BME280;28058;46.344;17.786;2022-10-26T13:51:34;118336.50;;;-144.97;81.40
42415;BME280;28058;46.344;17.786;2022-10-26T13:59:51;118336.50;;;-144.97;81.55
42415;BME280;28058;46.344;17.786;2022-10-26T14:02:26;118336.50;;;-144.97;81.42
42415;BME280;28058;46.344;17.786;2022-10-26T14:04:57;118336.50;;;-144.97;82.52
42415;BME280;28058;46.344;17.786;2022-10-26T14:07:26;118336.50;;;-144.97;84.05
42415;BME280;28058;46.344;17.786;2022-10-26T14:09:59;118336.50;;;-144.97;83.29
42415;BME280;28058;46.344;17.786;2022-10-26T14:12:25;118336.50;;;-144.97;83.33
42415;BME280;28058;46.344;17.786;2022-10-26T14:14:56;118336.50;;;-144.97;81.77
42415;BME280;28058;46.344;17.786;2022-10-26T14:17:25;118336.50;;;-144.97;81.22
42415;BME280;28058;46.344;17.786;2022-10-26T14:19:51;118336.50;;;-144.97;82.83
42415;BME280;28058;46.344;17.786;2022-10-26T14:22:22;118336.50;;;-144.97;80.61
42415;BME280;28058;46.344;17.786;2022-10-26T14:24:50;118336.50;;;-144.97;81.42
42415;BME280;28058;46.344;17.786;2022-10-26T14:27:18;118336.50;;;-144.97;81.20
42415;BME280;28058;46.344;17.786;2022-10-26T14:29:45;118336.50;;;-144.97;81.40
42415;BME280;28058;46.344;17.786;2022-10-26T14:32:32;118336.50;;;-144.97;83.34
42415;BME280;28058;46.344;17.786;2022-10-26T14:35:02;118336.50;;;-144.97;85.84
42415;BME280;28058;46.344;17.786;2022-10-26T14:37:45;118336.50;;;-144.97;85.66
42415;BME280;28058;46.344;17.786;2022-10-26T14:40:19;118336.50;;;-144.97;86.00
42415;BME280;28058;46.344;17.786;2022-10-26T14:42:47;118336.50;;;-144.97;85.74