sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50790;BME280;37287;47.554;7.844;2023-03-22T00:01:23;97799.75;;;7.88;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:03:50;97796.94;;;7.81;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:06:22;97798.34;;;7.74;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:08:50;97801.34;;;7.69;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:11:18;97803.94;;;7.62;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:13:49;97806.06;;;7.53;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:16:18;97795.16;;;7.46;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:18:45;97795.88;;;7.43;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:21:13;97794.31;;;7.42;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:23:41;97803.38;;;7.33;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:26:10;97797.44;;;7.24;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:28:39;97802.69;;;7.17;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:31:07;97806.44;;;7.12;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:33:35;97805.94;;;7.06;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:36:06;97804.22;;;6.98;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:38:33;97792.19;;;6.92;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:41:28;97800.97;;;6.89;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:43:56;97797.00;;;6.83;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:46:23;97798.38;;;6.77;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:48:49;97792.94;;;6.73;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:51:16;97791.28;;;6.68;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:53:43;97793.47;;;6.63;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:56:12;97792.56;;;6.55;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T00:58:43;97782.91;;;6.54;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:01:12;97782.06;;;6.50;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:03:41;97769.66;;;6.45;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:06:09;97772.97;;;6.39;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:08:35;97762.81;;;6.32;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:11:05;97756.94;;;6.26;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:13:35;97758.84;;;6.26;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:16:07;97756.50;;;6.24;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:18:35;97744.91;;;6.20;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:21:11;97741.34;;;6.16;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:23:38;97737.44;;;6.13;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:26:05;97739.28;;;6.09;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:28:33;97736.16;;;6.07;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:31:01;97743.00;;;6.05;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:33:27;97740.31;;;6.05;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:35:56;97732.25;;;6.05;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:38:24;97740.56;;;5.99;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:40:51;97738.84;;;5.91;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:43:20;97740.31;;;5.89;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:45:48;97745.16;;;5.83;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:48:38;97741.59;;;5.79;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:51:19;97735.47;;;5.78;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:53:59;97740.50;;;5.80;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:56:30;97743.19;;;5.80;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T01:59:00;97737.81;;;5.80;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:01:33;97741.84;;;5.74;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:04:04;97738.75;;;5.72;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:06:33;97733.81;;;5.74;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:09:05;97726.19;;;5.76;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:11:36;97729.41;;;5.81;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:14:10;97729.47;;;5.85;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:17:02;97720.88;;;5.79;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:31:21;97714.91;;;5.54;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:42:35;97704.75;;;5.31;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:45:30;97706.91;;;5.26;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:48:21;97705.59;;;5.20;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:50:58;97698.31;;;5.20;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:53:34;97697.91;;;5.18;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T02:59:29;97704.97;;;5.10;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:01:59;97698.06;;;5.09;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:04:35;97699.88;;;5.05;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:07:06;97694.41;;;5.02;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:09:36;97698.09;;;4.97;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:12:17;97694.91;;;4.91;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:14:44;97686.59;;;4.96;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:20:00;97691.78;;;4.89;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:25:11;97687.97;;;4.90;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:27:51;97679.56;;;4.92;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:30:30;97680.56;;;4.99;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:33:03;97685.22;;;5.03;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:35:41;97689.22;;;5.09;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:38:12;97686.19;;;5.10;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:40:44;97692.00;;;5.12;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:43:17;97692.44;;;5.14;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:45:44;97692.34;;;5.11;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:48:18;97694.84;;;5.04;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:50:49;97684.69;;;4.97;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:53:17;97691.88;;;4.93;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:55:44;97697.16;;;4.89;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T03:58:18;97701.09;;;4.79;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:00:47;97700.22;;;4.75;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:03:17;97700.09;;;4.72;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:05:44;97694.66;;;4.68;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:08:11;97704.16;;;4.65;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:10:39;97696.69;;;4.59;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:13:06;97701.72;;;4.48;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:15:33;97701.53;;;4.41;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:18:04;97704.47;;;4.36;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:20:30;97702.34;;;4.29;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:22:57;97701.47;;;4.25;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:25:24;97699.00;;;4.20;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:27:58;97698.91;;;4.16;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:30:27;97703.81;;;4.14;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:32:56;97697.56;;;4.10;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:35:22;97699.69;;;4.17;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:37:50;97701.69;;;4.20;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:40:19;97701.69;;;4.20;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:42:46;97703.25;;;4.21;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:45:13;97697.53;;;4.22;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:47:39;97695.88;;;4.18;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:50:07;97698.44;;;4.14;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:52:35;97697.91;;;4.08;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:55:02;97692.09;;;4.06;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:57:28;97695.91;;;4.05;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T04:59:57;97691.00;;;4.07;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:02:23;97694.22;;;4.13;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:04:50;97686.19;;;4.13;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:07:16;97683.16;;;4.15;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:09:43;97685.94;;;4.18;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:12:12;97686.59;;;4.27;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:14:43;97691.72;;;4.33;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:17:09;97687.50;;;4.32;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:19:36;97687.59;;;4.35;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:22:03;97683.44;;;4.38;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:24:31;97689.16;;;4.36;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:26:59;97688.03;;;4.37;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:29:28;97688.47;;;4.39;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:32:02;97686.59;;;4.40;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:34:29;97687.78;;;4.42;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:37:02;97686.88;;;4.51;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:39:28;97692.44;;;4.58;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:41:57;97691.97;;;4.68;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:44:24;97692.16;;;4.75;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:46:50;97693.06;;;4.79;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:49:17;97692.97;;;4.92;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:51:46;97685.41;;;5.10;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:54:13;97688.50;;;5.40;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:56:41;97695.69;;;5.68;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T05:59:09;97697.75;;;5.91;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:01:36;97695.44;;;6.05;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:04:03;97701.63;;;6.09;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:06:29;97693.41;;;6.37;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:08:56;97709.47;;;6.69;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:11:41;97704.78;;;7.05;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:14:07;97706.31;;;7.26;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:16:34;97701.63;;;7.23;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:19:01;97702.09;;;7.05;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:21:28;97701.50;;;7.16;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:23:56;97700.72;;;7.15;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:26:23;97692.44;;;7.24;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:28:51;97685.69;;;7.34;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:31:29;97692.19;;;7.56;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:33:56;97694.94;;;7.83;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:36:26;97691.66;;;7.70;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:38:55;97687.97;;;7.82;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:41:24;97686.44;;;8.07;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:43:51;97697.81;;;8.20;100.00
50790;BME280;37287;47.554;7.844;2023-03-22T06:46:20;97688.53;;;8.45;99.45
50790;BME280;37287;47.554;7.844;2023-03-22T06:48:46;97697.53;;;8.56;97.30
50790;BME280;37287;47.554;7.844;2023-03-22T06:51:13;97709.97;;;8.64;97.35
50790;BME280;37287;47.554;7.844;2023-03-22T06:54:03;97705.22;;;8.88;95.96
50790;BME280;37287;47.554;7.844;2023-03-22T06:56:30;97706.94;;;9.03;94.10
50790;BME280;37287;47.554;7.844;2023-03-22T06:58:58;97707.59;;;9.27;94.34
50790;BME280;37287;47.554;7.844;2023-03-22T07:01:25;97713.47;;;9.36;92.55
50790;BME280;37287;47.554;7.844;2023-03-22T07:03:52;97714.28;;;9.40;91.96
50790;BME280;37287;47.554;7.844;2023-03-22T07:06:18;97712.84;;;9.50;91.10
50790;BME280;37287;47.554;7.844;2023-03-22T07:08:46;97708.66;;;9.60;92.17
50790;BME280;37287;47.554;7.844;2023-03-22T07:11:19;97714.28;;;9.85;90.12
50790;BME280;37287;47.554;7.844;2023-03-22T07:13:46;97704.41;;;10.07;90.71
50790;BME280;37287;47.554;7.844;2023-03-22T07:16:12;97700.59;;;10.19;88.53
50790;BME280;37287;47.554;7.844;2023-03-22T07:18:39;97700.22;;;10.17;87.09
50790;BME280;37287;47.554;7.844;2023-03-22T07:21:06;97693.28;;;10.23;87.78
50790;BME280;37287;47.554;7.844;2023-03-22T07:23:32;97688.25;;;10.22;86.98
50790;BME280;37287;47.554;7.844;2023-03-22T07:25:59;97692.94;;;10.32;85.13
50790;BME280;37287;47.554;7.844;2023-03-22T07:28:26;97692.94;;;10.28;87.71
50790;BME280;37287;47.554;7.844;2023-03-22T07:31:07;97696.16;;;10.48;88.01
50790;BME280;37287;47.554;7.844;2023-03-22T07:33:42;97691.59;;;10.60;86.22
50790;BME280;37287;47.554;7.844;2023-03-22T07:36:09;97695.09;;;10.60;84.50
50790;BME280;37287;47.554;7.844;2023-03-22T07:38:35;97694.31;;;10.63;85.91
50790;BME280;37287;47.554;7.844;2023-03-22T07:41:04;97690.78;;;10.56;85.52
50790;BME280;37287;47.554;7.844;2023-03-22T07:43:31;97695.16;;;10.75;87.23
50790;BME280;37287;47.554;7.844;2023-03-22T07:46:11;97692.22;;;11.38;86.65
50790;BME280;37287;47.554;7.844;2023-03-22T07:48:42;97690.31;;;11.78;85.85
50790;BME280;37287;47.554;7.844;2023-03-22T07:51:09;97692.59;;;12.23;84.62
50790;BME280;37287;47.554;7.844;2023-03-22T07:53:35;97696.38;;;12.68;82.30
50790;BME280;37287;47.554;7.844;2023-03-22T07:56:03;97698.56;;;13.02;80.82
50790;BME280;37287;47.554;7.844;2023-03-22T07:58:30;97702.66;;;13.36;79.10
50790;BME280;37287;47.554;7.844;2023-03-22T08:00:57;97697.47;;;14.47;76.08
50790;BME280;37287;47.554;7.844;2023-03-22T08:03:30;97701.94;;;15.57;72.85
50790;BME280;37287;47.554;7.844;2023-03-22T08:05:59;97703.50;;;17.29;67.66
50790;BME280;37287;47.554;7.844;2023-03-22T08:08:29;97709.94;;;19.61;58.90
50790;BME280;37287;47.554;7.844;2023-03-22T08:10:56;97708.59;;;20.39;54.04
50790;BME280;37287;47.554;7.844;2023-03-22T08:13:22;97701.94;;;20.50;52.02
50790;BME280;37287;47.554;7.844;2023-03-22T08:15:49;97697.91;;;21.80;50.58
50790;BME280;37287;47.554;7.844;2023-03-22T08:18:15;97695.31;;;21.76;49.48
50790;BME280;37287;47.554;7.844;2023-03-22T08:20:42;97695.06;;;22.67;45.07
50790;BME280;37287;47.554;7.844;2023-03-22T08:23:11;97682.97;;;22.46;46.79
50790;BME280;37287;47.554;7.844;2023-03-22T08:25:41;97683.13;;;22.52;47.78
50790;BME280;37287;47.554;7.844;2023-03-22T08:28:09;97680.69;;;23.24;47.11
50790;BME280;37287;47.554;7.844;2023-03-22T08:30:37;97674.94;;;23.46;43.86
50790;BME280;37287;47.554;7.844;2023-03-22T08:33:10;97676.53;;;23.62;44.17
50790;BME280;37287;47.554;7.844;2023-03-22T08:35:36;97679.38;;;24.65;41.28
50790;BME280;37287;47.554;7.844;2023-03-22T08:38:04;97681.91;;;25.79;38.38
50790;BME280;37287;47.554;7.844;2023-03-22T08:40:32;97678.38;;;26.66;40.26
50790;BME280;37287;47.554;7.844;2023-03-22T08:43:01;97678.59;;;27.47;39.05
50790;BME280;37287;47.554;7.844;2023-03-22T08:45:28;97682.50;;;28.10;37.98
50790;BME280;37287;47.554;7.844;2023-03-22T08:47:56;97679.03;;;28.32;36.92
50790;BME280;37287;47.554;7.844;2023-03-22T08:50:22;97681.94;;;28.00;37.77
50790;BME280;37287;47.554;7.844;2023-03-22T08:52:49;97678.84;;;27.17;36.73
50790;BME280;37287;47.554;7.844;2023-03-22T08:55:16;97672.03;;;25.57;31.95
50790;BME280;37287;47.554;7.844;2023-03-22T08:57:43;97675.94;;;23.58;39.23
50790;BME280;37287;47.554;7.844;2023-03-22T09:00:11;97665.00;;;24.51;41.84
50790;BME280;37287;47.554;7.844;2023-03-22T09:02:40;97665.41;;;25.69;39.69
50790;BME280;37287;47.554;7.844;2023-03-22T09:05:07;97666.56;;;26.45;38.65
50790;BME280;37287;47.554;7.844;2023-03-22T09:07:36;97670.84;;;26.93;37.02
50790;BME280;37287;47.554;7.844;2023-03-22T09:10:08;97668.19;;;27.91;36.09
50790;BME280;37287;47.554;7.844;2023-03-22T09:12:36;97669.28;;;27.99;34.77
50790;BME280;37287;47.554;7.844;2023-03-22T09:15:03;97660.47;;;28.12;35.38
50790;BME280;37287;47.554;7.844;2023-03-22T09:17:33;97663.19;;;28.72;34.79
50790;BME280;37287;47.554;7.844;2023-03-22T09:20:00;97657.53;;;28.38;35.10
50790;BME280;37287;47.554;7.844;2023-03-22T09:22:38;97657.00;;;28.34;34.87
50790;BME280;37287;47.554;7.844;2023-03-22T09:25:05;97660.31;;;27.78;35.72
50790;BME280;37287;47.554;7.844;2023-03-22T09:27:32;97667.84;;;26.44;37.24
50790;BME280;37287;47.554;7.844;2023-03-22T09:29:59;97664.78;;;26.42;37.83
50790;BME280;37287;47.554;7.844;2023-03-22T09:32:27;97663.69;;;26.34;37.31
50790;BME280;37287;47.554;7.844;2023-03-22T09:35:00;97658.47;;;26.68;36.94
50790;BME280;37287;47.554;7.844;2023-03-22T09:37:27;97654.22;;;26.99;35.70
50790;BME280;37287;47.554;7.844;2023-03-22T09:39:57;97643.63;;;27.03;35.16
50790;BME280;37287;47.554;7.844;2023-03-22T09:42:28;97644.00;;;26.84;35.34
50790;BME280;37287;47.554;7.844;2023-03-22T09:44:56;97636.38;;;26.79;34.45
50790;BME280;37287;47.554;7.844;2023-03-22T09:47:46;97635.59;;;25.14;36.39
50790;BME280;37287;47.554;7.844;2023-03-22T09:50:19;97630.38;;;26.86;34.59
50790;BME280;37287;47.554;7.844;2023-03-22T09:52:47;97624.50;;;27.10;34.61
50790;BME280;37287;47.554;7.844;2023-03-22T09:58:24;97612.31;;;26.44;33.12
50790;BME280;37287;47.554;7.844;2023-03-22T10:01:02;97610.03;;;27.01;34.18
50790;BME280;37287;47.554;7.844;2023-03-22T10:06:22;97596.84;;;26.64;34.42
50790;BME280;37287;47.554;7.844;2023-03-22T10:11:48;97592.41;;;25.78;34.31
50790;BME280;37287;47.554;7.844;2023-03-22T10:14:29;97595.16;;;24.57;36.10
50790;BME280;37287;47.554;7.844;2023-03-22T10:17:09;97593.00;;;24.61;36.08
50790;BME280;37287;47.554;7.844;2023-03-22T10:20:02;97590.16;;;23.52;36.60
50790;BME280;37287;47.554;7.844;2023-03-22T10:22:39;97584.44;;;22.56;38.91
50790;BME280;37287;47.554;7.844;2023-03-22T10:25:16;97583.56;;;21.66;40.38
50790;BME280;37287;47.554;7.844;2023-03-22T10:27:45;97573.72;;;21.56;42.52
50790;BME280;37287;47.554;7.844;2023-03-22T10:30:19;97572.06;;;21.08;42.40
50790;BME280;37287;47.554;7.844;2023-03-22T10:32:59;97563.75;;;20.90;41.14
50790;BME280;37287;47.554;7.844;2023-03-22T10:35:29;97559.94;;;20.65;43.18
50790;BME280;37287;47.554;7.844;2023-03-22T10:37:59;97562.84;;;20.61;43.05
50790;BME280;37287;47.554;7.844;2023-03-22T10:40:30;97562.97;;;20.58;43.42
50790;BME280;37287;47.554;7.844;2023-03-22T10:43:03;97568.56;;;20.67;42.53
50790;BME280;37287;47.554;7.844;2023-03-22T10:45:32;97557.41;;;20.71;43.31
50790;BME280;37287;47.554;7.844;2023-03-22T10:48:04;97563.31;;;20.38;42.84
50790;BME280;37287;47.554;7.844;2023-03-22T10:50:35;97563.78;;;20.36;43.74
50790;BME280;37287;47.554;7.844;2023-03-22T10:56:03;97555.06;;;20.91;42.75
50790;BME280;37287;47.554;7.844;2023-03-22T10:58:33;97545.47;;;21.05;42.03
50790;BME280;37287;47.554;7.844;2023-03-22T11:01:34;97543.69;;;21.21;41.05
50790;BME280;37287;47.554;7.844;2023-03-22T11:04:06;97538.47;;;21.23;41.10
50790;BME280;37287;47.554;7.844;2023-03-22T11:06:38;97539.22;;;21.14;35.82
50790;BME280;37287;47.554;7.844;2023-03-22T11:09:12;97542.63;;;20.87;41.11
50790;BME280;37287;47.554;7.844;2023-03-22T11:11:58;97538.09;;;20.93;38.86
50790;BME280;37287;47.554;7.844;2023-03-22T11:17:06;97533.72;;;20.73;41.09
50790;BME280;37287;47.554;7.844;2023-03-22T11:19:39;97527.00;;;20.43;41.17
50790;BME280;37287;47.554;7.844;2023-03-22T11:22:30;97519.91;;;20.33;37.00
50790;BME280;37287;47.554;7.844;2023-03-22T11:24:59;97519.28;;;20.60;41.10
50790;BME280;37287;47.554;7.844;2023-03-22T11:27:28;97512.28;;;21.00;40.75
50790;BME280;37287;47.554;7.844;2023-03-22T11:30:16;97512.94;;;21.32;39.57
50790;BME280;37287;47.554;7.844;2023-03-22T11:32:45;97523.06;;;21.44;40.02
50790;BME280;37287;47.554;7.844;2023-03-22T11:35:21;97506.13;;;21.55;39.72
50790;BME280;37287;47.554;7.844;2023-03-22T11:37:53;97509.16;;;21.57;39.31
50790;BME280;37287;47.554;7.844;2023-03-22T11:40:40;97507.00;;;21.52;39.62
50790;BME280;37287;47.554;7.844;2023-03-22T11:43:19;97495.81;;;21.37;38.89
50790;BME280;37287;47.554;7.844;2023-03-22T11:45:48;97486.03;;;21.45;39.26
50790;BME280;37287;47.554;7.844;2023-03-22T11:48:23;97486.38;;;21.56;39.03
50790;BME280;37287;47.554;7.844;2023-03-22T11:50:52;97488.34;;;21.65;39.77
50790;BME280;37287;47.554;7.844;2023-03-22T11:53:24;97485.75;;;21.52;39.02
50790;BME280;37287;47.554;7.844;2023-03-22T11:55:54;97483.88;;;21.40;38.94
50790;BME280;37287;47.554;7.844;2023-03-22T11:58:28;97475.28;;;21.19;39.41
50790;BME280;37287;47.554;7.844;2023-03-22T12:04:33;97461.69;;;21.25;39.95
50790;BME280;37287;47.554;7.844;2023-03-22T12:07:09;97462.28;;;21.29;39.42
50790;BME280;37287;47.554;7.844;2023-03-22T12:09:58;97458.78;;;21.10;36.95
50790;BME280;37287;47.554;7.844;2023-03-22T12:12:29;97457.69;;;21.07;39.79
50790;BME280;37287;47.554;7.844;2023-03-22T12:15:09;97456.78;;;21.20;38.47
50790;BME280;37287;47.554;7.844;2023-03-22T12:17:52;97453.28;;;21.38;38.15
50790;BME280;37287;47.554;7.844;2023-03-22T12:23:13;97455.59;;;21.21;39.35
50790;BME280;37287;47.554;7.844;2023-03-22T12:25:56;97449.13;;;20.96;38.22
50790;BME280;37287;47.554;7.844;2023-03-22T12:29:30;97443.03;;;21.20;37.47
50790;BME280;37287;47.554;7.844;2023-03-22T12:31:43;97434.00;;;21.28;39.43
50790;BME280;37287;47.554;7.844;2023-03-22T12:34:18;97448.53;;;21.20;39.34
50790;BME280;37287;47.554;7.844;2023-03-22T12:36:56;97436.91;;;21.16;37.68
50790;BME280;37287;47.554;7.844;2023-03-22T12:39:30;97440.13;;;21.14;38.90
50790;BME280;37287;47.554;7.844;2023-03-22T12:42:02;97436.91;;;21.16;40.03
50790;BME280;37287;47.554;7.844;2023-03-22T12:44:37;97443.03;;;21.29;39.15
50790;BME280;37287;47.554;7.844;2023-03-22T12:47:27;97441.50;;;21.37;37.58
50790;BME280;37287;47.554;7.844;2023-03-22T12:50:02;97442.41;;;21.25;39.81
50790;BME280;37287;47.554;7.844;2023-03-22T12:52:36;97430.16;;;21.07;38.98
50790;BME280;37287;47.554;7.844;2023-03-22T12:55:30;97442.22;;;21.01;39.20
50790;BME280;37287;47.554;7.844;2023-03-22T12:57:59;97440.84;;;20.96;38.36
50790;BME280;37287;47.554;7.844;2023-03-22T13:00:39;97434.56;;;20.77;39.80
50790;BME280;37287;47.554;7.844;2023-03-22T13:06:04;97433.72;;;20.58;38.49
50790;BME280;37287;47.554;7.844;2023-03-22T13:09:00;97432.72;;;20.33;39.75
50790;BME280;37287;47.554;7.844;2023-03-22T13:11:34;97421.75;;;20.42;41.69
50790;BME280;37287;47.554;7.844;2023-03-22T13:14:01;97418.06;;;20.36;41.29
50790;BME280;37287;47.554;7.844;2023-03-22T13:16:48;97423.06;;;20.28;39.54
50790;BME280;37287;47.554;7.844;2023-03-22T13:19:31;97417.28;;;20.36;40.60
50790;BME280;37287;47.554;7.844;2023-03-22T13:30:49;97407.34;;;20.29;41.10
50790;BME280;37287;47.554;7.844;2023-03-22T13:33:29;97411.31;;;20.28;40.51
50790;BME280;37287;47.554;7.844;2023-03-22T13:36:04;97411.06;;;20.04;41.96
50790;BME280;37287;47.554;7.844;2023-03-22T13:38:37;97401.09;;;19.97;42.05
50790;BME280;37287;47.554;7.844;2023-03-22T13:43:51;97402.84;;;19.82;42.27
50790;BME280;37287;47.554;7.844;2023-03-22T13:51:32;97395.41;;;19.69;42.34
50790;BME280;37287;47.554;7.844;2023-03-22T13:59:12;97382.88;;;19.90;42.08
50790;BME280;37287;47.554;7.844;2023-03-22T14:02:14;97381.38;;;19.89;41.40
50790;BME280;37287;47.554;7.844;2023-03-22T14:04:47;97380.66;;;19.98;42.33
50790;BME280;37287;47.554;7.844;2023-03-22T14:09:56;97356.38;;;19.97;42.55
50790;BME280;37287;47.554;7.844;2023-03-22T14:13:03;97365.06;;;19.95;40.92
50790;BME280;37287;47.554;7.844;2023-03-22T14:15:37;97358.66;;;19.98;41.68
50790;BME280;37287;47.554;7.844;2023-03-22T14:18:22;97353.19;;;19.98;38.94
50790;BME280;37287;47.554;7.844;2023-03-22T14:20:56;97360.63;;;19.98;42.40
50790;BME280;37287;47.554;7.844;2023-03-22T14:23:45;97362.00;;;19.93;41.52
50790;BME280;37287;47.554;7.844;2023-03-22T14:26:18;97353.47;;;20.00;42.99
50790;BME280;37287;47.554;7.844;2023-03-22T14:28:46;97361.88;;;19.97;42.72
50790;BME280;37287;47.554;7.844;2023-03-22T14:31:22;97350.97;;;19.84;41.93
50790;BME280;37287;47.554;7.844;2023-03-22T14:33:49;97348.59;;;19.95;42.75
50790;BME280;37287;47.554;7.844;2023-03-22T14:36:15;97356.84;;;19.95;42.81
50790;BME280;37287;47.554;7.844;2023-03-22T14:38:43;97352.84;;;19.96;42.80
50790;BME280;37287;47.554;7.844;2023-03-22T14:41:14;97343.28;;;19.79;41.69