sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83022;SDS011;72838;51.820;4.260;2023-12-14T00:02:23;63.35;;;19.05;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:04:54;65.75;;;19.20;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:07:20;61.17;;;18.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:09:45;62.15;;;17.85;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:12:11;61.95;;;19.30;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:14:36;53.67;;;18.25;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:17:04;59.85;;;18.58;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:19:29;62.63;;;19.87;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:21:55;66.32;;;20.30;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:24:20;54.65;;;18.05;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:26:45;54.08;;;16.92;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:29:11;50.15;;;16.83;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:31:37;48.00;;;16.00;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:34:02;51.43;;;17.17;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:36:28;48.38;;;16.33;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:38:53;40.88;;;16.35;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:41:20;47.70;;;16.55;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:43:46;46.92;;;15.55;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:46:11;50.35;;;15.95;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:48:36;39.63;;;14.88;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:51:05;41.80;;;13.07;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:53:31;41.05;;;12.95;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:55:59;44.63;;;14.27;;
83022;SDS011;72838;51.820;4.260;2023-12-14T00:58:27;39.63;;;14.13;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:00:55;36.42;;;13.35;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:03:24;39.78;;;13.50;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:05:49;43.50;;;15.55;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:08:14;42.42;;;15.32;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:10:49;42.45;;;14.45;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:13:14;45.38;;;13.82;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:16:14;41.63;;;14.27;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:18:48;46.58;;;15.38;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:21:29;47.00;;;14.20;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:23:55;45.83;;;14.05;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:26:25;47.88;;;14.38;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:28:52;43.92;;;13.38;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:31:18;29.35;;;10.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:33:46;33.17;;;12.43;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:36:21;34.95;;;11.43;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:38:50;36.05;;;11.95;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:41:51;38.78;;;12.48;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:44:17;35.47;;;11.85;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:46:45;33.42;;;11.85;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:52:20;35.67;;;12.48;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:54:45;34.05;;;13.07;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:57:11;38.60;;;12.48;;
83022;SDS011;72838;51.820;4.260;2023-12-14T01:59:36;38.25;;;13.60;;
83022;SDS011;72838;51.820;4.260;2023-12-14T02:02:01;37.07;;;12.67;;
83022;SDS011;72838;51.820;4.260;2023-12-14T02:04:27;39.88;;;12.75;;
83022;SDS011;72838;51.820;4.260;2023-12-14T02:06:53;42.88;;;12.23;;
83022;SDS011;72838;51.820;4.260;2023-12-14T02:09:18;35.60;;;11.75;;
83022;SDS011;72838;51.820;4.260;2023-12-14T02:11:44;37.25;;;12.38;;
83022;SDS011;72838;51.820;4.260;2023-12-14T02:17:50;42.22;;;14.43;;
83022;SDS011;72838;51.820;4.260;2023-12-14T02:20:15;43.50;;;13.43;;
83022;SDS011;72838;51.820;4.260;2023-12-14T02:25:17;43.13;;;14.23;;
83022;SDS011;72838;51.820;4.260;2023-12-14T02:27:43;48.60;;;15.90;;
83022;SDS011;72838;51.820;4.260;2023-12-14T02:30:08;52.45;;;14.00;;
83022;SDS011;72838;51.820;4.260;2023-12-14T02:42:52;44.13;;;15.18;;
83022;SDS011;72838;51.820;4.260;2023-12-14T02:45:18;55.53;;;14.60;;
83022;SDS011;72838;51.820;4.260;2023-12-14T02:58:19;57.97;;;15.98;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:07:47;56.53;;;16.10;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:13:31;52.17;;;15.43;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:20:29;49.35;;;14.90;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:22:59;61.72;;;16.60;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:25:49;47.30;;;14.55;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:28:51;40.45;;;13.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:31:51;47.88;;;14.48;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:34:17;47.92;;;13.63;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:36:42;43.75;;;14.40;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:39:08;45.47;;;14.18;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:41:33;55.50;;;15.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:43:58;51.20;;;14.83;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:46:26;42.38;;;14.25;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:48:52;46.72;;;14.20;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:51:18;58.95;;;13.95;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:53:44;45.03;;;14.13;;
83022;SDS011;72838;51.820;4.260;2023-12-14T03:56:17;43.63;;;14.10;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:01:53;48.15;;;14.68;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:04:21;49.70;;;14.65;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:06:50;44.95;;;13.82;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:09:35;44.72;;;14.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:12:00;40.85;;;13.57;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:14:26;45.58;;;13.35;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:16:51;42.53;;;12.88;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:19:16;43.25;;;14.25;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:21:42;42.58;;;14.30;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:24:07;45.67;;;13.03;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:26:34;41.90;;;12.48;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:28:59;47.42;;;13.10;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:31:25;43.17;;;13.15;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:33:50;43.65;;;13.30;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:36:16;49.20;;;13.32;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:38:44;43.30;;;11.88;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:41:11;35.00;;;11.38;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:43:37;37.40;;;11.18;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:46:04;35.67;;;11.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:48:38;34.92;;;10.88;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:51:10;39.42;;;12.43;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:53:36;31.75;;;10.63;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:56:02;31.17;;;10.13;;
83022;SDS011;72838;51.820;4.260;2023-12-14T04:58:28;37.67;;;10.18;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:00:53;34.97;;;9.30;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:03:18;34.25;;;8.45;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:05:46;24.48;;;8.57;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:08:14;29.45;;;9.18;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:10:40;27.92;;;8.57;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:13:06;24.88;;;8.68;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:15:34;29.67;;;8.95;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:17:59;26.20;;;9.25;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:20:27;24.85;;;8.75;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:22:56;27.42;;;8.45;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:25:21;26.42;;;8.75;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:27:46;26.88;;;9.02;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:30:12;25.27;;;8.30;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:32:37;24.23;;;8.00;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:35:06;25.45;;;8.65;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:37:31;30.33;;;8.60;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:39:57;25.80;;;8.13;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:42:24;27.33;;;7.97;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:44:54;31.30;;;7.68;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:47:20;26.80;;;7.78;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:56:26;25.65;;;7.65;;
83022;SDS011;72838;51.820;4.260;2023-12-14T05:59:03;33.50;;;7.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:01:49;31.05;;;7.72;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:04:35;21.58;;;7.53;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:14:05;31.90;;;7.07;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:23:29;23.55;;;6.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:26:32;23.55;;;7.07;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:28:57;20.85;;;6.88;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:31:26;24.10;;;7.22;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:33:54;21.70;;;7.00;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:36:20;28.52;;;7.72;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:38:52;20.25;;;7.47;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:41:21;23.95;;;6.78;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:43:47;20.88;;;6.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:46:13;22.90;;;7.05;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:48:39;23.73;;;7.40;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:51:07;24.65;;;7.65;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:53:35;30.10;;;8.60;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:56:04;29.70;;;8.15;;
83022;SDS011;72838;51.820;4.260;2023-12-14T06:58:29;25.73;;;8.15;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:00:57;23.98;;;8.00;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:03:25;24.45;;;8.50;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:05:51;22.27;;;8.48;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:08:17;25.70;;;8.60;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:10:42;26.75;;;8.25;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:13:11;28.40;;;8.57;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:15:36;24.38;;;8.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:18:05;32.08;;;9.50;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:20:32;38.42;;;10.02;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:23:05;24.33;;;9.60;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:25:32;25.85;;;9.55;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:27:58;30.45;;;10.13;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:30:23;34.25;;;10.32;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:32:52;30.00;;;9.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:35:20;28.38;;;10.13;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:37:45;33.53;;;11.25;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:40:11;39.30;;;12.13;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:42:36;35.28;;;12.38;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:45:03;38.22;;;12.13;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:47:38;37.05;;;12.48;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:50:03;34.17;;;11.15;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:52:29;37.85;;;11.90;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:55:04;38.22;;;12.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T07:57:33;41.20;;;11.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:00:19;32.80;;;11.93;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:19:51;38.17;;;13.68;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:22:17;40.05;;;12.88;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:24:43;35.22;;;12.68;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:27:09;38.97;;;12.65;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:29:37;32.42;;;12.30;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:32:03;42.88;;;13.30;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:34:29;37.05;;;12.82;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:36:55;41.08;;;12.98;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:39:20;53.80;;;13.35;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:41:47;43.22;;;12.98;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:44:15;40.15;;;12.27;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:46:45;41.03;;;12.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:49:11;42.42;;;13.38;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:51:48;37.03;;;12.52;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:54:27;43.13;;;13.05;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:57:24;45.25;;;11.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T08:59:52;38.08;;;12.63;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:02:43;36.88;;;12.43;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:19:58;42.13;;;13.98;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:22:24;36.10;;;12.50;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:28:20;40.17;;;11.35;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:30:49;41.97;;;12.95;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:33:17;44.15;;;13.77;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:35:43;44.58;;;12.82;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:38:11;41.13;;;12.35;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:40:44;43.13;;;11.13;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:43:10;32.15;;;11.57;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:45:38;27.42;;;9.55;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:48:08;31.48;;;11.55;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:50:35;30.92;;;9.45;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:53:03;28.02;;;9.15;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:55:29;28.98;;;9.07;;
83022;SDS011;72838;51.820;4.260;2023-12-14T09:57:56;27.45;;;9.50;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:00:37;29.67;;;10.55;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:03:22;38.85;;;11.63;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:05:48;31.25;;;11.48;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:08:17;27.30;;;11.40;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:10:43;34.22;;;11.50;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:13:11;33.38;;;11.63;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:15:41;32.95;;;12.15;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:18:07;34.58;;;11.60;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:20:32;35.28;;;11.98;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:22:58;32.38;;;11.65;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:28:26;32.83;;;11.43;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:31:08;31.15;;;12.77;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:33:38;31.50;;;10.45;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:36:13;34.25;;;12.07;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:39:18;32.60;;;10.00;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:41:50;24.00;;;8.75;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:44:38;32.55;;;9.90;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:47:16;32.70;;;10.13;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:49:58;23.40;;;8.07;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:52:37;27.25;;;8.05;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:55:08;26.35;;;8.65;;
83022;SDS011;72838;51.820;4.260;2023-12-14T10:57:39;33.13;;;10.65;;
83022;SDS011;72838;51.820;4.260;2023-12-14T11:13:57;33.72;;;10.75;;
83022;SDS011;72838;51.820;4.260;2023-12-14T11:16:28;28.38;;;10.88;;
83022;SDS011;72838;51.820;4.260;2023-12-14T11:24:21;27.00;;;10.02;;
83022;SDS011;72838;51.820;4.260;2023-12-14T11:36:44;32.33;;;11.55;;
83022;SDS011;72838;51.820;4.260;2023-12-14T11:40:07;33.47;;;11.15;;
83022;SDS011;72838;51.820;4.260;2023-12-14T11:42:32;33.03;;;12.05;;
83022;SDS011;72838;51.820;4.260;2023-12-14T11:55:26;36.22;;;11.27;;
83022;SDS011;72838;51.820;4.260;2023-12-14T11:57:54;33.13;;;11.13;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:00:23;40.55;;;11.30;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:16:11;31.95;;;10.07;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:22:47;27.35;;;10.40;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:28:45;28.80;;;10.48;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:31:13;26.52;;;9.23;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:33:41;26.65;;;8.98;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:36:14;25.60;;;8.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:38:40;26.05;;;8.90;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:41:05;27.60;;;9.05;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:43:37;25.48;;;8.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:46:02;25.90;;;8.05;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:48:28;25.45;;;7.32;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:50:54;26.08;;;7.97;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:54:14;23.90;;;7.72;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:56:42;23.35;;;6.88;;
83022;SDS011;72838;51.820;4.260;2023-12-14T12:59:08;25.08;;;7.55;;
83022;SDS011;72838;51.820;4.260;2023-12-14T13:26:23;30.65;;;7.95;;
83022;SDS011;72838;51.820;4.260;2023-12-14T13:46:12;21.83;;;6.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T13:49:20;25.65;;;6.63;;
83022;SDS011;72838;51.820;4.260;2023-12-14T13:51:45;25.98;;;7.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T13:54:10;28.67;;;8.63;;
83022;SDS011;72838;51.820;4.260;2023-12-14T13:56:36;24.90;;;8.20;;
83022;SDS011;72838;51.820;4.260;2023-12-14T13:59:16;25.67;;;8.47;;
83022;SDS011;72838;51.820;4.260;2023-12-14T14:02:03;29.65;;;7.97;;
83022;SDS011;72838;51.820;4.260;2023-12-14T14:08:16;28.30;;;6.35;;
83022;SDS011;72838;51.820;4.260;2023-12-14T14:10:54;18.10;;;4.75;;
83022;SDS011;72838;51.820;4.260;2023-12-14T14:13:48;15.73;;;4.78;;
83022;SDS011;72838;51.820;4.260;2023-12-14T14:16:44;14.98;;;4.43;;
83022;SDS011;72838;51.820;4.260;2023-12-14T14:33:07;15.27;;;4.63;;
83022;SDS011;72838;51.820;4.260;2023-12-14T14:36:12;17.65;;;3.38;;
83022;SDS011;72838;51.820;4.260;2023-12-14T14:38:55;12.70;;;3.50;;
83022;SDS011;72838;51.820;4.260;2023-12-14T14:58:11;12.80;;;2.33;;
83022;SDS011;72838;51.820;4.260;2023-12-14T15:01:14;8.57;;;2.55;;
83022;SDS011;72838;51.820;4.260;2023-12-14T15:03:59;13.48;;;2.42;;
83022;SDS011;72838;51.820;4.260;2023-12-14T15:19:05;9.52;;;2.47;;
83022;SDS011;72838;51.820;4.260;2023-12-14T15:24:39;8.80;;;2.10;;
83022;SDS011;72838;51.820;4.260;2023-12-14T15:27:53;12.32;;;4.03;;
83022;SDS011;72838;51.820;4.260;2023-12-14T15:33:56;10.55;;;3.30;;
83022;SDS011;72838;51.820;4.260;2023-12-14T15:36:24;13.90;;;4.50;;
83022;SDS011;72838;51.820;4.260;2023-12-14T15:38:50;18.55;;;5.03;;
83022;SDS011;72838;51.820;4.260;2023-12-14T15:47:53;14.00;;;3.72;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:11:34;12.10;;;3.40;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:14:00;21.13;;;3.63;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:16:28;11.35;;;2.97;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:18:53;11.40;;;2.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:21:22;14.77;;;3.45;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:23:48;9.52;;;3.05;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:26:16;9.13;;;2.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:28:41;15.93;;;3.63;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:31:12;13.70;;;4.00;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:33:38;13.63;;;3.75;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:36:10;17.75;;;4.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:38:37;19.48;;;3.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:41:05;15.00;;;3.17;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:43:30;11.43;;;3.55;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:45:57;15.32;;;3.15;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:48:23;10.75;;;2.83;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:50:49;10.38;;;2.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:53:21;9.45;;;2.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:55:48;14.52;;;3.00;;
83022;SDS011;72838;51.820;4.260;2023-12-14T16:58:15;12.05;;;2.53;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:00:41;61.25;;;14.38;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:03:06;29.58;;;7.65;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:06:22;16.48;;;3.40;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:12:20;34.72;;;11.13;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:15:07;19.10;;;7.72;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:18:09;15.50;;;7.75;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:26:40;13.35;;;3.08;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:29:05;17.85;;;4.13;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:31:34;15.13;;;2.92;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:34:02;17.23;;;3.38;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:50:31;37.10;;;12.00;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:52:57;17.05;;;8.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:55:23;38.60;;;16.67;;
83022;SDS011;72838;51.820;4.260;2023-12-14T17:57:52;23.77;;;6.90;;
83022;SDS011;72838;51.820;4.260;2023-12-14T18:00:23;39.78;;;8.00;;
83022;SDS011;72838;51.820;4.260;2023-12-14T18:02:49;16.30;;;4.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T18:05:16;11.45;;;3.90;;
83022;SDS011;72838;51.820;4.260;2023-12-14T18:07:42;15.93;;;4.07;;
83022;SDS011;72838;51.820;4.260;2023-12-14T18:10:10;14.20;;;3.50;;
83022;SDS011;72838;51.820;4.260;2023-12-14T18:12:38;79.13;;;24.10;;
83022;SDS011;72838;51.820;4.260;2023-12-14T18:43:11;14.18;;;4.80;;
83022;SDS011;72838;51.820;4.260;2023-12-14T18:46:11;20.50;;;8.20;;
83022;SDS011;72838;51.820;4.260;2023-12-14T18:48:36;23.02;;;7.40;;
83022;SDS011;72838;51.820;4.260;2023-12-14T18:51:18;17.95;;;7.40;;
83022;SDS011;72838;51.820;4.260;2023-12-14T18:53:43;25.58;;;10.48;;
83022;SDS011;72838;51.820;4.260;2023-12-14T18:56:21;23.70;;;16.48;;
83022;SDS011;72838;51.820;4.260;2023-12-14T18:58:49;20.75;;;12.90;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:04:27;15.82;;;5.57;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:07:26;11.45;;;3.22;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:09:55;11.68;;;3.30;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:12:21;17.30;;;3.33;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:14:47;17.27;;;4.93;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:17:13;10.90;;;2.75;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:19:38;17.98;;;4.20;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:22:05;12.13;;;4.18;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:24:31;18.08;;;3.10;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:26:56;13.02;;;3.63;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:29:22;11.60;;;3.35;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:31:50;12.00;;;3.55;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:34:16;13.93;;;3.47;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:36:42;14.48;;;3.28;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:39:07;10.35;;;3.00;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:41:32;10.40;;;3.85;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:43:58;10.23;;;2.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:46:29;13.77;;;3.17;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:48:54;21.90;;;4.25;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:51:23;168.18;;;36.60;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:53:51;107.43;;;24.63;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:56:16;109.27;;;32.90;;
83022;SDS011;72838;51.820;4.260;2023-12-14T19:58:43;45.15;;;18.60;;
83022;SDS011;72838;51.820;4.260;2023-12-14T20:20:07;32.55;;;10.50;;
83022;SDS011;72838;51.820;4.260;2023-12-14T20:25:03;33.17;;;13.70;;
83022;SDS011;72838;51.820;4.260;2023-12-14T20:27:31;25.92;;;11.52;;
83022;SDS011;72838;51.820;4.260;2023-12-14T20:30:10;32.08;;;11.98;;
83022;SDS011;72838;51.820;4.260;2023-12-14T20:32:37;28.88;;;10.82;;
83022;SDS011;72838;51.820;4.260;2023-12-14T20:44:23;28.88;;;11.82;;
83022;SDS011;72838;51.820;4.260;2023-12-14T20:50:10;39.00;;;13.75;;
83022;SDS011;72838;51.820;4.260;2023-12-14T20:52:39;37.40;;;14.48;;
83022;SDS011;72838;51.820;4.260;2023-12-14T20:55:07;51.47;;;18.08;;
83022;SDS011;72838;51.820;4.260;2023-12-14T20:57:34;55.00;;;17.10;;
83022;SDS011;72838;51.820;4.260;2023-12-14T21:16:25;66.05;;;20.95;;
83022;SDS011;72838;51.820;4.260;2023-12-14T21:18:51;70.38;;;21.40;;
83022;SDS011;72838;51.820;4.260;2023-12-14T22:03:01;43.58;;;17.05;;
83022;SDS011;72838;51.820;4.260;2023-12-14T22:05:33;45.05;;;17.67;;