sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29358;SDS011;16347;53.232;6.556;2023-02-27T00:02:17;10.93;;;2.58;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:04:45;10.52;;;2.92;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:07:13;11.70;;;2.72;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:09:41;12.32;;;2.88;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:12:09;6.85;;;2.22;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:14:37;8.38;;;2.05;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:17:06;14.50;;;3.78;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:19:34;12.13;;;4.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:22:02;11.98;;;4.03;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:24:31;12.20;;;4.28;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:26:59;11.45;;;4.72;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:29:27;13.98;;;3.85;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:31:55;9.85;;;3.35;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:34:24;13.75;;;3.97;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:36:52;7.13;;;3.10;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:39:22;11.65;;;3.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:41:50;13.07;;;2.88;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:44:18;9.57;;;3.45;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:46:46;10.60;;;3.33;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:49:15;8.13;;;2.92;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:51:45;19.35;;;3.83;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:54:13;10.10;;;3.58;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:56:41;9.50;;;3.08;;
29358;SDS011;16347;53.232;6.556;2023-02-27T00:59:09;8.93;;;2.97;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:01:37;8.25;;;2.88;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:04:05;8.85;;;2.83;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:06:33;10.18;;;2.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:09:03;11.02;;;2.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:11:31;5.50;;;2.33;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:13:59;8.93;;;2.42;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:16:28;8.32;;;2.65;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:18:57;6.28;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:21:25;9.75;;;2.28;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:23:53;10.27;;;2.17;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:26:23;6.45;;;2.25;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:28:51;8.90;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:31:20;8.95;;;2.22;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:33:48;5.32;;;1.83;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:36:16;7.18;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:38:44;11.45;;;2.05;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:41:12;6.25;;;2.20;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:43:55;9.20;;;2.08;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:46:25;8.80;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:48:55;5.93;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:51:26;11.93;;;3.58;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:53:59;5.47;;;2.08;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:56:29;12.38;;;2.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T01:59:00;4.68;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:01:31;9.20;;;2.05;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:04:02;7.65;;;1.77;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:06:36;8.57;;;2.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:09:06;7.50;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:11:37;6.10;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:14:07;5.70;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:16:51;6.70;;;1.63;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:19:44;9.98;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:22:31;7.65;;;1.77;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:25:27;9.65;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:28:38;9.32;;;2.20;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:31:48;8.23;;;1.98;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:35:08;5.97;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:40:57;10.07;;;2.58;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:43:35;6.57;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:46:08;5.80;;;1.83;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:48:43;4.18;;;1.55;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:51:16;5.40;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:53:50;3.30;;;1.67;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:56:28;5.00;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T02:58:59;5.47;;;1.67;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:01:32;10.75;;;2.28;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:04:05;6.75;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:06:39;8.27;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:09:16;9.65;;;1.83;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:11:50;7.35;;;1.45;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:14:21;6.82;;;1.73;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:16:54;5.07;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:19:26;8.38;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:21:58;6.07;;;1.33;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:24:32;6.20;;;2.08;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:27:07;8.30;;;1.88;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:29:37;5.50;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:32:12;2.50;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:34:44;6.57;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:37:23;7.80;;;1.73;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:39:59;6.68;;;1.77;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:42:38;6.85;;;1.63;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:45:17;5.97;;;1.67;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:47:50;5.85;;;2.20;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:50:20;4.95;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:52:48;6.60;;;1.75;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:55:17;7.50;;;1.58;;
29358;SDS011;16347;53.232;6.556;2023-02-27T03:57:51;5.03;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:00:20;5.53;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:02:51;4.72;;;1.58;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:05:23;7.75;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:08:00;7.53;;;1.83;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:10:54;11.68;;;1.75;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:13:38;8.02;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:16:28;5.47;;;1.73;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:19:10;6.53;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:21:47;10.60;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:24:26;6.53;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:27:03;9.70;;;1.58;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:29:39;8.25;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:32:17;9.00;;;1.58;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:34:49;6.35;;;1.67;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:37:23;18.50;;;2.05;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:39:58;10.40;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:42:32;2.97;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:45:06;16.20;;;2.17;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:47:41;7.80;;;1.27;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:50:14;7.30;;;1.92;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:52:48;5.63;;;1.58;;
29358;SDS011;16347;53.232;6.556;2023-02-27T04:57:51;9.10;;;1.55;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:00:23;7.13;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:02:55;11.98;;;1.38;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:05:27;3.25;;;1.27;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:08:00;8.68;;;1.75;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:10:33;7.85;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:13:06;5.20;;;1.33;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:15:41;5.60;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:18:14;6.28;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:20:48;10.13;;;1.73;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:23:24;4.40;;;1.35;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:26:01;11.63;;;1.92;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:28:36;14.35;;;2.03;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:31:15;6.47;;;1.17;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:33:48;5.68;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:36:23;7.50;;;1.25;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:39:00;8.27;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:41:31;5.65;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:44:05;13.50;;;1.75;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:49:10;5.18;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:51:45;6.60;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:54:17;5.57;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:56:51;7.25;;;1.05;;
29358;SDS011;16347;53.232;6.556;2023-02-27T05:59:22;6.68;;;1.38;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:01:57;7.30;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:04:25;12.82;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:06:53;12.98;;;1.75;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:09:22;9.77;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:11:50;9.95;;;1.98;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:14:18;13.18;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:16:47;4.70;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:19:16;10.27;;;1.55;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:21:45;4.30;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:24:13;2.65;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:26:41;7.93;;;1.13;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:29:10;11.95;;;1.75;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:31:38;4.47;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:34:06;6.10;;;1.38;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:36:37;14.25;;;1.88;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:39:07;4.85;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:41:35;11.93;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:44:03;9.43;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:46:32;7.53;;;1.67;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:49:02;12.75;;;2.08;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:51:31;7.70;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:54:00;6.45;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:56:29;8.15;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-02-27T06:58:57;8.02;;;1.83;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:01:25;8.65;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:03:53;10.77;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:06:21;13.13;;;2.28;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:09:11;8.55;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:11:39;10.93;;;2.15;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:14:07;6.90;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:16:35;10.63;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:19:04;17.67;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:21:34;8.40;;;2.38;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:24:02;14.07;;;2.95;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:26:32;11.45;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:29:00;19.30;;;2.15;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:31:29;20.50;;;2.58;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:33:58;13.32;;;2.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:36:26;7.70;;;2.33;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:38:56;11.48;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:41:25;7.20;;;2.15;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:44:00;6.53;;;1.88;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:46:29;9.07;;;2.35;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:48:57;12.40;;;2.13;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:51:26;8.63;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:53:54;9.50;;;1.92;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:56:23;14.02;;;2.17;;
29358;SDS011;16347;53.232;6.556;2023-02-27T07:58:53;13.75;;;2.53;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:01:23;16.00;;;2.38;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:03:51;6.40;;;1.88;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:06:19;9.93;;;2.08;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:08:47;11.02;;;2.17;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:11:16;15.98;;;2.17;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:13:44;5.45;;;1.67;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:16:30;12.57;;;2.20;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:18:58;4.60;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:21:27;18.75;;;2.35;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:23:56;10.60;;;2.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:26:24;15.13;;;2.25;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:28:52;9.18;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:31:21;10.52;;;2.63;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:33:51;15.27;;;1.85;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:36:36;7.35;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:39:04;9.43;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:41:33;7.10;;;1.90;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:44:02;8.98;;;1.98;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:46:31;8.90;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:49:00;17.00;;;2.22;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:51:28;10.00;;;1.85;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:53:56;10.98;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:56:25;10.60;;;2.22;;
29358;SDS011;16347;53.232;6.556;2023-02-27T08:58:54;6.72;;;1.73;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:01:23;7.82;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:03:54;5.82;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:06:24;11.07;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:08:53;5.28;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:11:21;8.20;;;2.05;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:13:50;7.78;;;1.98;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:16:18;5.50;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:18:47;5.88;;;1.45;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:21:16;19.33;;;2.25;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:23:45;6.88;;;1.67;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:26:13;7.60;;;2.45;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:28:43;9.35;;;1.58;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:31:11;4.80;;;1.38;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:33:39;8.70;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:36:07;12.30;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:38:36;8.88;;;1.95;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:41:18;16.77;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:43:56;6.13;;;1.55;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:46:27;8.52;;;1.15;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:48:56;9.82;;;1.38;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:51:26;13.68;;;1.33;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:53:56;9.73;;;1.27;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:56:28;8.32;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-02-27T09:59:01;4.68;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:01:39;7.85;;;1.38;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:07:06;7.07;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:09:54;9.13;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:12:41;8.25;;;1.17;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:15:19;3.53;;;1.15;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:17:52;3.15;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:20:25;3.05;;;0.82;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:22:55;8.60;;;0.88;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:25:26;4.93;;;0.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:28:00;10.93;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:30:38;4.28;;;0.85;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:33:08;8.52;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:35:42;3.70;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:38:11;2.53;;;0.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:40:43;3.05;;;0.75;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:43:15;2.83;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:45:44;6.22;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:48:13;3.58;;;0.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:50:43;4.65;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:53:17;4.75;;;0.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:55:47;1.52;;;0.55;;
29358;SDS011;16347;53.232;6.556;2023-02-27T10:58:28;4.97;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:01:01;6.32;;;0.63;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:03:32;5.97;;;0.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:06:05;2.05;;;0.25;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:08:35;1.02;;;0.52;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:11:04;2.10;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:13:36;2.15;;;0.45;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:16:07;4.15;;;0.88;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:18:38;1.33;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:21:10;2.95;;;0.52;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:23:59;1.60;;;0.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:26:30;5.93;;;1.10;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:29:05;7.35;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:31:44;3.80;;;0.63;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:34:17;2.42;;;0.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:36:50;3.50;;;0.43;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:39:23;6.22;;;0.75;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:41:55;2.15;;;0.47;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:44:32;7.22;;;0.85;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:47:18;1.73;;;0.50;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:53:21;3.40;;;0.73;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:56:16;1.23;;;0.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T11:58:49;0.80;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:01:24;7.03;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:03:58;1.60;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:06:34;1.65;;;0.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:09:12;3.33;;;0.88;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:11:59;3.13;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:14:30;2.28;;;1.02;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:17:08;5.30;;;1.02;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:19:47;1.88;;;1.17;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:22:26;1.73;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:24:59;6.80;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:27:35;1.95;;;0.85;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:30:12;4.90;;;1.17;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:32:46;3.22;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:35:21;2.95;;;1.05;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:37:55;3.28;;;0.73;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:40:24;2.22;;;1.38;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:43:00;6.20;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:45:58;3.88;;;1.00;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:48:40;4.80;;;1.45;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:51:26;2.90;;;0.88;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:54:09;3.70;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:56:48;3.00;;;0.98;;
29358;SDS011;16347;53.232;6.556;2023-02-27T12:59:34;5.30;;;1.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:02:22;2.85;;;0.88;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:05:11;3.05;;;0.98;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:07:56;4.72;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:10:33;6.18;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:13:08;4.65;;;1.23;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:15:44;4.70;;;0.95;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:18:23;4.55;;;1.17;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:21:01;3.60;;;1.73;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:23:40;1.20;;;0.57;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:26:18;3.83;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:28:50;1.75;;;0.93;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:31:23;6.32;;;1.52;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:34:07;3.10;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:36:45;2.03;;;0.82;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:39:37;2.75;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:54:15;2.83;;;1.02;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:56:46;3.78;;;1.13;;
29358;SDS011;16347;53.232;6.556;2023-02-27T13:59:18;5.25;;;0.90;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:01:51;1.42;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:04:22;3.92;;;1.05;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:06:55;3.10;;;0.52;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:12:01;3.47;;;0.93;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:14:36;1.90;;;1.15;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:17:08;3.97;;;1.08;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:19:49;3.17;;;0.60;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:22:33;5.50;;;1.15;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:25:14;2.13;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:27:48;1.55;;;0.68;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:30:29;3.90;;;0.77;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:33:04;3.13;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:35:38;3.50;;;1.05;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:38:13;2.75;;;0.93;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:40:49;3.25;;;0.85;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:43:28;4.03;;;1.25;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:46:06;1.80;;;0.55;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:48:54;2.88;;;0.73;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:51:24;7.15;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:53:58;6.10;;;1.27;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:56:28;3.33;;;1.23;;
29358;SDS011;16347;53.232;6.556;2023-02-27T14:58:57;1.00;;;0.43;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:01:32;6.50;;;1.20;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:04:03;4.75;;;0.95;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:06:34;1.58;;;0.30;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:09:12;2.25;;;0.65;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:11:50;3.17;;;0.75;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:14:30;2.65;;;0.93;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:17:01;4.93;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:19:29;3.88;;;0.52;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:21:58;3.03;;;0.68;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:24:31;2.88;;;0.95;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:27:18;3.00;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:29:49;2.10;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:32:23;2.33;;;0.85;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:34:54;2.47;;;0.57;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:37:24;3.45;;;0.80;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:39:55;3.10;;;0.73;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:42:26;3.95;;;0.75;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:44:57;6.50;;;0.88;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:47:27;3.78;;;0.75;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:49:59;1.80;;;0.70;;
29358;SDS011;16347;53.232;6.556;2023-02-27T15:52:30;4.55;;;0.70;;