sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34931;BME280;21134;49.646;8.560;2023-03-01T00:00:04;101529.69;;;0.78;66.89
34931;BME280;21134;49.646;8.560;2023-03-01T00:02:32;101533.56;;;0.87;67.29
34931;BME280;21134;49.646;8.560;2023-03-01T00:05:00;101531.56;;;0.97;66.56
34931;BME280;21134;49.646;8.560;2023-03-01T00:07:26;101532.94;;;0.91;66.80
34931;BME280;21134;49.646;8.560;2023-03-01T00:09:52;101530.97;;;0.86;66.71
34931;BME280;21134;49.646;8.560;2023-03-01T00:12:19;101529.00;;;0.80;66.59
34931;BME280;21134;49.646;8.560;2023-03-01T00:14:45;101530.13;;;0.71;67.54
34931;BME280;21134;49.646;8.560;2023-03-01T00:17:12;101522.31;;;0.81;66.79
34931;BME280;21134;49.646;8.560;2023-03-01T00:19:38;101523.56;;;0.89;66.84
34931;BME280;21134;49.646;8.560;2023-03-01T00:22:06;101529.59;;;0.76;66.93
34931;BME280;21134;49.646;8.560;2023-03-01T00:24:33;101529.06;;;0.67;67.29
34931;BME280;21134;49.646;8.560;2023-03-01T00:26:59;101527.97;;;0.62;68.48
34931;BME280;21134;49.646;8.560;2023-03-01T00:29:26;101528.75;;;0.61;67.93
34931;BME280;21134;49.646;8.560;2023-03-01T00:31:52;101523.78;;;0.62;67.89
34931;BME280;21134;49.646;8.560;2023-03-01T00:34:19;101525.69;;;0.66;67.75
34931;BME280;21134;49.646;8.560;2023-03-01T00:36:45;101528.03;;;0.63;68.25
34931;BME280;21134;49.646;8.560;2023-03-01T00:39:14;101518.84;;;0.49;67.93
34931;BME280;21134;49.646;8.560;2023-03-01T00:41:41;101531.16;;;0.44;68.53
34931;BME280;21134;49.646;8.560;2023-03-01T00:44:08;101536.56;;;0.36;69.27
34931;BME280;21134;49.646;8.560;2023-03-01T00:46:34;101533.88;;;0.33;69.31
34931;BME280;21134;49.646;8.560;2023-03-01T00:49:01;101536.56;;;0.21;69.68
34931;BME280;21134;49.646;8.560;2023-03-01T00:51:29;101537.25;;;0.04;70.11
34931;BME280;21134;49.646;8.560;2023-03-01T00:53:58;101537.81;;;-0.15;70.87
34931;BME280;21134;49.646;8.560;2023-03-01T00:56:26;101531.94;;;-0.29;71.58
34931;BME280;21134;49.646;8.560;2023-03-01T00:58:53;101533.31;;;-0.34;72.25
34931;BME280;21134;49.646;8.560;2023-03-01T01:01:21;101531.31;;;-0.40;73.18
34931;BME280;21134;49.646;8.560;2023-03-01T01:03:50;101515.06;;;-0.45;73.03
34931;BME280;21134;49.646;8.560;2023-03-01T01:06:19;101514.31;;;-0.44;72.97
34931;BME280;21134;49.646;8.560;2023-03-01T01:08:46;101509.00;;;-0.49;74.35
34931;BME280;21134;49.646;8.560;2023-03-01T01:11:12;101509.97;;;-0.47;73.96
34931;BME280;21134;49.646;8.560;2023-03-01T01:13:41;101502.50;;;-0.45;73.75
34931;BME280;21134;49.646;8.560;2023-03-01T01:16:08;101501.56;;;-0.47;73.60
34931;BME280;21134;49.646;8.560;2023-03-01T01:18:35;101491.41;;;-0.49;73.09
34931;BME280;21134;49.646;8.560;2023-03-01T01:21:06;101488.81;;;-0.50;73.58
34931;BME280;21134;49.646;8.560;2023-03-01T01:23:33;101488.66;;;-0.38;73.13
34931;BME280;21134;49.646;8.560;2023-03-01T01:26:03;101486.06;;;-0.40;73.63
34931;BME280;21134;49.646;8.560;2023-03-01T01:28:31;101483.63;;;-0.38;73.57
34931;BME280;21134;49.646;8.560;2023-03-01T01:31:03;101481.88;;;-0.39;73.62
34931;BME280;21134;49.646;8.560;2023-03-01T01:33:30;101480.06;;;-0.42;72.97
34931;BME280;21134;49.646;8.560;2023-03-01T01:35:56;101464.91;;;-0.43;73.28
34931;BME280;21134;49.646;8.560;2023-03-01T01:38:23;101459.94;;;-0.42;73.50
34931;BME280;21134;49.646;8.560;2023-03-01T01:40:50;101462.75;;;-0.37;73.69
34931;BME280;21134;49.646;8.560;2023-03-01T01:43:20;101456.31;;;-0.32;73.51
34931;BME280;21134;49.646;8.560;2023-03-01T01:45:48;101454.09;;;-0.28;72.69
34931;BME280;21134;49.646;8.560;2023-03-01T01:48:19;101446.63;;;-0.26;73.35
34931;BME280;21134;49.646;8.560;2023-03-01T01:50:53;101444.09;;;-0.26;73.17
34931;BME280;21134;49.646;8.560;2023-03-01T01:53:22;101445.06;;;-0.24;73.18
34931;BME280;21134;49.646;8.560;2023-03-01T01:55:54;101443.59;;;-0.20;73.30
34931;BME280;21134;49.646;8.560;2023-03-01T01:58:24;101450.28;;;-0.21;72.74
34931;BME280;21134;49.646;8.560;2023-03-01T02:00:53;101450.28;;;-0.21;72.63
34931;BME280;21134;49.646;8.560;2023-03-01T02:03:25;101441.09;;;-0.20;72.32
34931;BME280;21134;49.646;8.560;2023-03-01T02:05:57;101437.03;;;-0.18;72.62
34931;BME280;21134;49.646;8.560;2023-03-01T02:08:27;101437.88;;;-0.18;72.44
34931;BME280;21134;49.646;8.560;2023-03-01T02:10:56;101442.06;;;-0.18;72.95
34931;BME280;21134;49.646;8.560;2023-03-01T02:13:25;101435.88;;;-0.24;72.80
34931;BME280;21134;49.646;8.560;2023-03-01T02:15:51;101433.09;;;-0.13;72.25
34931;BME280;21134;49.646;8.560;2023-03-01T02:18:20;101432.16;;;-0.01;72.01
34931;BME280;21134;49.646;8.560;2023-03-01T02:21:00;101430.69;;;-0.12;72.53
34931;BME280;21134;49.646;8.560;2023-03-01T02:23:31;101433.91;;;-0.14;72.78
34931;BME280;21134;49.646;8.560;2023-03-01T02:26:01;101433.66;;;-0.19;72.82
34931;BME280;21134;49.646;8.560;2023-03-01T02:28:35;101428.69;;;-0.17;72.92
34931;BME280;21134;49.646;8.560;2023-03-01T02:31:03;101430.53;;;-0.15;72.33
34931;BME280;21134;49.646;8.560;2023-03-01T02:33:48;101428.94;;;-0.13;72.17
34931;BME280;21134;49.646;8.560;2023-03-01T02:36:17;101433.22;;;-0.12;72.52
34931;BME280;21134;49.646;8.560;2023-03-01T02:38:45;101424.09;;;-0.10;72.92
34931;BME280;21134;49.646;8.560;2023-03-01T02:41:15;101420.09;;;-0.21;72.66
34931;BME280;21134;49.646;8.560;2023-03-01T02:43:45;101421.75;;;-0.21;72.84
34931;BME280;21134;49.646;8.560;2023-03-01T02:46:15;101421.31;;;-0.14;73.26
34931;BME280;21134;49.646;8.560;2023-03-01T02:48:45;101422.00;;;-0.17;72.65
34931;BME280;21134;49.646;8.560;2023-03-01T02:51:42;101416.91;;;-0.18;73.07
34931;BME280;21134;49.646;8.560;2023-03-01T02:54:17;101410.72;;;-0.24;73.03
34931;BME280;21134;49.646;8.560;2023-03-01T02:56:47;101414.81;;;-0.11;72.73
34931;BME280;21134;49.646;8.560;2023-03-01T02:59:18;101406.59;;;-0.08;72.29
34931;BME280;21134;49.646;8.560;2023-03-01T03:01:46;101401.47;;;-0.25;73.25
34931;BME280;21134;49.646;8.560;2023-03-01T03:04:14;101401.91;;;-0.32;73.29
34931;BME280;21134;49.646;8.560;2023-03-01T03:06:43;101394.00;;;-0.38;74.02
34931;BME280;21134;49.646;8.560;2023-03-01T03:09:09;101394.59;;;-0.42;73.88
34931;BME280;21134;49.646;8.560;2023-03-01T03:11:36;101392.97;;;-0.41;74.39
34931;BME280;21134;49.646;8.560;2023-03-01T03:14:04;101393.66;;;-0.44;74.18
34931;BME280;21134;49.646;8.560;2023-03-01T03:16:39;101388.91;;;-0.25;73.96
34931;BME280;21134;49.646;8.560;2023-03-01T03:19:06;101373.28;;;-0.34;73.62
34931;BME280;21134;49.646;8.560;2023-03-01T03:21:32;101375.78;;;-0.34;73.57
34931;BME280;21134;49.646;8.560;2023-03-01T03:23:59;101373.38;;;-0.17;74.07
34931;BME280;21134;49.646;8.560;2023-03-01T03:26:25;101373.97;;;-0.36;73.98
34931;BME280;21134;49.646;8.560;2023-03-01T03:28:52;101369.63;;;-0.39;74.00
34931;BME280;21134;49.646;8.560;2023-03-01T03:31:19;101367.09;;;-0.39;74.18
34931;BME280;21134;49.646;8.560;2023-03-01T03:33:47;101370.16;;;-0.44;74.58
34931;BME280;21134;49.646;8.560;2023-03-01T03:36:15;101362.09;;;-0.54;74.88
34931;BME280;21134;49.646;8.560;2023-03-01T03:38:43;101364.06;;;-0.48;75.07
34931;BME280;21134;49.646;8.560;2023-03-01T03:41:10;101359.50;;;-0.40;74.59
34931;BME280;21134;49.646;8.560;2023-03-01T03:43:38;101356.44;;;-0.20;73.74
34931;BME280;21134;49.646;8.560;2023-03-01T03:46:05;101358.25;;;-0.32;74.24
34931;BME280;21134;49.646;8.560;2023-03-01T03:48:37;101356.00;;;-0.13;73.54
34931;BME280;21134;49.646;8.560;2023-03-01T03:51:05;101353.94;;;-0.20;74.27
34931;BME280;21134;49.646;8.560;2023-03-01T03:53:32;101360.09;;;-0.15;73.96
34931;BME280;21134;49.646;8.560;2023-03-01T03:55:59;101349.34;;;-0.12;73.47
34931;BME280;21134;49.646;8.560;2023-03-01T03:58:26;101354.72;;;-0.21;73.60
34931;BME280;21134;49.646;8.560;2023-03-01T04:00:54;101354.31;;;-0.29;74.71
34931;BME280;21134;49.646;8.560;2023-03-01T04:03:22;101362.72;;;-0.28;74.33
34931;BME280;21134;49.646;8.560;2023-03-01T04:05:51;101353.69;;;-0.25;74.21
34931;BME280;21134;49.646;8.560;2023-03-01T04:08:19;101353.25;;;-0.03;73.34
34931;BME280;21134;49.646;8.560;2023-03-01T04:10:48;101351.69;;;-0.15;74.06
34931;BME280;21134;49.646;8.560;2023-03-01T04:13:16;101345.63;;;-0.19;73.41
34931;BME280;21134;49.646;8.560;2023-03-01T04:15:45;101341.44;;;-0.04;73.39
34931;BME280;21134;49.646;8.560;2023-03-01T04:18:12;101343.88;;;0.10;72.47
34931;BME280;21134;49.646;8.560;2023-03-01T04:20:39;101346.72;;;0.01;72.55
34931;BME280;21134;49.646;8.560;2023-03-01T04:23:07;101343.78;;;-0.07;73.25
34931;BME280;21134;49.646;8.560;2023-03-01T04:25:41;101342.63;;;0.18;72.45
34931;BME280;21134;49.646;8.560;2023-03-01T04:28:08;101336.69;;;0.32;71.59
34931;BME280;21134;49.646;8.560;2023-03-01T04:30:35;101346.94;;;0.20;71.70
34931;BME280;21134;49.646;8.560;2023-03-01T04:33:03;101350.09;;;0.16;72.38
34931;BME280;21134;49.646;8.560;2023-03-01T04:35:31;101355.66;;;0.11;72.27
34931;BME280;21134;49.646;8.560;2023-03-01T04:37:58;101352.00;;;0.06;72.93
34931;BME280;21134;49.646;8.560;2023-03-01T04:40:24;101358.50;;;0.02;72.75
34931;BME280;21134;49.646;8.560;2023-03-01T04:42:53;101352.63;;;0.16;72.24
34931;BME280;21134;49.646;8.560;2023-03-01T04:45:19;101347.25;;;0.10;72.72
34931;BME280;21134;49.646;8.560;2023-03-01T04:47:46;101350.97;;;0.17;72.63
34931;BME280;21134;49.646;8.560;2023-03-01T04:50:15;101352.69;;;0.18;72.75
34931;BME280;21134;49.646;8.560;2023-03-01T04:52:42;101353.41;;;0.01;72.80
34931;BME280;21134;49.646;8.560;2023-03-01T04:55:09;101352.97;;;-0.07;73.38
34931;BME280;21134;49.646;8.560;2023-03-01T04:57:36;101356.63;;;-0.02;73.16
34931;BME280;21134;49.646;8.560;2023-03-01T05:00:05;101352.09;;;-0.08;73.29
34931;BME280;21134;49.646;8.560;2023-03-01T05:02:46;101360.16;;;0.02;73.06
34931;BME280;21134;49.646;8.560;2023-03-01T05:05:14;101358.41;;;0.15;73.09
34931;BME280;21134;49.646;8.560;2023-03-01T05:07:40;101353.94;;;0.10;73.01
34931;BME280;21134;49.646;8.560;2023-03-01T05:10:08;101349.66;;;0.09;73.23
34931;BME280;21134;49.646;8.560;2023-03-01T05:12:34;101350.03;;;0.00;73.35
34931;BME280;21134;49.646;8.560;2023-03-01T05:15:04;101345.88;;;0.01;73.20
34931;BME280;21134;49.646;8.560;2023-03-01T05:17:32;101342.81;;;0.06;73.06
34931;BME280;21134;49.646;8.560;2023-03-01T05:19:58;101342.09;;;0.09;72.67
34931;BME280;21134;49.646;8.560;2023-03-01T05:22:26;101336.88;;;0.20;72.54
34931;BME280;21134;49.646;8.560;2023-03-01T05:24:53;101337.56;;;0.33;72.07
34931;BME280;21134;49.646;8.560;2023-03-01T05:27:20;101330.81;;;0.17;72.70
34931;BME280;21134;49.646;8.560;2023-03-01T05:29:47;101336.25;;;0.25;72.36
34931;BME280;21134;49.646;8.560;2023-03-01T05:32:15;101333.69;;;0.08;72.47
34931;BME280;21134;49.646;8.560;2023-03-01T05:34:42;101344.72;;;0.10;73.32
34931;BME280;21134;49.646;8.560;2023-03-01T05:37:09;101341.13;;;0.21;72.58
34931;BME280;21134;49.646;8.560;2023-03-01T05:39:35;101336.69;;;0.32;72.35
34931;BME280;21134;49.646;8.560;2023-03-01T05:42:02;101335.06;;;0.18;72.09
34931;BME280;21134;49.646;8.560;2023-03-01T05:44:29;101336.44;;;0.28;72.24
34931;BME280;21134;49.646;8.560;2023-03-01T05:46:56;101338.53;;;0.20;72.37
34931;BME280;21134;49.646;8.560;2023-03-01T05:49:24;101341.78;;;0.34;71.87
34931;BME280;21134;49.646;8.560;2023-03-01T05:51:52;101347.47;;;0.30;71.92
34931;BME280;21134;49.646;8.560;2023-03-01T05:54:20;101341.63;;;0.31;72.04
34931;BME280;21134;49.646;8.560;2023-03-01T05:56:46;101345.44;;;0.39;71.59
34931;BME280;21134;49.646;8.560;2023-03-01T05:59:13;101341.56;;;0.29;71.93
34931;BME280;21134;49.646;8.560;2023-03-01T06:01:41;101342.94;;;0.24;72.55
34931;BME280;21134;49.646;8.560;2023-03-01T06:04:08;101342.38;;;0.44;71.85
34931;BME280;21134;49.646;8.560;2023-03-01T06:06:36;101340.31;;;0.37;72.03
34931;BME280;21134;49.646;8.560;2023-03-01T06:09:03;101341.09;;;0.36;71.68
34931;BME280;21134;49.646;8.560;2023-03-01T06:11:29;101340.66;;;0.29;72.47
34931;BME280;21134;49.646;8.560;2023-03-01T06:13:56;101349.19;;;0.31;72.16
34931;BME280;21134;49.646;8.560;2023-03-01T06:16:22;101351.81;;;0.17;72.62
34931;BME280;21134;49.646;8.560;2023-03-01T06:18:49;101341.75;;;0.17;73.13
34931;BME280;21134;49.646;8.560;2023-03-01T06:21:16;101348.31;;;0.30;72.15
34931;BME280;21134;49.646;8.560;2023-03-01T06:23:43;101340.66;;;0.29;72.83
34931;BME280;21134;49.646;8.560;2023-03-01T06:26:10;101344.78;;;0.27;72.37
34931;BME280;21134;49.646;8.560;2023-03-01T06:28:36;101340.25;;;0.36;72.29
34931;BME280;21134;49.646;8.560;2023-03-01T06:31:03;101342.59;;;0.33;72.87
34931;BME280;21134;49.646;8.560;2023-03-01T06:33:33;101339.97;;;0.31;73.18
34931;BME280;21134;49.646;8.560;2023-03-01T06:36:01;101341.59;;;0.45;72.27
34931;BME280;21134;49.646;8.560;2023-03-01T06:38:27;101338.38;;;0.48;71.94
34931;BME280;21134;49.646;8.560;2023-03-01T06:40:55;101337.72;;;0.36;72.38
34931;BME280;21134;49.646;8.560;2023-03-01T06:43:23;101339.13;;;0.31;73.05
34931;BME280;21134;49.646;8.560;2023-03-01T06:45:49;101338.53;;;0.20;73.68
34931;BME280;21134;49.646;8.560;2023-03-01T06:48:16;101335.91;;;0.33;73.17
34931;BME280;21134;49.646;8.560;2023-03-01T06:50:42;101340.63;;;0.43;72.62
34931;BME280;21134;49.646;8.560;2023-03-01T06:53:09;101338.63;;;0.53;72.51
34931;BME280;21134;49.646;8.560;2023-03-01T06:55:35;101329.66;;;0.58;72.24
34931;BME280;21134;49.646;8.560;2023-03-01T06:58:03;101331.44;;;0.60;71.80
34931;BME280;21134;49.646;8.560;2023-03-01T07:00:30;101331.44;;;0.60;71.92
34931;BME280;21134;49.646;8.560;2023-03-01T07:02:58;101332.75;;;0.68;70.88
34931;BME280;21134;49.646;8.560;2023-03-01T07:05:25;101333.69;;;0.71;71.25
34931;BME280;21134;49.646;8.560;2023-03-01T07:07:52;101334.28;;;0.66;nan
34931;BME280;21134;49.646;8.560;2023-03-01T07:10:20;101331.94;;;0.86;70.77
34931;BME280;21134;49.646;8.560;2023-03-01T07:12:46;101331.09;;;0.85;70.67
34931;BME280;21134;49.646;8.560;2023-03-01T07:15:14;101331.66;;;0.96;70.35
34931;BME280;21134;49.646;8.560;2023-03-01T07:17:41;101331.88;;;0.84;70.57
34931;BME280;21134;49.646;8.560;2023-03-01T07:20:10;101332.09;;;0.89;70.74
34931;BME280;21134;49.646;8.560;2023-03-01T07:22:39;101319.75;;;0.77;70.66
34931;BME280;21134;49.646;8.560;2023-03-01T07:25:06;101328.72;;;1.05;70.51
34931;BME280;21134;49.646;8.560;2023-03-01T07:27:33;101327.63;;;1.16;69.76
34931;BME280;21134;49.646;8.560;2023-03-01T07:29:59;101324.69;;;1.08;69.86
34931;BME280;21134;49.646;8.560;2023-03-01T07:32:27;101322.13;;;1.07;69.89
34931;BME280;21134;49.646;8.560;2023-03-01T07:34:53;101318.06;;;1.27;69.46
34931;BME280;21134;49.646;8.560;2023-03-01T07:37:20;101316.72;;;1.33;69.12
34931;BME280;21134;49.646;8.560;2023-03-01T07:39:46;101311.97;;;1.39;68.92
34931;BME280;21134;49.646;8.560;2023-03-01T07:42:13;101309.09;;;1.32;69.05
34931;BME280;21134;49.646;8.560;2023-03-01T07:44:39;101308.22;;;1.31;69.07
34931;BME280;21134;49.646;8.560;2023-03-01T07:47:06;101307.66;;;1.37;69.13
34931;BME280;21134;49.646;8.560;2023-03-01T07:49:34;101302.75;;;1.40;68.59
34931;BME280;21134;49.646;8.560;2023-03-01T07:52:00;101304.22;;;1.53;68.08
34931;BME280;21134;49.646;8.560;2023-03-01T07:54:27;101312.91;;;1.76;67.28
34931;BME280;21134;49.646;8.560;2023-03-01T07:56:53;101310.59;;;1.80;66.55
34931;BME280;21134;49.646;8.560;2023-03-01T07:59:20;101314.41;;;1.72;67.28
34931;BME280;21134;49.646;8.560;2023-03-01T08:01:48;101300.06;;;1.71;67.21
34931;BME280;21134;49.646;8.560;2023-03-01T08:04:15;101306.97;;;1.75;67.40
34931;BME280;21134;49.646;8.560;2023-03-01T08:06:43;101298.84;;;1.81;66.80
34931;BME280;21134;49.646;8.560;2023-03-01T08:09:09;101296.63;;;1.87;67.30
34931;BME280;21134;49.646;8.560;2023-03-01T08:11:36;101297.09;;;1.98;67.05
34931;BME280;21134;49.646;8.560;2023-03-01T08:14:02;101291.81;;;1.92;66.94
34931;BME280;21134;49.646;8.560;2023-03-01T08:16:29;101290.09;;;2.10;66.62
34931;BME280;21134;49.646;8.560;2023-03-01T08:18:55;101283.41;;;2.10;66.48
34931;BME280;21134;49.646;8.560;2023-03-01T08:21:25;101283.41;;;2.10;66.79
34931;BME280;21134;49.646;8.560;2023-03-01T08:23:53;101283.31;;;2.27;65.81
34931;BME280;21134;49.646;8.560;2023-03-01T08:26:21;101284.06;;;2.44;65.94
34931;BME280;21134;49.646;8.560;2023-03-01T08:28:49;101278.44;;;2.49;65.74
34931;BME280;21134;49.646;8.560;2023-03-01T08:31:17;101278.50;;;2.51;65.33
34931;BME280;21134;49.646;8.560;2023-03-01T08:33:44;101277.63;;;2.70;64.79
34931;BME280;21134;49.646;8.560;2023-03-01T08:36:16;101279.09;;;2.65;65.09
34931;BME280;21134;49.646;8.560;2023-03-01T08:38:42;101276.06;;;2.72;64.05
34931;BME280;21134;49.646;8.560;2023-03-01T08:41:10;101279.72;;;2.59;65.14
34931;BME280;21134;49.646;8.560;2023-03-01T08:43:37;101276.66;;;2.66;64.70
34931;BME280;21134;49.646;8.560;2023-03-01T08:46:04;101270.13;;;2.91;64.30
34931;BME280;21134;49.646;8.560;2023-03-01T08:48:30;101263.44;;;2.93;62.57
34931;BME280;21134;49.646;8.560;2023-03-01T08:50:57;101257.41;;;2.89;63.27
34931;BME280;21134;49.646;8.560;2023-03-01T08:53:23;101253.47;;;2.96;63.03
34931;BME280;21134;49.646;8.560;2023-03-01T08:55:49;101253.31;;;3.12;62.52
34931;BME280;21134;49.646;8.560;2023-03-01T08:58:17;101249.94;;;3.12;62.44
34931;BME280;21134;49.646;8.560;2023-03-01T09:00:44;101241.25;;;3.26;61.99
34931;BME280;21134;49.646;8.560;2023-03-01T09:03:10;101239.47;;;3.23;62.09
34931;BME280;21134;49.646;8.560;2023-03-01T09:05:37;101238.78;;;3.48;61.16
34931;BME280;21134;49.646;8.560;2023-03-01T09:08:03;101241.56;;;3.55;60.02
34931;BME280;21134;49.646;8.560;2023-03-01T09:10:30;101235.56;;;3.53;59.82
34931;BME280;21134;49.646;8.560;2023-03-01T09:12:56;101237.16;;;3.71;59.26
34931;BME280;21134;49.646;8.560;2023-03-01T09:15:24;101237.44;;;4.02;58.18
34931;BME280;21134;49.646;8.560;2023-03-01T09:17:50;101240.88;;;4.02;57.92
34931;BME280;21134;49.646;8.560;2023-03-01T09:20:17;101232.22;;;3.97;58.09
34931;BME280;21134;49.646;8.560;2023-03-01T09:22:44;101224.97;;;4.06;57.39
34931;BME280;21134;49.646;8.560;2023-03-01T09:25:10;101221.38;;;4.01;58.22
34931;BME280;21134;49.646;8.560;2023-03-01T09:27:37;101215.66;;;4.05;58.67
34931;BME280;21134;49.646;8.560;2023-03-01T09:30:04;101219.03;;;4.28;57.78
34931;BME280;21134;49.646;8.560;2023-03-01T09:32:32;101211.47;;;4.30;57.89
34931;BME280;21134;49.646;8.560;2023-03-01T09:34:59;101210.69;;;4.31;57.53
34931;BME280;21134;49.646;8.560;2023-03-01T09:37:30;101221.44;;;4.49;57.11
34931;BME280;21134;49.646;8.560;2023-03-01T09:39:57;101216.59;;;4.55;56.24
34931;BME280;21134;49.646;8.560;2023-03-01T09:42:24;101211.38;;;4.51;56.42
34931;BME280;21134;49.646;8.560;2023-03-01T09:44:53;101206.53;;;4.57;55.98
34931;BME280;21134;49.646;8.560;2023-03-01T09:47:25;101210.13;;;4.63;55.59
34931;BME280;21134;49.646;8.560;2023-03-01T09:49:59;101216.44;;;4.51;55.50
34931;BME280;21134;49.646;8.560;2023-03-01T09:52:31;101216.69;;;4.58;56.09
34931;BME280;21134;49.646;8.560;2023-03-01T09:54:59;101214.47;;;4.66;55.23
34931;BME280;21134;49.646;8.560;2023-03-01T09:57:29;101222.47;;;4.54;55.67
34931;BME280;21134;49.646;8.560;2023-03-01T10:00:09;101218.00;;;4.71;55.15
34931;BME280;21134;49.646;8.560;2023-03-01T10:02:43;101212.28;;;4.77;55.04
34931;BME280;21134;49.646;8.560;2023-03-01T10:05:25;101216.69;;;4.82;55.63
34931;BME280;21134;49.646;8.560;2023-03-01T10:08:01;101210.78;;;5.07;55.23
34931;BME280;21134;49.646;8.560;2023-03-01T10:10:34;101200.16;;;5.19;54.38
34931;BME280;21134;49.646;8.560;2023-03-01T10:13:07;101200.88;;;5.15;54.43
34931;BME280;21134;49.646;8.560;2023-03-01T10:15:42;101201.38;;;5.30;53.88
34931;BME280;21134;49.646;8.560;2023-03-01T10:18:13;101191.06;;;5.26;53.98
34931;BME280;21134;49.646;8.560;2023-03-01T10:20:48;101187.75;;;5.28;54.12
34931;BME280;21134;49.646;8.560;2023-03-01T10:23:17;101197.25;;;5.34;54.03
34931;BME280;21134;49.646;8.560;2023-03-01T10:25:54;101188.97;;;5.40;53.38
34931;BME280;21134;49.646;8.560;2023-03-01T10:28:28;101190.69;;;5.41;53.36
34931;BME280;21134;49.646;8.560;2023-03-01T10:30:57;101185.03;;;5.49;53.50
34931;BME280;21134;49.646;8.560;2023-03-01T10:33:27;101177.06;;;5.66;52.98
34931;BME280;21134;49.646;8.560;2023-03-01T10:35:56;101174.81;;;5.75;53.50
34931;BME280;21134;49.646;8.560;2023-03-01T10:38:23;101171.34;;;5.71;53.28
34931;BME280;21134;49.646;8.560;2023-03-01T10:40:52;101163.84;;;5.76;52.65
34931;BME280;21134;49.646;8.560;2023-03-01T10:43:20;101165.63;;;5.80;52.33
34931;BME280;21134;49.646;8.560;2023-03-01T10:45:47;101159.13;;;5.88;52.52
34931;BME280;21134;49.646;8.560;2023-03-01T10:48:15;101153.28;;;5.91;52.06
34931;BME280;21134;49.646;8.560;2023-03-01T10:50:44;101161.81;;;5.93;51.90
34931;BME280;21134;49.646;8.560;2023-03-01T10:53:24;101147.44;;;5.93;52.95
34931;BME280;21134;49.646;8.560;2023-03-01T10:56:00;101152.78;;;6.02;51.61
34931;BME280;21134;49.646;8.560;2023-03-01T10:58:28;101146.16;;;6.08;51.63
34931;BME280;21134;49.646;8.560;2023-03-01T11:00:56;101140.50;;;6.18;52.23
34931;BME280;21134;49.646;8.560;2023-03-01T11:03:26;101129.72;;;6.26;51.67
34931;BME280;21134;49.646;8.560;2023-03-01T11:05:56;101134.97;;;6.33;51.95
34931;BME280;21134;49.646;8.560;2023-03-01T11:08:36;101122.38;;;6.37;51.45
34931;BME280;21134;49.646;8.560;2023-03-01T11:11:05;101116.28;;;6.31;51.86
34931;BME280;21134;49.646;8.560;2023-03-01T11:13:32;101112.09;;;6.33;51.18
34931;BME280;21134;49.646;8.560;2023-03-01T11:16:01;101098.72;;;6.40;51.38
34931;BME280;21134;49.646;8.560;2023-03-01T11:18:29;101102.16;;;6.75;50.94
34931;BME280;21134;49.646;8.560;2023-03-01T11:20:58;101098.78;;;6.76;50.38
34931;BME280;21134;49.646;8.560;2023-03-01T11:23:27;101093.69;;;6.76;50.13
34931;BME280;21134;49.646;8.560;2023-03-01T11:26:05;101083.53;;;6.76;50.90
34931;BME280;21134;49.646;8.560;2023-03-01T11:28:36;101084.53;;;6.83;50.98
34931;BME280;21134;49.646;8.560;2023-03-01T11:31:05;101082.13;;;6.89;50.25
34931;BME280;21134;49.646;8.560;2023-03-01T11:33:37;101089.19;;;6.99;50.23
34931;BME280;21134;49.646;8.560;2023-03-01T11:36:08;101092.72;;;7.06;49.74
34931;BME280;21134;49.646;8.560;2023-03-01T11:38:39;101088.34;;;7.02;49.66
34931;BME280;21134;49.646;8.560;2023-03-01T11:41:10;101088.69;;;7.15;49.82
34931;BME280;21134;49.646;8.560;2023-03-01T11:43:47;101081.84;;;7.13;49.70
34931;BME280;21134;49.646;8.560;2023-03-01T11:46:43;101080.78;;;7.03;49.13
34931;BME280;21134;49.646;8.560;2023-03-01T11:52:13;101065.09;;;7.24;50.36
34931;BME280;21134;49.646;8.560;2023-03-01T11:54:52;101060.13;;;7.29;48.79
34931;BME280;21134;49.646;8.560;2023-03-01T11:57:36;101057.22;;;7.51;49.15
34931;BME280;21134;49.646;8.560;2023-03-01T12:00:25;101062.63;;;7.68;48.56
34931;BME280;21134;49.646;8.560;2023-03-01T12:03:23;101045.41;;;7.55;48.35
34931;BME280;21134;49.646;8.560;2023-03-01T12:06:18;101036.72;;;7.46;48.45
34931;BME280;21134;49.646;8.560;2023-03-01T12:08:59;101046.25;;;7.55;47.58
34931;BME280;21134;49.646;8.560;2023-03-01T12:11:39;101038.00;;;7.67;48.12
34931;BME280;21134;49.646;8.560;2023-03-01T12:14:22;101039.22;;;7.86;48.51
34931;BME280;21134;49.646;8.560;2023-03-01T12:17:02;101026.59;;;7.92;46.98
34931;BME280;21134;49.646;8.560;2023-03-01T12:19:58;101019.75;;;7.89;47.91
34931;BME280;21134;49.646;8.560;2023-03-01T12:22:30;101015.50;;;7.90;47.82
34931;BME280;21134;49.646;8.560;2023-03-01T12:25:24;101006.56;;;8.12;47.11
34931;BME280;21134;49.646;8.560;2023-03-01T12:28:09;101003.06;;;8.05;47.04
34931;BME280;21134;49.646;8.560;2023-03-01T12:30:56;100997.00;;;8.00;46.07
34931;BME280;21134;49.646;8.560;2023-03-01T12:33:33;100991.34;;;8.16;45.64
34931;BME280;21134;49.646;8.560;2023-03-01T12:39:08;100975.50;;;8.34;45.86
34931;BME280;21134;49.646;8.560;2023-03-01T12:41:46;100968.31;;;8.62;46.08
34931;BME280;21134;49.646;8.560;2023-03-01T12:44:35;100962.47;;;8.69;45.88
34931;BME280;21134;49.646;8.560;2023-03-01T12:47:14;100957.78;;;9.00;45.04
34931;BME280;21134;49.646;8.560;2023-03-01T12:49:46;100951.88;;;9.05;45.23
34931;BME280;21134;49.646;8.560;2023-03-01T12:52:16;100949.47;;;9.18;44.69
34931;BME280;21134;49.646;8.560;2023-03-01T12:54:45;100944.38;;;9.16;44.71
34931;BME280;21134;49.646;8.560;2023-03-01T12:57:15;100941.00;;;9.22;44.42
34931;BME280;21134;49.646;8.560;2023-03-01T12:59:53;100925.66;;;9.16;44.26
34931;BME280;21134;49.646;8.560;2023-03-01T13:02:32;100925.38;;;8.96;44.65
34931;BME280;21134;49.646;8.560;2023-03-01T13:05:14;100925.66;;;9.16;45.08
34931;BME280;21134;49.646;8.560;2023-03-01T13:07:52;100921.31;;;9.12;45.07
34931;BME280;21134;49.646;8.560;2023-03-01T13:10:26;100908.03;;;9.39;44.58
34931;BME280;21134;49.646;8.560;2023-03-01T13:13:12;100907.13;;;9.37;43.88
34931;BME280;21134;49.646;8.560;2023-03-01T13:15:40;100901.09;;;9.31;44.36