sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76552;SDS011;65395;53.168;18.156;2023-06-19T04:34:03;30.20;;;23.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T04:36:31;30.00;;;24.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T04:38:58;29.80;;;23.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T04:41:27;31.50;;;24.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T04:43:53;29.40;;;24.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T04:46:20;30.00;;;24.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T04:48:47;31.50;;;25.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T04:51:17;31.50;;;25.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T04:53:47;31.40;;;24.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T04:56:14;31.80;;;25.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T04:58:41;35.80;;;24.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:01:16;32.30;;;25.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:03:44;30.00;;;24.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:06:12;31.80;;;25.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:08:39;30.10;;;24.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:11:05;34.30;;;25.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:13:32;29.70;;;24.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:15:58;28.50;;;24.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:18:25;30.70;;;24.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:20:52;31.00;;;25.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:23:19;31.20;;;25.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:25:45;29.40;;;24.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:28:12;30.60;;;24.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:30:39;32.10;;;25.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:33:06;32.30;;;25.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:35:32;31.80;;;25.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:37:59;29.80;;;24.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:40:26;29.10;;;24.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:42:54;30.50;;;24.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:45:22;32.20;;;24.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:47:49;30.40;;;24.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:50:15;31.10;;;24.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:52:42;26.80;;;23.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:55:10;30.00;;;24.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T05:57:37;28.70;;;23.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:00:04;30.50;;;23.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:02:39;29.40;;;24.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:05:06;33.30;;;24.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:07:35;29.80;;;24.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:10:02;29.90;;;24.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:12:29;30.70;;;25.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:14:56;33.60;;;25.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:17:22;29.80;;;24.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:19:49;30.30;;;24.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:22:16;28.80;;;24.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:24:42;26.20;;;23.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:27:09;30.30;;;24.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:29:36;29.00;;;24.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:32:04;30.50;;;23.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:34:33;29.10;;;23.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:37:00;27.90;;;20.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:39:27;24.70;;;18.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:41:54;18.90;;;16.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:44:21;20.90;;;16.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:46:48;20.90;;;15.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:49:15;22.10;;;17.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:51:43;22.20;;;18.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:54:10;22.60;;;19.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:56:36;22.30;;;17.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T06:59:03;18.90;;;16.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:01:29;20.60;;;17.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:03:56;22.10;;;16.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:06:23;19.00;;;15.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:08:49;21.10;;;15.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:11:16;20.00;;;15.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:13:43;13.50;;;11.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:16:09;15.90;;;11.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:18:36;14.70;;;12.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:21:05;17.10;;;13.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:23:37;15.20;;;13.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:26:06;15.90;;;12.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:28:33;13.20;;;11.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:31:02;13.00;;;11.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:33:29;14.40;;;10.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:35:56;13.70;;;12.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:38:23;14.80;;;12.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:40:51;13.50;;;11.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:43:18;12.50;;;10.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:45:44;11.40;;;10.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:48:11;11.40;;;10.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:50:37;10.80;;;9.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:53:04;11.60;;;10.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:55:32;8.50;;;7.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T07:58:01;10.50;;;8.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:00:28;11.40;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:02:55;12.10;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:05:22;12.50;;;10.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:07:49;15.80;;;10.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:10:16;9.40;;;8.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:12:43;9.70;;;8.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:15:11;10.40;;;9.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:17:40;10.40;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:20:07;11.40;;;9.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:22:35;10.60;;;9.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:25:02;11.50;;;9.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:27:30;10.10;;;8.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:29:56;10.50;;;9.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:32:23;10.30;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:34:50;10.60;;;9.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:37:17;10.00;;;8.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:39:45;14.90;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:42:12;11.10;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:44:39;12.40;;;10.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:47:06;11.40;;;10.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:49:33;11.30;;;10.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:52:02;11.10;;;9.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:54:29;13.70;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:57:00;15.80;;;10.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T08:59:29;13.50;;;9.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:01:58;9.90;;;8.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:04:29;11.20;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:06:58;10.20;;;8.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:09:34;11.30;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:12:02;11.00;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:14:34;11.00;;;10.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:17:02;10.40;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:19:30;11.00;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:21:59;13.20;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:24:36;11.10;;;9.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:27:06;12.70;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:29:40;12.60;;;9.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:34:48;9.60;;;8.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:39:58;8.00;;;7.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:42:37;13.10;;;8.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:45:08;12.90;;;8.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:47:38;11.60;;;8.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:50:13;10.20;;;8.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:52:43;11.50;;;7.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:55:11;11.00;;;7.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T09:57:40;9.60;;;8.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:00:10;9.40;;;8.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:02:40;10.00;;;9.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:05:07;11.10;;;8.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:07:38;9.00;;;8.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:10:10;11.70;;;8.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:12:40;8.90;;;8.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:15:12;21.00;;;8.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:17:43;9.50;;;7.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:23:00;11.40;;;7.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:25:34;11.00;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:28:03;9.60;;;7.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:30:33;8.20;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:33:00;9.80;;;7.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:35:37;8.30;;;7.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:38:06;8.80;;;8.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:40:35;13.70;;;8.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:43:03;11.40;;;8.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:45:30;13.60;;;7.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:47:57;13.30;;;7.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:50:27;8.20;;;7.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:52:54;8.70;;;7.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:55:21;8.60;;;7.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T10:57:48;11.00;;;7.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:02:55;9.40;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:05:23;9.10;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:07:53;7.50;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:10:22;10.30;;;7.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:12:58;8.00;;;7.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:15:30;8.10;;;7.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:18:00;8.30;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:20:28;9.70;;;7.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:22:56;12.70;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:25:34;7.90;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:28:03;9.30;;;7.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:30:32;10.40;;;7.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:33:00;8.10;;;7.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:35:35;8.30;;;7.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:38:02;8.10;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:40:38;8.00;;;7.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:43:06;8.70;;;7.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:45:44;8.00;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:48:11;8.30;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:50:39;8.60;;;7.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:53:06;14.70;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:55:33;9.30;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T11:57:59;7.30;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:00:26;7.90;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:02:52;9.00;;;7.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:05:19;8.20;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:07:46;8.30;;;7.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:10:13;7.60;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:12:40;9.00;;;8.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:15:07;7.70;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:17:34;8.90;;;7.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:20:02;10.80;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:22:33;7.40;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:25:01;9.80;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:27:27;8.30;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:29:54;7.50;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:32:21;7.40;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:34:49;6.80;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:37:16;6.80;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:39:43;8.00;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:42:10;7.10;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:44:40;7.00;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:47:07;7.30;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:49:34;7.00;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:52:01;6.70;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:54:28;6.60;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:56:55;7.10;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T12:59:22;7.10;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:01:48;6.90;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:04:16;7.40;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:06:43;7.00;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:09:09;7.00;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:11:37;7.40;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:14:04;6.90;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:16:31;7.20;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:18:58;7.10;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:21:24;8.30;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:23:51;6.80;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:26:17;7.60;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:28:44;7.50;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:31:11;7.20;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:33:38;7.10;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:36:05;7.20;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:38:32;7.60;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:40:58;7.10;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:43:25;7.40;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:45:52;7.50;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:48:18;8.20;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:50:46;8.00;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:53:12;7.90;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:55:39;7.50;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T13:58:06;7.20;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:00:33;7.10;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:03:03;7.10;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:05:32;6.90;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:07:59;7.20;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:10:26;8.90;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:12:53;9.30;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:15:19;7.60;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:17:46;6.60;;;5.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:20:13;6.40;;;5.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:22:39;7.50;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:25:06;7.60;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:27:33;6.40;;;5.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:30:00;6.80;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:32:27;7.20;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:34:53;6.40;;;5.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:37:20;7.10;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:39:47;6.80;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:42:13;7.10;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:44:40;7.20;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:47:07;8.00;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:49:33;7.10;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:52:00;7.30;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:54:27;7.20;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:56:53;9.00;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T14:59:20;7.80;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:01:47;7.20;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:04:14;7.30;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:06:41;7.30;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:09:08;7.50;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:11:34;7.70;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:14:01;7.60;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:16:28;7.50;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:18:55;7.70;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:21:22;8.10;;;7.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:23:52;7.40;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:26:21;7.00;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:28:48;7.40;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:31:15;7.60;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:33:42;7.40;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:36:09;7.10;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:38:36;7.30;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:41:03;7.30;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:43:29;8.20;;;7.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:45:57;7.40;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:48:24;7.20;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:50:51;7.30;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:53:18;7.30;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:55:44;7.30;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T15:58:11;7.60;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:00:38;7.30;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:03:05;7.20;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:05:32;7.20;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:07:58;7.40;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:10:25;7.50;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:12:52;7.10;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:15:18;7.40;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:17:51;7.10;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:20:20;7.60;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:22:48;8.00;;;7.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:25:16;7.30;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:27:43;6.70;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:30:10;6.80;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:32:37;6.80;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:35:04;7.80;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:37:31;7.70;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:39:58;7.50;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:42:25;8.30;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:44:52;7.80;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:47:19;8.00;;;7.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:49:46;7.60;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:52:13;7.00;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:54:40;6.50;;;5.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:57:07;7.20;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T16:59:34;7.60;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:02:01;7.00;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:04:27;7.20;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:06:54;15.90;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:09:21;7.40;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:11:47;9.10;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:14:14;6.90;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:16:41;7.10;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:19:09;7.90;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:21:35;8.30;;;7.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:24:02;9.50;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:26:29;9.00;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:28:56;8.70;;;7.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:31:24;7.50;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:33:50;10.50;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:36:17;15.80;;;8.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:38:45;15.60;;;7.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:41:11;13.20;;;7.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:43:38;12.30;;;7.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:46:05;11.50;;;7.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:48:31;10.60;;;7.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:50:58;9.80;;;7.80;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:53:25;8.70;;;7.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:55:52;8.90;;;7.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T17:58:19;11.90;;;8.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:00:46;12.10;;;8.40;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:03:12;11.20;;;7.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:05:39;11.10;;;8.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:08:06;10.50;;;8.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:10:33;12.10;;;9.10;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:13:00;18.40;;;9.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:15:28;13.70;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:17:55;17.60;;;9.20;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:20:21;13.30;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:22:48;31.30;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:25:15;24.70;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:27:42;46.40;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:30:08;27.40;;;10.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:32:35;37.60;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:35:02;43.10;;;11.50;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:37:29;31.40;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:39:56;16.30;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:42:23;21.40;;;10.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:44:50;19.90;;;11.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:47:17;18.30;;;11.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:49:43;37.20;;;11.30;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:52:10;35.80;;;11.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:54:37;20.00;;;10.90;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:57:04;29.40;;;11.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T18:59:31;15.20;;;11.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T19:01:58;22.80;;;11.70;;
76552;SDS011;65395;53.168;18.156;2023-06-19T19:04:24;25.70;;;12.00;;
76552;SDS011;65395;53.168;18.156;2023-06-19T19:06:51;19.30;;;10.60;;
76552;SDS011;65395;53.168;18.156;2023-06-19T19:09:18;24.80;;;11.10;;