sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
285;DHT22;127;48.770;9.212;2023-07-09T00:01:52;22.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:04:21;22.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:06:53;22.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:09:23;22.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:11:51;22.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:14:20;22.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:16:49;22.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:19:21;21.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:21:53;21.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:24:22;21.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:26:50;21.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:29:19;21.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:31:49;21.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:34:18;21.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:36:47;21.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:39:20;21.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:41:50;21.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:44:27;21.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:47:28;21.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:50:08;21.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:52:43;21.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:55:21;21.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T00:57:54;21.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:00:29;21.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:03:04;21.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:05:34;21.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:08:21;21.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:10:52;21.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:13:21;21.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:15:52;21.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:18:21;21.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:20:51;21.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:23:24;21.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:25:54;21.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:28:23;21.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:30:52;21.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:33:22;21.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:35:51;21.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:38:28;20.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:40:58;20.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:43:29;20.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:45:57;20.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:48:27;20.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:50:56;20.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:53:29;20.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:55:59;20.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T01:58:28;20.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:00:57;20.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:03:26;20.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:05:55;20.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:08:25;20.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:10:56;20.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:13:25;20.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:15:54;20.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:18:22;20.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:20:52;20.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:23:26;20.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:25:57;20.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:28:26;20.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:30:54;20.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:33:23;20.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:35:52;20.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:38:20;20.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:40:49;20.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:43:21;20.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:45:50;20.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:48:19;20.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:50:48;20.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:53:16;20.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:55:45;20.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T02:58:14;20.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:00:48;20.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:03:18;20.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:05:47;19.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:08:18;19.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:10:47;19.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:13:15;19.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:15:54;19.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:18:23;19.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:20:52;19.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:23:21;19.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:25:50;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:28:19;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:30:54;19.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:33:23;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:35:52;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:38:22;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:40:52;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:43:21;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:45:53;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:48:22;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:50:52;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:53:21;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:55:53;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T03:58:24;19.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:00:56;19.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:03:24;19.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:05:53;19.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:08:22;19.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:10:53;19.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:13:22;19.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:15:52;19.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:18:24;19.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:20:52;19.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:23:21;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:25:50;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:28:19;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:30:48;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:33:18;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:35:49;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:38:18;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:40:47;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:43:15;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:45:44;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:48:13;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:50:41;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:53:13;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:55:41;19.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T04:58:10;19.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:00:39;19.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:03:08;19.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:05:42;19.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:08:14;19.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:10:44;19.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:13:13;19.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:15:43;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:18:13;19.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:20:43;20.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:23:14;20.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:25:43;20.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:28:12;20.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:30:43;20.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:33:12;20.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:35:42;20.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:38:14;20.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:40:43;20.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:43:12;20.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:45:41;20.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:48:09;20.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:50:38;20.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:53:07;21.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:55:38;21.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T05:58:07;21.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:00:36;21.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:03:07;21.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:05:35;21.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:08:06;21.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:10:34;21.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:13:05;21.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:15:34;21.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:18:06;21.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:20:34;22.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:23:03;22.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:25:31;22.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:28:00;22.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:30:31;22.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:33:00;22.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:35:29;23.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:37:58;23.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:40:26;23.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:42:56;23.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:46:13;23.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:49:25;24.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:52:06;24.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:54:35;24.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:57:04;24.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T06:59:33;24.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:02:09;24.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:04:37;25.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:07:07;25.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:09:36;25.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:12:09;25.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:14:37;25.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:17:09;25.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:19:38;26.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:22:07;26.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:24:35;26.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:27:05;26.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:29:33;26.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:32:02;26.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:34:34;26.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:37:04;26.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:39:34;27.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:42:03;27.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:44:34;27.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:47:03;27.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:49:35;27.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:52:04;27.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:54:34;27.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:57:03;27.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T07:59:34;28.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:02:05;28.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:04:37;28.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:07:07;28.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:09:38;28.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:12:09;28.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:14:39;28.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:17:08;28.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:19:47;28.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:22:20;29.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:24:50;29.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:27:19;29.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:29:48;29.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:32:17;30.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:34:49;30.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:37:17;30.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:39:46;30.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:42:21;30.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:45:11;30.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:47:50;30.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:50:37;31.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:53:10;31.20;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:55:43;31.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T08:58:24;31.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:00:55;31.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:03:31;31.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:06:10;32.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:08:43;32.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:11:20;32.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:13:53;32.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:16:26;32.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:18:59;33.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:21:33;33.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:24:14;34.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:26:43;35.00;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:29:14;35.70;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:31:50;36.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:34:22;37.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:36:54;37.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:39:24;37.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:41:55;38.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:44:27;39.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:46:57;39.60;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:49:28;40.80;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:52:03;40.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:54:35;40.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:57:04;41.10;99.90
285;DHT22;127;48.770;9.212;2023-07-09T09:59:36;41.50;99.90
285;DHT22;127;48.770;9.212;2023-07-09T10:02:16;41.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T10:04:45;42.30;99.90
285;DHT22;127;48.770;9.212;2023-07-09T10:07:22;41.90;99.90
285;DHT22;127;48.770;9.212;2023-07-09T10:09:53;41.40;99.90
285;DHT22;127;48.770;9.212;2023-07-09T10:12:37;42.00;99.60
285;DHT22;127;48.770;9.212;2023-07-09T10:15:17;42.60;96.90
285;DHT22;127;48.770;9.212;2023-07-09T10:17:54;42.70;95.20
285;DHT22;127;48.770;9.212;2023-07-09T10:20:30;42.20;93.90
285;DHT22;127;48.770;9.212;2023-07-09T10:23:15;42.20;93.20
285;DHT22;127;48.770;9.212;2023-07-09T10:25:51;41.50;93.10
285;DHT22;127;48.770;9.212;2023-07-09T10:28:35;40.40;94.30
285;DHT22;127;48.770;9.212;2023-07-09T10:31:16;41.60;91.50
285;DHT22;127;48.770;9.212;2023-07-09T10:33:54;41.30;90.80
285;DHT22;127;48.770;9.212;2023-07-09T10:36:33;41.50;89.10
285;DHT22;127;48.770;9.212;2023-07-09T10:39:10;41.80;86.10
285;DHT22;127;48.770;9.212;2023-07-09T10:41:41;42.00;81.90
285;DHT22;127;48.770;9.212;2023-07-09T10:44:14;42.50;76.60
285;DHT22;127;48.770;9.212;2023-07-09T10:46:49;43.10;64.60
285;DHT22;127;48.770;9.212;2023-07-09T10:49:19;43.70;64.60
285;DHT22;127;48.770;9.212;2023-07-09T10:51:51;44.20;64.60
285;DHT22;127;48.770;9.212;2023-07-09T10:54:29;44.70;65.00
285;DHT22;127;48.770;9.212;2023-07-09T10:57:02;45.50;65.60
285;DHT22;127;48.770;9.212;2023-07-09T10:59:35;44.00;64.40
285;DHT22;127;48.770;9.212;2023-07-09T11:02:15;43.90;64.40
285;DHT22;127;48.770;9.212;2023-07-09T11:04:48;44.50;64.80
285;DHT22;127;48.770;9.212;2023-07-09T11:07:21;43.40;64.00
285;DHT22;127;48.770;9.212;2023-07-09T11:09:55;42.60;63.40
285;DHT22;127;48.770;9.212;2023-07-09T11:12:30;42.60;68.50
285;DHT22;127;48.770;9.212;2023-07-09T11:15:03;41.70;62.80
285;DHT22;127;48.770;9.212;2023-07-09T11:17:36;42.00;63.10
285;DHT22;127;48.770;9.212;2023-07-09T11:20:16;43.40;63.90
285;DHT22;127;48.770;9.212;2023-07-09T11:22:52;44.30;65.10
285;DHT22;127;48.770;9.212;2023-07-09T11:25:40;44.80;65.00
285;DHT22;127;48.770;9.212;2023-07-09T11:28:09;45.60;60.40
285;DHT22;127;48.770;9.212;2023-07-09T11:30:49;45.20;58.50
285;DHT22;127;48.770;9.212;2023-07-09T11:33:20;43.50;64.30
285;DHT22;127;48.770;9.212;2023-07-09T11:35:51;44.20;64.80
285;DHT22;127;48.770;9.212;2023-07-09T11:38:22;45.60;50.10
285;DHT22;127;48.770;9.212;2023-07-09T11:40:54;45.70;47.00
285;DHT22;127;48.770;9.212;2023-07-09T11:43:29;46.70;40.40
285;DHT22;127;48.770;9.212;2023-07-09T11:46:06;47.30;36.30
285;DHT22;127;48.770;9.212;2023-07-09T11:48:40;45.30;43.30
285;DHT22;127;48.770;9.212;2023-07-09T11:51:14;46.40;37.30
285;DHT22;127;48.770;9.212;2023-07-09T11:53:46;44.60;43.10
285;DHT22;127;48.770;9.212;2023-07-09T11:56:22;43.50;47.70
285;DHT22;127;48.770;9.212;2023-07-09T11:58:52;42.90;52.40
285;DHT22;127;48.770;9.212;2023-07-09T12:01:23;43.60;48.50
285;DHT22;127;48.770;9.212;2023-07-09T12:03:56;44.50;42.40
285;DHT22;127;48.770;9.212;2023-07-09T12:06:28;45.10;37.00
285;DHT22;127;48.770;9.212;2023-07-09T12:08:58;45.30;35.30
285;DHT22;127;48.770;9.212;2023-07-09T12:11:31;45.20;36.10
285;DHT22;127;48.770;9.212;2023-07-09T12:14:03;45.90;30.70
285;DHT22;127;48.770;9.212;2023-07-09T12:16:35;46.10;29.40
285;DHT22;127;48.770;9.212;2023-07-09T12:19:05;45.30;30.20
285;DHT22;127;48.770;9.212;2023-07-09T12:21:37;44.30;34.00
285;DHT22;127;48.770;9.212;2023-07-09T12:24:19;44.20;33.00
285;DHT22;127;48.770;9.212;2023-07-09T12:29:43;45.10;28.90
285;DHT22;127;48.770;9.212;2023-07-09T12:32:14;45.70;26.40
285;DHT22;127;48.770;9.212;2023-07-09T12:34:50;46.60;22.20
285;DHT22;127;48.770;9.212;2023-07-09T12:37:24;47.30;19.20
285;DHT22;127;48.770;9.212;2023-07-09T12:39:53;46.80;19.60
285;DHT22;127;48.770;9.212;2023-07-09T12:42:31;45.00;24.50
285;DHT22;127;48.770;9.212;2023-07-09T12:45:01;44.80;24.80
285;DHT22;127;48.770;9.212;2023-07-09T12:47:30;44.70;23.90
285;DHT22;127;48.770;9.212;2023-07-09T12:50:03;44.60;24.10
285;DHT22;127;48.770;9.212;2023-07-09T12:52:45;43.70;26.60
285;DHT22;127;48.770;9.212;2023-07-09T12:55:23;43.00;28.40
285;DHT22;127;48.770;9.212;2023-07-09T12:57:55;42.20;30.20
285;DHT22;127;48.770;9.212;2023-07-09T13:00:28;43.60;26.60
285;DHT22;127;48.770;9.212;2023-07-09T13:02:59;45.10;21.50
285;DHT22;127;48.770;9.212;2023-07-09T13:05:28;45.30;23.50
285;DHT22;127;48.770;9.212;2023-07-09T13:07:59;44.70;21.60
285;DHT22;127;48.770;9.212;2023-07-09T13:10:30;44.20;21.90
285;DHT22;127;48.770;9.212;2023-07-09T13:13:04;44.70;19.70
285;DHT22;127;48.770;9.212;2023-07-09T13:15:40;45.60;16.80
285;DHT22;127;48.770;9.212;2023-07-09T13:18:13;45.50;15.60
285;DHT22;127;48.770;9.212;2023-07-09T13:20:44;45.70;14.50
285;DHT22;127;48.770;9.212;2023-07-09T13:23:16;46.40;12.50
285;DHT22;127;48.770;9.212;2023-07-09T13:25:45;47.10;9.70
285;DHT22;127;48.770;9.212;2023-07-09T13:28:21;47.20;9.00
285;DHT22;127;48.770;9.212;2023-07-09T13:30:52;46.80;10.20
285;DHT22;127;48.770;9.212;2023-07-09T13:33:22;46.90;8.60
285;DHT22;127;48.770;9.212;2023-07-09T13:35:51;47.40;6.00
285;DHT22;127;48.770;9.212;2023-07-09T13:38:22;47.40;5.50
285;DHT22;127;48.770;9.212;2023-07-09T13:40:54;47.40;4.80
285;DHT22;127;48.770;9.212;2023-07-09T13:43:29;47.70;4.30
285;DHT22;127;48.770;9.212;2023-07-09T13:46:01;46.90;5.40
285;DHT22;127;48.770;9.212;2023-07-09T13:48:32;47.00;5.60
285;DHT22;127;48.770;9.212;2023-07-09T13:51:01;45.80;9.00
285;DHT22;127;48.770;9.212;2023-07-09T13:53:31;45.40;9.60
285;DHT22;127;48.770;9.212;2023-07-09T13:56:00;45.10;9.50
285;DHT22;127;48.770;9.212;2023-07-09T13:58:32;44.60;12.00
285;DHT22;127;48.770;9.212;2023-07-09T14:01:10;44.60;11.90
285;DHT22;127;48.770;9.212;2023-07-09T14:03:40;44.10;13.00
285;DHT22;127;48.770;9.212;2023-07-09T14:06:10;44.50;12.20
285;DHT22;127;48.770;9.212;2023-07-09T14:08:39;43.10;16.50
285;DHT22;127;48.770;9.212;2023-07-09T14:11:12;44.60;12.20
285;DHT22;127;48.770;9.212;2023-07-09T14:13:45;45.50;9.40
285;DHT22;127;48.770;9.212;2023-07-09T14:16:16;45.90;8.00
285;DHT22;127;48.770;9.212;2023-07-09T14:18:46;46.00;7.60
285;DHT22;127;48.770;9.212;2023-07-09T14:21:17;46.30;6.20
285;DHT22;127;48.770;9.212;2023-07-09T14:23:59;46.50;5.30
285;DHT22;127;48.770;9.212;2023-07-09T14:26:28;45.60;8.10
285;DHT22;127;48.770;9.212;2023-07-09T14:28:59;44.80;9.70
285;DHT22;127;48.770;9.212;2023-07-09T14:31:29;43.80;12.70
285;DHT22;127;48.770;9.212;2023-07-09T14:34:09;42.70;16.60
285;DHT22;127;48.770;9.212;2023-07-09T14:36:44;42.00;18.60
285;DHT22;127;48.770;9.212;2023-07-09T14:39:13;41.90;19.30
285;DHT22;127;48.770;9.212;2023-07-09T14:41:42;42.50;17.80
285;DHT22;127;48.770;9.212;2023-07-09T14:44:26;42.90;16.80
285;DHT22;127;48.770;9.212;2023-07-09T14:46:57;43.10;15.40
285;DHT22;127;48.770;9.212;2023-07-09T14:49:27;42.10;17.70
285;DHT22;127;48.770;9.212;2023-07-09T14:51:57;42.90;15.60
285;DHT22;127;48.770;9.212;2023-07-09T14:54:27;43.60;15.20
285;DHT22;127;48.770;9.212;2023-07-09T14:56:58;44.30;11.40
285;DHT22;127;48.770;9.212;2023-07-09T14:59:31;45.00;9.30
285;DHT22;127;48.770;9.212;2023-07-09T15:02:01;43.80;12.90
285;DHT22;127;48.770;9.212;2023-07-09T15:04:31;43.20;14.00
285;DHT22;127;48.770;9.212;2023-07-09T15:07:03;43.70;12.10
285;DHT22;127;48.770;9.212;2023-07-09T15:09:36;44.00;11.50
285;DHT22;127;48.770;9.212;2023-07-09T15:12:15;43.90;12.20
285;DHT22;127;48.770;9.212;2023-07-09T15:14:47;45.10;8.10
285;DHT22;127;48.770;9.212;2023-07-09T15:17:16;44.90;7.90
285;DHT22;127;48.770;9.212;2023-07-09T15:19:45;45.70;5.20
285;DHT22;127;48.770;9.212;2023-07-09T15:22:27;45.80;4.20
285;DHT22;127;48.770;9.212;2023-07-09T15:24:56;44.90;6.50
285;DHT22;127;48.770;9.212;2023-07-09T15:27:27;44.20;8.40
285;DHT22;127;48.770;9.212;2023-07-09T15:29:58;43.60;9.90
285;DHT22;127;48.770;9.212;2023-07-09T15:32:27;42.70;12.50
285;DHT22;127;48.770;9.212;2023-07-09T15:34:57;41.70;15.30
285;DHT22;127;48.770;9.212;2023-07-09T15:37:32;41.10;17.50
285;DHT22;127;48.770;9.212;2023-07-09T15:40:00;40.40;19.60
285;DHT22;127;48.770;9.212;2023-07-09T15:42:29;39.90;21.80
285;DHT22;127;48.770;9.212;2023-07-09T15:45:00;39.30;27.70
285;DHT22;127;48.770;9.212;2023-07-09T15:47:29;39.20;24.10
285;DHT22;127;48.770;9.212;2023-07-09T15:49:59;39.20;24.80
285;DHT22;127;48.770;9.212;2023-07-09T15:52:31;39.50;25.10
285;DHT22;127;48.770;9.212;2023-07-09T15:55:01;39.30;24.90
285;DHT22;127;48.770;9.212;2023-07-09T15:57:32;38.90;26.50
285;DHT22;127;48.770;9.212;2023-07-09T16:00:13;39.20;26.40
285;DHT22;127;48.770;9.212;2023-07-09T16:02:44;39.50;25.00
285;DHT22;127;48.770;9.212;2023-07-09T16:05:22;39.90;24.60
285;DHT22;127;48.770;9.212;2023-07-09T16:07:52;39.80;24.60
285;DHT22;127;48.770;9.212;2023-07-09T16:10:23;39.70;24.80
285;DHT22;127;48.770;9.212;2023-07-09T16:12:53;39.20;26.50
285;DHT22;127;48.770;9.212;2023-07-09T16:15:25;39.30;26.10
285;DHT22;127;48.770;9.212;2023-07-09T16:17:54;39.20;26.70
285;DHT22;127;48.770;9.212;2023-07-09T16:20:25;38.90;28.60
285;DHT22;127;48.770;9.212;2023-07-09T16:22:57;38.60;29.20
285;DHT22;127;48.770;9.212;2023-07-09T16:25:31;38.40;30.20
285;DHT22;127;48.770;9.212;2023-07-09T16:28:01;37.80;32.00
285;DHT22;127;48.770;9.212;2023-07-09T16:30:33;37.50;34.40
285;DHT22;127;48.770;9.212;2023-07-09T16:33:02;37.20;35.20
285;DHT22;127;48.770;9.212;2023-07-09T16:35:31;36.90;39.00
285;DHT22;127;48.770;9.212;2023-07-09T16:37:59;36.70;41.00
285;DHT22;127;48.770;9.212;2023-07-09T16:40:30;36.40;46.00
285;DHT22;127;48.770;9.212;2023-07-09T16:43:00;36.20;46.20
285;DHT22;127;48.770;9.212;2023-07-09T16:45:29;35.90;53.50
285;DHT22;127;48.770;9.212;2023-07-09T16:48:01;35.60;58.30
285;DHT22;127;48.770;9.212;2023-07-09T16:50:29;35.30;58.20
285;DHT22;127;48.770;9.212;2023-07-09T16:52:58;35.10;58.00
285;DHT22;127;48.770;9.212;2023-07-09T16:55:27;35.10;58.40
285;DHT22;127;48.770;9.212;2023-07-09T16:57:57;35.10;58.00
285;DHT22;127;48.770;9.212;2023-07-09T17:00:28;35.00;58.00
285;DHT22;127;48.770;9.212;2023-07-09T17:03:03;34.80;57.90
285;DHT22;127;48.770;9.212;2023-07-09T17:05:32;34.70;57.70
285;DHT22;127;48.770;9.212;2023-07-09T17:08:01;34.50;57.90
285;DHT22;127;48.770;9.212;2023-07-09T17:10:30;34.40;57.60