sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43884;DHT22;29544;52.018;5.810;2023-04-24T00:00:31;22.20;51.00
43884;DHT22;29544;52.018;5.810;2023-04-24T00:02:57;22.20;51.10
43884;DHT22;29544;52.018;5.810;2023-04-24T00:05:23;22.20;51.10
43884;DHT22;29544;52.018;5.810;2023-04-24T00:07:49;22.10;51.10
43884;DHT22;29544;52.018;5.810;2023-04-24T00:10:17;22.10;51.20
43884;DHT22;29544;52.018;5.810;2023-04-24T00:12:43;22.10;51.20
43884;DHT22;29544;52.018;5.810;2023-04-24T00:15:09;22.10;51.20
43884;DHT22;29544;52.018;5.810;2023-04-24T00:17:35;22.00;51.20
43884;DHT22;29544;52.018;5.810;2023-04-24T00:20:00;22.00;51.30
43884;DHT22;29544;52.018;5.810;2023-04-24T00:22:30;21.90;51.30
43884;DHT22;29544;52.018;5.810;2023-04-24T00:24:56;21.90;51.30
43884;DHT22;29544;52.018;5.810;2023-04-24T00:27:21;21.80;51.30
43884;DHT22;29544;52.018;5.810;2023-04-24T00:29:47;21.80;51.40
43884;DHT22;29544;52.018;5.810;2023-04-24T00:32:13;21.80;51.40
43884;DHT22;29544;52.018;5.810;2023-04-24T00:34:39;21.80;51.40
43884;DHT22;29544;52.018;5.810;2023-04-24T00:37:05;21.80;51.50
43884;DHT22;29544;52.018;5.810;2023-04-24T00:39:30;21.70;51.50
43884;DHT22;29544;52.018;5.810;2023-04-24T00:41:56;21.70;51.50
43884;DHT22;29544;52.018;5.810;2023-04-24T00:44:22;21.70;51.60
43884;DHT22;29544;52.018;5.810;2023-04-24T00:46:48;21.60;51.50
43884;DHT22;29544;52.018;5.810;2023-04-24T00:49:18;21.60;51.60
43884;DHT22;29544;52.018;5.810;2023-04-24T00:51:44;21.60;51.60
43884;DHT22;29544;52.018;5.810;2023-04-24T00:54:12;21.50;51.60
43884;DHT22;29544;52.018;5.810;2023-04-24T00:56:37;21.60;51.70
43884;DHT22;29544;52.018;5.810;2023-04-24T00:59:03;21.50;51.70
43884;DHT22;29544;52.018;5.810;2023-04-24T01:01:29;21.50;51.70
43884;DHT22;29544;52.018;5.810;2023-04-24T01:03:56;21.50;51.70
43884;DHT22;29544;52.018;5.810;2023-04-24T01:06:23;21.40;51.70
43884;DHT22;29544;52.018;5.810;2023-04-24T01:08:52;21.40;51.80
43884;DHT22;29544;52.018;5.810;2023-04-24T01:11:18;21.40;51.80
43884;DHT22;29544;52.018;5.810;2023-04-24T01:13:43;21.40;51.80
43884;DHT22;29544;52.018;5.810;2023-04-24T01:16:10;21.40;51.90
43884;DHT22;29544;52.018;5.810;2023-04-24T01:18:35;21.30;51.90
43884;DHT22;29544;52.018;5.810;2023-04-24T01:21:02;21.30;51.90
43884;DHT22;29544;52.018;5.810;2023-04-24T01:23:29;21.30;51.90
43884;DHT22;29544;52.018;5.810;2023-04-24T01:25:55;21.30;51.90
43884;DHT22;29544;52.018;5.810;2023-04-24T01:28:21;21.20;51.90
43884;DHT22;29544;52.018;5.810;2023-04-24T01:30:46;21.20;52.00
43884;DHT22;29544;52.018;5.810;2023-04-24T01:33:12;21.20;52.10
43884;DHT22;29544;52.018;5.810;2023-04-24T01:35:38;21.20;52.10
43884;DHT22;29544;52.018;5.810;2023-04-24T01:38:04;21.20;52.10
43884;DHT22;29544;52.018;5.810;2023-04-24T01:40:31;21.10;52.10
43884;DHT22;29544;52.018;5.810;2023-04-24T01:42:58;21.10;52.10
43884;DHT22;29544;52.018;5.810;2023-04-24T01:45:23;21.10;52.20
43884;DHT22;29544;52.018;5.810;2023-04-24T01:47:49;21.10;52.20
43884;DHT22;29544;52.018;5.810;2023-04-24T01:50:15;21.10;52.20
43884;DHT22;29544;52.018;5.810;2023-04-24T01:52:41;21.00;52.20
43884;DHT22;29544;52.018;5.810;2023-04-24T01:55:07;21.00;52.30
43884;DHT22;29544;52.018;5.810;2023-04-24T01:57:33;21.00;52.20
43884;DHT22;29544;52.018;5.810;2023-04-24T01:59:58;21.00;52.30
43884;DHT22;29544;52.018;5.810;2023-04-24T02:02:24;20.90;52.30
43884;DHT22;29544;52.018;5.810;2023-04-24T02:04:55;21.00;52.30
43884;DHT22;29544;52.018;5.810;2023-04-24T02:07:21;20.90;52.30
43884;DHT22;29544;52.018;5.810;2023-04-24T02:09:47;20.90;52.40
43884;DHT22;29544;52.018;5.810;2023-04-24T02:12:12;20.90;52.40
43884;DHT22;29544;52.018;5.810;2023-04-24T02:14:38;20.90;52.40
43884;DHT22;29544;52.018;5.810;2023-04-24T02:17:04;20.90;52.50
43884;DHT22;29544;52.018;5.810;2023-04-24T02:19:30;20.80;52.40
43884;DHT22;29544;52.018;5.810;2023-04-24T02:21:55;20.80;52.40
43884;DHT22;29544;52.018;5.810;2023-04-24T02:24:21;20.80;52.50
43884;DHT22;29544;52.018;5.810;2023-04-24T02:26:46;20.80;52.50
43884;DHT22;29544;52.018;5.810;2023-04-24T02:29:12;20.70;52.50
43884;DHT22;29544;52.018;5.810;2023-04-24T02:31:38;20.70;52.50
43884;DHT22;29544;52.018;5.810;2023-04-24T02:34:03;20.70;52.60
43884;DHT22;29544;52.018;5.810;2023-04-24T02:36:29;20.70;52.60
43884;DHT22;29544;52.018;5.810;2023-04-24T02:38:55;20.70;52.60
43884;DHT22;29544;52.018;5.810;2023-04-24T02:41:21;20.60;52.60
43884;DHT22;29544;52.018;5.810;2023-04-24T02:43:46;20.60;52.60
43884;DHT22;29544;52.018;5.810;2023-04-24T02:46:12;20.60;52.60
43884;DHT22;29544;52.018;5.810;2023-04-24T02:48:37;20.60;52.70
43884;DHT22;29544;52.018;5.810;2023-04-24T02:51:03;20.60;52.70
43884;DHT22;29544;52.018;5.810;2023-04-24T02:53:29;20.60;52.70
43884;DHT22;29544;52.018;5.810;2023-04-24T02:55:56;20.60;52.80
43884;DHT22;29544;52.018;5.810;2023-04-24T02:58:21;20.50;52.70
43884;DHT22;29544;52.018;5.810;2023-04-24T03:00:47;20.50;52.80
43884;DHT22;29544;52.018;5.810;2023-04-24T03:03:12;20.50;52.80
43884;DHT22;29544;52.018;5.810;2023-04-24T03:05:38;20.50;52.80
43884;DHT22;29544;52.018;5.810;2023-04-24T03:08:04;20.50;52.90
43884;DHT22;29544;52.018;5.810;2023-04-24T03:10:30;20.40;52.80
43884;DHT22;29544;52.018;5.810;2023-04-24T03:12:55;20.40;52.90
43884;DHT22;29544;52.018;5.810;2023-04-24T03:15:21;20.40;52.90
43884;DHT22;29544;52.018;5.810;2023-04-24T03:17:46;20.40;52.90
43884;DHT22;29544;52.018;5.810;2023-04-24T03:20:12;20.40;52.90
43884;DHT22;29544;52.018;5.810;2023-04-24T03:22:38;20.40;52.90
43884;DHT22;29544;52.018;5.810;2023-04-24T03:25:03;20.40;53.00
43884;DHT22;29544;52.018;5.810;2023-04-24T03:27:29;20.40;53.00
43884;DHT22;29544;52.018;5.810;2023-04-24T03:29:55;20.30;53.00
43884;DHT22;29544;52.018;5.810;2023-04-24T03:32:23;20.30;53.00
43884;DHT22;29544;52.018;5.810;2023-04-24T03:34:49;20.30;53.00
43884;DHT22;29544;52.018;5.810;2023-04-24T03:37:16;20.30;53.00
43884;DHT22;29544;52.018;5.810;2023-04-24T03:39:41;20.30;53.00
43884;DHT22;29544;52.018;5.810;2023-04-24T03:42:07;20.30;53.10
43884;DHT22;29544;52.018;5.810;2023-04-24T03:44:34;20.30;53.10
43884;DHT22;29544;52.018;5.810;2023-04-24T03:46:59;20.20;53.10
43884;DHT22;29544;52.018;5.810;2023-04-24T03:49:25;20.20;53.10
43884;DHT22;29544;52.018;5.810;2023-04-24T03:51:51;20.20;53.10
43884;DHT22;29544;52.018;5.810;2023-04-24T03:54:17;20.20;53.20
43884;DHT22;29544;52.018;5.810;2023-04-24T03:56:43;20.20;53.10
43884;DHT22;29544;52.018;5.810;2023-04-24T03:59:09;20.20;53.20
43884;DHT22;29544;52.018;5.810;2023-04-24T04:01:34;20.20;53.20
43884;DHT22;29544;52.018;5.810;2023-04-24T04:04:03;20.20;53.20
43884;DHT22;29544;52.018;5.810;2023-04-24T04:06:29;20.10;53.20
43884;DHT22;29544;52.018;5.810;2023-04-24T04:08:56;20.10;53.20
43884;DHT22;29544;52.018;5.810;2023-04-24T04:11:21;20.10;53.20
43884;DHT22;29544;52.018;5.810;2023-04-24T04:13:47;20.10;53.30
43884;DHT22;29544;52.018;5.810;2023-04-24T04:16:13;20.10;53.20
43884;DHT22;29544;52.018;5.810;2023-04-24T04:18:39;20.10;53.30
43884;DHT22;29544;52.018;5.810;2023-04-24T04:21:04;20.00;53.20
43884;DHT22;29544;52.018;5.810;2023-04-24T04:23:30;20.00;53.20
43884;DHT22;29544;52.018;5.810;2023-04-24T04:25:55;20.00;53.30
43884;DHT22;29544;52.018;5.810;2023-04-24T04:28:21;20.00;53.30
43884;DHT22;29544;52.018;5.810;2023-04-24T04:30:46;20.00;53.40
43884;DHT22;29544;52.018;5.810;2023-04-24T04:33:12;20.00;53.30
43884;DHT22;29544;52.018;5.810;2023-04-24T04:35:38;20.00;53.40
43884;DHT22;29544;52.018;5.810;2023-04-24T04:38:04;19.90;53.30
43884;DHT22;29544;52.018;5.810;2023-04-24T04:40:30;19.90;53.30
43884;DHT22;29544;52.018;5.810;2023-04-24T04:42:55;19.90;53.30
43884;DHT22;29544;52.018;5.810;2023-04-24T04:45:21;19.90;53.40
43884;DHT22;29544;52.018;5.810;2023-04-24T04:47:47;19.90;53.40
43884;DHT22;29544;52.018;5.810;2023-04-24T04:50:12;19.90;53.40
43884;DHT22;29544;52.018;5.810;2023-04-24T04:52:39;19.90;53.40
43884;DHT22;29544;52.018;5.810;2023-04-24T04:55:04;19.90;53.50
43884;DHT22;29544;52.018;5.810;2023-04-24T04:57:30;19.80;53.40
43884;DHT22;29544;52.018;5.810;2023-04-24T04:59:56;19.90;53.50
43884;DHT22;29544;52.018;5.810;2023-04-24T05:02:22;19.80;53.40
43884;DHT22;29544;52.018;5.810;2023-04-24T05:04:47;19.80;53.40
43884;DHT22;29544;52.018;5.810;2023-04-24T05:07:13;19.80;53.40
43884;DHT22;29544;52.018;5.810;2023-04-24T05:09:38;19.80;53.50
43884;DHT22;29544;52.018;5.810;2023-04-24T05:12:04;19.80;53.50
43884;DHT22;29544;52.018;5.810;2023-04-24T05:14:29;19.70;53.50
43884;DHT22;29544;52.018;5.810;2023-04-24T05:16:55;19.70;53.50
43884;DHT22;29544;52.018;5.810;2023-04-24T05:19:20;19.70;53.50
43884;DHT22;29544;52.018;5.810;2023-04-24T05:21:46;19.70;53.80
43884;DHT22;29544;52.018;5.810;2023-04-24T05:24:11;19.70;53.50
43884;DHT22;29544;52.018;5.810;2023-04-24T05:26:37;19.70;53.50
43884;DHT22;29544;52.018;5.810;2023-04-24T05:29:03;19.70;53.60
43884;DHT22;29544;52.018;5.810;2023-04-24T05:31:29;19.70;53.60
43884;DHT22;29544;52.018;5.810;2023-04-24T05:33:54;19.70;53.60
43884;DHT22;29544;52.018;5.810;2023-04-24T05:36:20;19.60;53.60
43884;DHT22;29544;52.018;5.810;2023-04-24T05:38:45;19.60;53.60
43884;DHT22;29544;52.018;5.810;2023-04-24T05:41:11;19.60;53.60
43884;DHT22;29544;52.018;5.810;2023-04-24T05:43:36;19.60;53.60
43884;DHT22;29544;52.018;5.810;2023-04-24T05:46:02;19.60;53.60
43884;DHT22;29544;52.018;5.810;2023-04-24T05:48:27;19.60;53.60
43884;DHT22;29544;52.018;5.810;2023-04-24T05:50:53;19.60;53.70
43884;DHT22;29544;52.018;5.810;2023-04-24T05:53:19;19.50;53.60
43884;DHT22;29544;52.018;5.810;2023-04-24T05:55:44;19.60;53.70
43884;DHT22;29544;52.018;5.810;2023-04-24T05:58:11;19.50;53.70
43884;DHT22;29544;52.018;5.810;2023-04-24T06:00:37;19.50;53.70
43884;DHT22;29544;52.018;5.810;2023-04-24T06:03:03;19.50;53.80
43884;DHT22;29544;52.018;5.810;2023-04-24T06:05:29;19.50;53.70
43884;DHT22;29544;52.018;5.810;2023-04-24T06:07:55;19.50;53.80
43884;DHT22;29544;52.018;5.810;2023-04-24T06:10:20;19.50;53.80
43884;DHT22;29544;52.018;5.810;2023-04-24T06:12:46;19.50;53.80
43884;DHT22;29544;52.018;5.810;2023-04-24T06:15:11;19.50;53.80
43884;DHT22;29544;52.018;5.810;2023-04-24T06:17:38;19.40;53.80
43884;DHT22;29544;52.018;5.810;2023-04-24T06:20:04;19.40;53.80
43884;DHT22;29544;52.018;5.810;2023-04-24T06:22:31;19.50;53.90
43884;DHT22;29544;52.018;5.810;2023-04-24T06:24:56;19.40;53.90
43884;DHT22;29544;52.018;5.810;2023-04-24T06:27:22;19.40;53.90
43884;DHT22;29544;52.018;5.810;2023-04-24T06:29:47;19.40;53.90
43884;DHT22;29544;52.018;5.810;2023-04-24T06:32:20;19.40;54.00
43884;DHT22;29544;52.018;5.810;2023-04-24T06:34:46;19.40;54.00
43884;DHT22;29544;52.018;5.810;2023-04-24T06:37:11;19.40;54.10
43884;DHT22;29544;52.018;5.810;2023-04-24T06:39:37;19.40;54.10
43884;DHT22;29544;52.018;5.810;2023-04-24T06:42:02;19.30;54.10
43884;DHT22;29544;52.018;5.810;2023-04-24T06:44:28;19.40;54.20
43884;DHT22;29544;52.018;5.810;2023-04-24T06:46:53;19.30;54.20
43884;DHT22;29544;52.018;5.810;2023-04-24T06:49:19;19.30;54.30
43884;DHT22;29544;52.018;5.810;2023-04-24T06:51:45;19.30;54.30
43884;DHT22;29544;52.018;5.810;2023-04-24T06:54:10;19.30;54.30
43884;DHT22;29544;52.018;5.810;2023-04-24T06:56:36;19.30;54.30
43884;DHT22;29544;52.018;5.810;2023-04-24T06:59:02;19.30;54.40
43884;DHT22;29544;52.018;5.810;2023-04-24T07:01:27;19.30;54.40
43884;DHT22;29544;52.018;5.810;2023-04-24T07:03:53;19.30;54.40
43884;DHT22;29544;52.018;5.810;2023-04-24T07:06:18;19.20;54.40
43884;DHT22;29544;52.018;5.810;2023-04-24T07:08:46;19.20;54.40
43884;DHT22;29544;52.018;5.810;2023-04-24T07:11:12;19.30;54.50
43884;DHT22;29544;52.018;5.810;2023-04-24T07:13:38;19.20;54.40
43884;DHT22;29544;52.018;5.810;2023-04-24T07:16:07;19.20;54.40
43884;DHT22;29544;52.018;5.810;2023-04-24T07:18:33;19.20;54.50
43884;DHT22;29544;52.018;5.810;2023-04-24T07:20:59;19.20;54.50
43884;DHT22;29544;52.018;5.810;2023-04-24T07:23:24;19.20;54.50
43884;DHT22;29544;52.018;5.810;2023-04-24T07:25:50;19.20;54.50
43884;DHT22;29544;52.018;5.810;2023-04-24T07:28:15;19.20;54.60
43884;DHT22;29544;52.018;5.810;2023-04-24T07:30:43;19.20;54.60
43884;DHT22;29544;52.018;5.810;2023-04-24T07:33:08;19.20;54.60
43884;DHT22;29544;52.018;5.810;2023-04-24T07:35:36;19.10;54.50
43884;DHT22;29544;52.018;5.810;2023-04-24T07:38:02;19.10;54.60
43884;DHT22;29544;52.018;5.810;2023-04-24T07:40:27;19.10;54.60
43884;DHT22;29544;52.018;5.810;2023-04-24T07:42:53;19.10;54.60
43884;DHT22;29544;52.018;5.810;2023-04-24T07:45:18;19.10;54.60
43884;DHT22;29544;52.018;5.810;2023-04-24T07:47:44;19.10;54.60
43884;DHT22;29544;52.018;5.810;2023-04-24T07:50:11;19.10;54.60
43884;DHT22;29544;52.018;5.810;2023-04-24T07:52:37;19.10;54.70
43884;DHT22;29544;52.018;5.810;2023-04-24T07:55:03;19.10;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T07:57:28;19.10;55.90
43884;DHT22;29544;52.018;5.810;2023-04-24T07:59:54;19.20;56.30
43884;DHT22;29544;52.018;5.810;2023-04-24T08:02:20;19.20;56.30
43884;DHT22;29544;52.018;5.810;2023-04-24T08:04:51;19.20;56.10
43884;DHT22;29544;52.018;5.810;2023-04-24T08:07:18;19.20;56.00
43884;DHT22;29544;52.018;5.810;2023-04-24T08:09:43;19.20;55.90
43884;DHT22;29544;52.018;5.810;2023-04-24T08:12:09;19.20;55.80
43884;DHT22;29544;52.018;5.810;2023-04-24T08:14:35;19.20;55.70
43884;DHT22;29544;52.018;5.810;2023-04-24T08:17:00;19.10;55.80
43884;DHT22;29544;52.018;5.810;2023-04-24T08:19:26;19.20;55.80
43884;DHT22;29544;52.018;5.810;2023-04-24T08:21:52;19.20;55.60
43884;DHT22;29544;52.018;5.810;2023-04-24T08:24:17;19.10;55.60
43884;DHT22;29544;52.018;5.810;2023-04-24T08:26:43;19.10;55.50
43884;DHT22;29544;52.018;5.810;2023-04-24T08:29:08;19.10;55.40
43884;DHT22;29544;52.018;5.810;2023-04-24T08:31:34;19.10;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T08:34:00;19.10;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T08:36:26;19.10;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T08:38:52;19.10;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T08:41:18;19.10;55.70
43884;DHT22;29544;52.018;5.810;2023-04-24T08:43:46;19.10;55.80
43884;DHT22;29544;52.018;5.810;2023-04-24T08:46:13;19.10;55.70
43884;DHT22;29544;52.018;5.810;2023-04-24T08:48:39;19.10;55.70
43884;DHT22;29544;52.018;5.810;2023-04-24T08:51:07;19.10;55.70
43884;DHT22;29544;52.018;5.810;2023-04-24T08:53:34;19.10;55.50
43884;DHT22;29544;52.018;5.810;2023-04-24T08:56:00;19.00;55.40
43884;DHT22;29544;52.018;5.810;2023-04-24T08:58:27;19.00;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T09:00:57;19.00;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T09:03:23;19.00;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T09:05:50;19.00;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T09:08:18;19.00;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T09:10:45;19.00;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T09:13:11;19.00;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T09:15:38;18.90;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T09:18:03;18.90;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T09:20:29;18.90;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T09:22:55;18.90;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T09:25:21;18.90;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T09:27:47;19.00;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T09:30:13;19.00;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T09:32:39;18.90;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T09:37:36;18.90;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T09:40:18;19.00;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T09:42:52;18.90;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T09:45:18;18.90;55.40
43884;DHT22;29544;52.018;5.810;2023-04-24T09:47:43;18.90;55.40
43884;DHT22;29544;52.018;5.810;2023-04-24T09:50:10;18.90;55.40
43884;DHT22;29544;52.018;5.810;2023-04-24T09:52:39;18.90;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T09:55:11;18.90;55.40
43884;DHT22;29544;52.018;5.810;2023-04-24T09:58:04;18.90;55.40
43884;DHT22;29544;52.018;5.810;2023-04-24T10:00:33;18.90;55.40
43884;DHT22;29544;52.018;5.810;2023-04-24T10:03:01;18.90;55.40
43884;DHT22;29544;52.018;5.810;2023-04-24T10:05:37;18.90;55.50
43884;DHT22;29544;52.018;5.810;2023-04-24T10:08:04;18.90;55.70
43884;DHT22;29544;52.018;5.810;2023-04-24T10:10:31;18.90;55.70
43884;DHT22;29544;52.018;5.810;2023-04-24T10:12:57;18.90;55.70
43884;DHT22;29544;52.018;5.810;2023-04-24T10:15:23;18.90;55.80
43884;DHT22;29544;52.018;5.810;2023-04-24T10:17:50;18.90;55.70
43884;DHT22;29544;52.018;5.810;2023-04-24T10:20:23;18.90;55.70
43884;DHT22;29544;52.018;5.810;2023-04-24T10:22:51;18.90;55.80
43884;DHT22;29544;52.018;5.810;2023-04-24T10:25:22;18.90;55.80
43884;DHT22;29544;52.018;5.810;2023-04-24T10:27:48;18.90;55.80
43884;DHT22;29544;52.018;5.810;2023-04-24T10:30:15;18.90;55.80
43884;DHT22;29544;52.018;5.810;2023-04-24T10:32:41;18.90;56.00
43884;DHT22;29544;52.018;5.810;2023-04-24T10:35:07;18.90;57.40
43884;DHT22;29544;52.018;5.810;2023-04-24T10:37:38;18.90;57.20
43884;DHT22;29544;52.018;5.810;2023-04-24T10:40:06;18.90;56.90
43884;DHT22;29544;52.018;5.810;2023-04-24T10:42:33;18.90;56.80
43884;DHT22;29544;52.018;5.810;2023-04-24T10:44:58;18.90;57.00
43884;DHT22;29544;52.018;5.810;2023-04-24T10:47:27;18.90;56.90
43884;DHT22;29544;52.018;5.810;2023-04-24T10:49:53;18.90;56.70
43884;DHT22;29544;52.018;5.810;2023-04-24T10:52:19;18.90;56.70
43884;DHT22;29544;52.018;5.810;2023-04-24T10:54:46;18.90;56.60
43884;DHT22;29544;52.018;5.810;2023-04-24T10:59:45;18.90;56.50
43884;DHT22;29544;52.018;5.810;2023-04-24T11:02:10;18.90;56.40
43884;DHT22;29544;52.018;5.810;2023-04-24T11:04:36;18.90;56.40
43884;DHT22;29544;52.018;5.810;2023-04-24T11:07:04;18.90;56.40
43884;DHT22;29544;52.018;5.810;2023-04-24T11:09:31;18.90;56.90
43884;DHT22;29544;52.018;5.810;2023-04-24T11:12:03;18.90;56.80
43884;DHT22;29544;52.018;5.810;2023-04-24T11:17:33;18.90;57.00
43884;DHT22;29544;52.018;5.810;2023-04-24T11:20:07;18.90;56.90
43884;DHT22;29544;52.018;5.810;2023-04-24T11:22:35;19.00;56.80
43884;DHT22;29544;52.018;5.810;2023-04-24T11:25:02;18.90;56.50
43884;DHT22;29544;52.018;5.810;2023-04-24T11:27:39;18.90;56.50
43884;DHT22;29544;52.018;5.810;2023-04-24T11:30:05;18.90;56.40
43884;DHT22;29544;52.018;5.810;2023-04-24T11:32:42;18.90;56.30
43884;DHT22;29544;52.018;5.810;2023-04-24T11:35:16;18.90;56.20
43884;DHT22;29544;52.018;5.810;2023-04-24T11:37:49;18.90;56.10
43884;DHT22;29544;52.018;5.810;2023-04-24T11:40:16;18.90;56.00
43884;DHT22;29544;52.018;5.810;2023-04-24T11:42:44;18.90;55.90
43884;DHT22;29544;52.018;5.810;2023-04-24T11:45:12;18.80;55.90
43884;DHT22;29544;52.018;5.810;2023-04-24T11:47:38;18.90;55.80
43884;DHT22;29544;52.018;5.810;2023-04-24T11:50:05;18.90;55.70
43884;DHT22;29544;52.018;5.810;2023-04-24T11:52:32;18.80;55.60
43884;DHT22;29544;52.018;5.810;2023-04-24T11:54:59;18.80;55.60
43884;DHT22;29544;52.018;5.810;2023-04-24T11:57:25;18.80;55.60
43884;DHT22;29544;52.018;5.810;2023-04-24T11:59:56;18.80;55.50
43884;DHT22;29544;52.018;5.810;2023-04-24T12:02:26;18.80;55.50
43884;DHT22;29544;52.018;5.810;2023-04-24T12:04:53;18.80;55.40
43884;DHT22;29544;52.018;5.810;2023-04-24T12:07:19;18.80;55.40
43884;DHT22;29544;52.018;5.810;2023-04-24T12:09:47;18.80;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T12:12:17;18.80;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T12:14:52;18.80;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T12:17:30;18.80;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T12:20:04;18.80;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T12:22:57;18.80;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T12:25:31;18.80;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T12:30:29;18.80;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T12:32:57;18.80;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T12:35:25;18.80;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T12:37:51;18.80;55.30
43884;DHT22;29544;52.018;5.810;2023-04-24T12:40:18;18.80;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T12:42:45;18.80;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T12:45:11;18.70;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T12:47:40;18.80;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T12:50:08;18.80;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T12:52:33;18.70;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T12:55:00;18.70;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T12:57:27;18.70;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T12:59:58;18.80;55.20
43884;DHT22;29544;52.018;5.810;2023-04-24T13:02:24;18.70;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T13:04:51;18.70;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T13:07:17;18.70;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T13:09:43;18.70;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T13:12:10;18.70;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T13:14:36;18.70;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T13:17:02;18.70;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T13:19:28;18.70;55.00
43884;DHT22;29544;52.018;5.810;2023-04-24T13:21:55;18.70;55.00
43884;DHT22;29544;52.018;5.810;2023-04-24T13:24:22;18.70;55.00
43884;DHT22;29544;52.018;5.810;2023-04-24T13:26:54;18.70;54.90
43884;DHT22;29544;52.018;5.810;2023-04-24T13:29:22;18.70;55.00
43884;DHT22;29544;52.018;5.810;2023-04-24T13:31:49;18.70;54.90
43884;DHT22;29544;52.018;5.810;2023-04-24T13:34:15;18.70;54.90
43884;DHT22;29544;52.018;5.810;2023-04-24T13:36:40;18.60;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T13:39:06;18.60;54.90
43884;DHT22;29544;52.018;5.810;2023-04-24T13:41:33;18.60;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T13:43:59;18.60;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T13:46:24;18.60;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T13:48:50;18.60;54.70
43884;DHT22;29544;52.018;5.810;2023-04-24T13:51:16;18.60;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T13:53:41;18.60;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T13:56:07;18.60;54.70
43884;DHT22;29544;52.018;5.810;2023-04-24T13:58:33;18.60;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T14:00:59;18.70;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T14:03:24;18.70;54.90
43884;DHT22;29544;52.018;5.810;2023-04-24T14:05:50;18.60;55.00
43884;DHT22;29544;52.018;5.810;2023-04-24T14:08:15;18.70;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T14:10:42;18.70;55.10
43884;DHT22;29544;52.018;5.810;2023-04-24T14:13:08;18.70;55.00
43884;DHT22;29544;52.018;5.810;2023-04-24T14:15:35;18.70;55.00
43884;DHT22;29544;52.018;5.810;2023-04-24T14:18:02;18.70;54.90
43884;DHT22;29544;52.018;5.810;2023-04-24T14:20:28;18.70;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T14:22:53;18.70;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T14:25:19;18.70;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T14:27:44;18.70;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T14:30:11;18.70;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T14:32:38;18.70;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T14:35:05;18.70;54.70
43884;DHT22;29544;52.018;5.810;2023-04-24T14:37:31;18.70;54.70
43884;DHT22;29544;52.018;5.810;2023-04-24T14:39:56;18.60;54.60
43884;DHT22;29544;52.018;5.810;2023-04-24T14:42:22;18.60;54.60
43884;DHT22;29544;52.018;5.810;2023-04-24T14:44:47;18.60;54.50
43884;DHT22;29544;52.018;5.810;2023-04-24T14:47:13;18.60;54.50
43884;DHT22;29544;52.018;5.810;2023-04-24T14:49:39;18.60;54.50
43884;DHT22;29544;52.018;5.810;2023-04-24T14:52:04;18.60;54.50
43884;DHT22;29544;52.018;5.810;2023-04-24T14:54:30;18.60;54.40
43884;DHT22;29544;52.018;5.810;2023-04-24T14:56:56;18.60;54.40
43884;DHT22;29544;52.018;5.810;2023-04-24T14:59:24;18.60;54.30
43884;DHT22;29544;52.018;5.810;2023-04-24T15:01:49;18.60;54.30
43884;DHT22;29544;52.018;5.810;2023-04-24T15:04:16;18.60;54.30
43884;DHT22;29544;52.018;5.810;2023-04-24T15:06:42;18.60;54.30
43884;DHT22;29544;52.018;5.810;2023-04-24T15:09:07;18.60;54.30
43884;DHT22;29544;52.018;5.810;2023-04-24T15:11:33;18.60;54.40
43884;DHT22;29544;52.018;5.810;2023-04-24T15:13:59;18.60;54.30
43884;DHT22;29544;52.018;5.810;2023-04-24T15:16:24;18.60;54.30
43884;DHT22;29544;52.018;5.810;2023-04-24T15:18:50;18.60;54.20
43884;DHT22;29544;52.018;5.810;2023-04-24T15:21:16;18.60;54.20
43884;DHT22;29544;52.018;5.810;2023-04-24T15:23:41;18.60;54.20
43884;DHT22;29544;52.018;5.810;2023-04-24T15:26:07;18.60;54.20
43884;DHT22;29544;52.018;5.810;2023-04-24T15:28:32;18.60;54.20
43884;DHT22;29544;52.018;5.810;2023-04-24T15:30:58;18.60;54.70
43884;DHT22;29544;52.018;5.810;2023-04-24T15:33:23;18.70;54.80
43884;DHT22;29544;52.018;5.810;2023-04-24T15:35:49;18.70;54.90