sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17369;SDS011;8802;52.402;4.920;2023-07-13T00:01:45;9.93;;;2.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:04:15;7.07;;;2.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:06:42;9.70;;;2.67;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:09:11;10.18;;;2.42;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:11:38;11.60;;;3.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:14:07;7.47;;;2.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:16:35;10.23;;;2.97;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:19:03;11.45;;;2.47;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:21:31;9.98;;;3.03;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:23:58;10.30;;;3.25;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:26:26;11.48;;;3.67;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:28:53;11.55;;;3.35;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:31:21;10.57;;;3.08;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:33:48;12.43;;;3.13;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:36:15;10.80;;;2.50;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:38:42;9.73;;;2.92;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:41:10;10.65;;;3.47;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:43:37;8.25;;;2.72;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:46:10;9.93;;;2.97;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:48:44;7.70;;;2.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:51:13;9.35;;;2.65;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:53:42;9.27;;;2.47;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:56:09;12.25;;;3.25;;
17369;SDS011;8802;52.402;4.920;2023-07-13T00:58:36;8.43;;;2.63;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:01:04;8.60;;;2.65;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:03:31;11.43;;;3.15;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:06:00;11.02;;;3.05;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:08:27;8.23;;;2.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:10:55;11.13;;;2.45;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:13:23;4.78;;;1.75;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:15:51;7.93;;;2.05;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:18:20;7.85;;;2.03;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:20:53;5.53;;;1.77;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:23:22;5.20;;;1.55;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:25:50;5.95;;;1.88;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:28:18;5.00;;;1.52;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:30:46;5.38;;;1.77;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:33:13;4.45;;;1.48;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:35:41;4.65;;;1.42;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:38:11;4.43;;;1.40;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:40:41;5.35;;;1.48;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:43:08;3.85;;;1.35;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:45:35;6.22;;;2.05;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:48:03;4.97;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:50:31;3.85;;;1.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:52:59;5.78;;;1.45;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:55:28;5.45;;;1.55;;
17369;SDS011;8802;52.402;4.920;2023-07-13T01:57:55;3.13;;;1.40;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:00:23;5.32;;;1.45;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:02:50;4.43;;;1.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:05:17;5.63;;;1.50;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:07:45;5.90;;;1.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:10:12;6.95;;;1.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:12:40;9.30;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:15:08;4.50;;;1.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:17:36;8.15;;;2.05;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:20:04;3.80;;;1.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:22:32;6.57;;;1.40;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:24:59;7.00;;;1.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:27:26;5.20;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:29:55;6.10;;;1.63;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:32:22;5.10;;;1.23;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:34:50;4.57;;;1.40;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:37:17;3.80;;;1.33;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:39:44;4.03;;;1.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:42:13;4.18;;;1.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:44:39;8.45;;;1.63;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:47:08;4.22;;;1.98;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:49:35;6.47;;;1.48;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:52:03;4.03;;;1.55;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:54:30;5.22;;;1.55;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:56:57;4.43;;;1.33;;
17369;SDS011;8802;52.402;4.920;2023-07-13T02:59:24;5.90;;;1.88;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:01:51;4.63;;;1.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:04:20;3.97;;;1.38;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:06:47;4.78;;;1.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:09:14;3.17;;;1.42;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:11:41;5.63;;;1.35;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:14:08;4.18;;;1.42;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:16:35;3.42;;;1.17;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:19:02;4.78;;;1.40;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:21:30;5.20;;;1.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:23:57;5.03;;;1.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:26:24;4.93;;;1.23;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:28:51;4.55;;;1.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:31:19;6.85;;;1.92;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:33:47;3.40;;;1.27;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:36:15;4.30;;;1.10;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:38:45;4.30;;;1.17;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:41:13;3.17;;;1.45;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:43:40;5.88;;;1.52;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:46:07;4.47;;;1.45;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:48:35;6.03;;;1.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:51:02;4.78;;;1.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:53:29;4.63;;;1.40;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:55:57;7.32;;;1.50;;
17369;SDS011;8802;52.402;4.920;2023-07-13T03:58:29;5.40;;;1.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:00:58;7.53;;;1.65;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:03:25;4.78;;;1.23;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:05:53;5.32;;;1.55;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:08:25;4.10;;;1.50;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:10:53;4.55;;;1.63;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:13:21;8.48;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:15:49;3.70;;;1.48;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:18:16;6.47;;;1.73;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:20:43;5.32;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:23:10;10.38;;;1.92;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:25:37;5.18;;;1.67;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:28:04;4.82;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:30:33;7.88;;;1.88;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:33:00;3.53;;;1.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:35:27;6.40;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:37:54;6.25;;;1.63;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:40:21;6.28;;;2.13;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:42:48;6.95;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:45:15;5.70;;;1.63;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:47:43;4.63;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:50:12;7.93;;;2.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:52:40;5.72;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:55:08;9.57;;;2.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T04:57:34;7.88;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:00:02;8.57;;;2.08;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:02:32;6.00;;;2.10;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:05:01;6.13;;;2.50;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:07:31;7.75;;;2.22;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:09:59;8.35;;;2.15;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:12:31;7.80;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:14:58;11.63;;;2.35;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:17:25;5.90;;;2.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:19:52;9.65;;;2.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:22:21;7.50;;;2.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:24:48;6.55;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:27:15;8.77;;;2.40;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:29:42;5.43;;;1.92;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:32:09;4.50;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:34:36;6.47;;;2.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:37:03;8.80;;;2.33;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:39:32;7.28;;;2.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:41:59;6.72;;;2.17;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:44:26;5.70;;;1.88;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:46:52;6.13;;;2.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:49:22;7.85;;;2.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:51:49;6.45;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:54:16;5.80;;;2.35;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:56:45;7.38;;;2.65;;
17369;SDS011;8802;52.402;4.920;2023-07-13T05:59:12;5.78;;;1.92;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:01:39;6.25;;;2.25;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:04:05;6.20;;;2.42;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:06:32;4.93;;;2.42;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:08:59;6.63;;;2.42;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:11:27;8.77;;;2.53;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:13:56;7.78;;;2.85;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:16:23;7.30;;;1.98;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:18:50;6.88;;;2.97;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:21:18;7.85;;;2.55;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:23:46;5.97;;;1.77;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:26:15;9.55;;;2.13;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:28:42;6.15;;;2.53;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:31:12;5.50;;;2.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:33:40;3.20;;;1.88;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:36:08;6.00;;;2.22;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:38:35;6.25;;;2.10;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:41:02;5.43;;;2.03;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:43:30;5.85;;;1.98;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:45:57;5.75;;;2.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:48:26;7.13;;;2.17;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:50:53;6.78;;;2.17;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:53:20;5.90;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:55:48;5.07;;;2.08;;
17369;SDS011;8802;52.402;4.920;2023-07-13T06:58:15;4.20;;;1.52;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:00:43;9.57;;;2.58;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:03:10;4.85;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:05:39;5.68;;;1.98;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:08:06;4.45;;;2.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:10:33;6.43;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:13:00;5.45;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:15:28;5.55;;;2.05;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:17:55;6.50;;;2.13;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:20:22;5.20;;;1.98;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:22:50;6.30;;;2.13;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:25:17;4.90;;;2.17;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:27:44;4.18;;;2.50;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:30:12;6.03;;;2.08;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:32:40;3.42;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:35:08;5.00;;;2.28;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:37:35;3.83;;;1.73;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:40:04;8.85;;;1.75;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:42:31;5.32;;;1.50;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:44:58;3.38;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:47:26;3.88;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:49:53;3.88;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:52:19;4.20;;;1.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:54:46;8.27;;;2.17;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:57:15;6.43;;;2.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T07:59:41;6.55;;;2.38;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:02:09;3.85;;;2.10;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:04:37;5.20;;;2.03;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:07:04;4.32;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:09:31;5.47;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:11:58;4.78;;;2.38;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:14:27;6.05;;;2.40;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:16:54;7.45;;;2.55;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:19:21;4.93;;;2.08;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:21:48;5.03;;;2.13;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:24:15;5.82;;;2.15;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:26:43;3.60;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:29:11;4.55;;;1.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:31:40;2.83;;;1.63;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:34:07;4.68;;;2.42;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:36:34;7.53;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:39:01;6.43;;;2.05;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:41:27;6.57;;;1.98;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:43:56;5.78;;;2.17;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:46:26;4.80;;;2.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:49:01;4.35;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:51:36;7.60;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:54:11;3.78;;;1.65;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:56:45;5.68;;;2.83;;
17369;SDS011;8802;52.402;4.920;2023-07-13T08:59:14;6.53;;;1.75;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:01:47;6.03;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:04:40;6.38;;;1.58;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:07:13;4.15;;;1.75;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:09:48;5.40;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:12:23;6.32;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:14:55;5.68;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:17:25;6.03;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:19:58;5.15;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:22:27;5.43;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:25:00;3.95;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:27:32;5.60;;;1.85;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:30:12;6.97;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:32:51;4.65;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:35:22;3.63;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:37:56;6.40;;;1.85;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:40:28;4.30;;;2.08;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:43:02;4.85;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:45:33;5.43;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:48:04;6.07;;;2.10;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:50:34;3.95;;;2.05;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:53:02;5.50;;;1.67;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:55:30;6.05;;;2.10;;
17369;SDS011;8802;52.402;4.920;2023-07-13T09:58:02;4.93;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:00:31;3.53;;;1.65;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:02:59;3.50;;;1.83;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:05:28;4.38;;;1.40;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:08:06;4.25;;;1.77;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:10:43;5.15;;;1.85;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:13:24;4.70;;;1.85;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:15:59;4.85;;;1.98;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:18:28;3.60;;;1.83;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:21:11;5.43;;;1.63;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:23:41;3.70;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:26:13;3.38;;;1.67;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:28:43;7.18;;;2.40;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:31:15;3.55;;;1.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:33:43;3.58;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:36:13;4.80;;;2.08;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:38:46;4.03;;;1.65;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:41:17;3.40;;;1.83;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:43:47;3.58;;;1.67;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:46:18;4.32;;;1.98;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:48:48;4.63;;;1.83;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:51:19;4.70;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:53:47;5.05;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:56:38;3.47;;;1.85;;
17369;SDS011;8802;52.402;4.920;2023-07-13T10:59:09;6.82;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:01:40;2.78;;;1.77;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:04:16;4.93;;;2.13;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:06:50;3.42;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:12:09;3.80;;;1.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:15:03;3.80;;;1.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:17:37;3.85;;;1.67;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:23:16;7.13;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:25:55;4.85;;;1.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:28:23;3.60;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:31:01;3.88;;;2.10;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:33:54;3.00;;;1.42;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:36:27;3.50;;;1.67;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:39:13;4.82;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:41:45;4.28;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:44:18;3.33;;;1.63;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:46:47;3.72;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:49:16;7.05;;;2.42;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:51:43;4.82;;;1.73;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:54:21;2.90;;;1.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:56:52;3.90;;;1.58;;
17369;SDS011;8802;52.402;4.920;2023-07-13T11:59:22;5.72;;;1.75;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:01:50;5.45;;;1.85;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:04:21;4.35;;;1.85;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:06:57;3.78;;;1.65;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:09:30;4.38;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:12:01;4.28;;;1.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:14:29;5.35;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:16:59;5.15;;;1.77;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:19:27;4.70;;;1.77;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:21:55;5.78;;;2.05;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:24:24;6.35;;;1.85;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:26:54;7.97;;;1.75;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:29:26;4.93;;;2.08;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:31:53;3.22;;;1.88;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:34:21;5.30;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:36:50;6.32;;;2.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:39:19;4.88;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:41:48;3.88;;;2.28;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:44:18;5.82;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:46:52;5.43;;;2.08;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:49:23;5.10;;;1.92;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:51:55;5.88;;;2.30;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:54:24;3.60;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:56:52;6.07;;;2.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T12:59:23;5.20;;;2.35;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:01:55;2.60;;;1.83;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:04:22;7.45;;;1.88;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:07:00;5.70;;;2.35;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:09:28;4.63;;;1.98;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:11:55;3.88;;;2.03;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:14:23;4.00;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:16:50;2.90;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:19:19;3.53;;;1.85;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:21:48;4.10;;;2.10;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:24:18;3.50;;;1.73;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:26:47;4.00;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:29:17;4.07;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:31:47;4.15;;;1.83;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:34:14;5.82;;;2.53;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:36:43;5.60;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:39:20;6.63;;;2.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:41:49;3.80;;;2.28;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:44:17;6.07;;;2.22;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:46:47;4.43;;;2.10;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:49:19;5.60;;;2.35;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:51:48;6.30;;;2.35;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:54:16;4.47;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:56:45;4.03;;;2.10;;
17369;SDS011;8802;52.402;4.920;2023-07-13T13:59:14;6.45;;;1.75;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:01:44;3.05;;;1.63;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:04:15;5.22;;;2.17;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:06:44;3.03;;;1.63;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:09:11;2.55;;;1.58;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:11:39;5.18;;;2.10;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:14:09;5.95;;;2.22;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:16:41;5.40;;;2.13;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:19:10;7.63;;;2.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:21:40;3.45;;;2.45;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:24:07;5.53;;;2.55;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:26:36;4.13;;;2.25;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:29:05;4.05;;;2.33;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:31:39;2.70;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:34:07;3.25;;;2.38;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:36:36;4.32;;;2.17;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:39:11;4.65;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:41:40;4.15;;;2.10;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:44:11;3.53;;;1.90;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:46:42;4.32;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:49:13;3.80;;;1.75;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:51:46;2.83;;;1.60;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:54:15;4.80;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:56:42;4.70;;;2.08;;
17369;SDS011;8802;52.402;4.920;2023-07-13T14:59:09;5.60;;;2.25;;
17369;SDS011;8802;52.402;4.920;2023-07-13T15:01:37;3.03;;;1.83;;
17369;SDS011;8802;52.402;4.920;2023-07-13T15:04:06;2.60;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T15:06:35;3.50;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-07-13T15:09:24;3.50;;;1.95;;
17369;SDS011;8802;52.402;4.920;2023-07-13T15:11:52;4.68;;;2.20;;
17369;SDS011;8802;52.402;4.920;2023-07-13T15:14:20;3.72;;;2.15;;
17369;SDS011;8802;52.402;4.920;2023-07-13T15:16:49;3.90;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-07-13T15:19:19;4.53;;;2.08;;