sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49759;BME280;35654;46.080;11.118;2023-03-21T00:00:34;99715.38;;;10.33;78.76
49759;BME280;35654;46.080;11.118;2023-03-21T00:03:01;99712.63;;;10.33;78.85
49759;BME280;35654;46.080;11.118;2023-03-21T00:05:27;99715.91;;;10.35;78.76
49759;BME280;35654;46.080;11.118;2023-03-21T00:07:54;99719.47;;;10.35;78.84
49759;BME280;35654;46.080;11.118;2023-03-21T00:10:20;99717.03;;;10.29;78.71
49759;BME280;35654;46.080;11.118;2023-03-21T00:12:47;99708.25;;;10.32;78.45
49759;BME280;35654;46.080;11.118;2023-03-21T00:15:15;99706.91;;;10.29;78.39
49759;BME280;35654;46.080;11.118;2023-03-21T00:17:43;99701.16;;;10.26;78.03
49759;BME280;35654;46.080;11.118;2023-03-21T00:20:11;99704.44;;;10.28;77.83
49759;BME280;35654;46.080;11.118;2023-03-21T00:22:40;99699.53;;;10.25;77.15
49759;BME280;35654;46.080;11.118;2023-03-21T00:25:07;99694.66;;;10.17;77.80
49759;BME280;35654;46.080;11.118;2023-03-21T00:27:33;99700.69;;;10.14;78.39
49759;BME280;35654;46.080;11.118;2023-03-21T00:30:00;99700.72;;;10.09;78.80
49759;BME280;35654;46.080;11.118;2023-03-21T00:32:27;99698.84;;;10.04;79.28
49759;BME280;35654;46.080;11.118;2023-03-21T00:34:53;99692.84;;;9.97;79.50
49759;BME280;35654;46.080;11.118;2023-03-21T00:37:20;99695.88;;;9.95;79.58
49759;BME280;35654;46.080;11.118;2023-03-21T00:39:47;99694.53;;;9.93;79.69
49759;BME280;35654;46.080;11.118;2023-03-21T00:42:14;99691.53;;;9.89;79.58
49759;BME280;35654;46.080;11.118;2023-03-21T00:44:41;99687.72;;;9.85;79.71
49759;BME280;35654;46.080;11.118;2023-03-21T00:47:08;99690.75;;;9.84;80.08
49759;BME280;35654;46.080;11.118;2023-03-21T00:49:35;99685.00;;;9.80;80.02
49759;BME280;35654;46.080;11.118;2023-03-21T00:52:04;99686.94;;;9.75;79.61
49759;BME280;35654;46.080;11.118;2023-03-21T00:54:32;99690.00;;;9.68;80.38
49759;BME280;35654;46.080;11.118;2023-03-21T00:56:58;99677.72;;;9.61;80.59
49759;BME280;35654;46.080;11.118;2023-03-21T00:59:27;99675.25;;;9.64;80.48
49759;BME280;35654;46.080;11.118;2023-03-21T01:01:53;99675.56;;;9.63;80.50
49759;BME280;35654;46.080;11.118;2023-03-21T01:04:20;99674.75;;;9.57;80.63
49759;BME280;35654;46.080;11.118;2023-03-21T01:06:52;99666.25;;;9.59;80.59
49759;BME280;35654;46.080;11.118;2023-03-21T01:09:20;99671.72;;;9.59;80.62
49759;BME280;35654;46.080;11.118;2023-03-21T01:11:48;99666.28;;;9.54;80.74
49759;BME280;35654;46.080;11.118;2023-03-21T01:14:15;99669.84;;;9.49;81.13
49759;BME280;35654;46.080;11.118;2023-03-21T01:16:42;99663.03;;;9.47;80.98
49759;BME280;35654;46.080;11.118;2023-03-21T01:19:10;99664.16;;;9.46;81.38
49759;BME280;35654;46.080;11.118;2023-03-21T01:21:37;99662.81;;;9.43;81.28
49759;BME280;35654;46.080;11.118;2023-03-21T01:24:04;99655.38;;;9.44;81.50
49759;BME280;35654;46.080;11.118;2023-03-21T01:26:31;99657.34;;;9.43;81.39
49759;BME280;35654;46.080;11.118;2023-03-21T01:28:57;99660.59;;;9.45;81.33
49759;BME280;35654;46.080;11.118;2023-03-21T01:31:24;99654.59;;;9.43;81.02
49759;BME280;35654;46.080;11.118;2023-03-21T01:33:50;99656.25;;;9.39;81.31
49759;BME280;35654;46.080;11.118;2023-03-21T01:36:19;99661.19;;;9.37;81.32
49759;BME280;35654;46.080;11.118;2023-03-21T01:38:47;99659.00;;;9.34;81.64
49759;BME280;35654;46.080;11.118;2023-03-21T01:41:19;99656.81;;;9.31;81.76
49759;BME280;35654;46.080;11.118;2023-03-21T01:43:46;99653.56;;;9.29;81.97
49759;BME280;35654;46.080;11.118;2023-03-21T01:46:33;99653.00;;;9.27;81.74
49759;BME280;35654;46.080;11.118;2023-03-21T01:49:14;99651.38;;;9.26;81.88
49759;BME280;35654;46.080;11.118;2023-03-21T01:51:43;99648.38;;;9.22;81.82
49759;BME280;35654;46.080;11.118;2023-03-21T01:54:12;99638.03;;;9.14;82.47
49759;BME280;35654;46.080;11.118;2023-03-21T01:56:40;99638.31;;;9.08;82.69
49759;BME280;35654;46.080;11.118;2023-03-21T01:59:12;99630.38;;;9.16;82.70
49759;BME280;35654;46.080;11.118;2023-03-21T02:01:43;99631.22;;;9.12;82.92
49759;BME280;35654;46.080;11.118;2023-03-21T02:04:10;99628.19;;;9.13;83.22
49759;BME280;35654;46.080;11.118;2023-03-21T02:07:20;99628.75;;;9.20;83.05
49759;BME280;35654;46.080;11.118;2023-03-21T02:09:27;99622.41;;;9.25;82.91
49759;BME280;35654;46.080;11.118;2023-03-21T02:11:57;99625.72;;;9.22;82.86
49759;BME280;35654;46.080;11.118;2023-03-21T02:14:24;99621.38;;;9.21;83.21
49759;BME280;35654;46.080;11.118;2023-03-21T02:27:34;99614.38;;;8.90;83.97
49759;BME280;35654;46.080;11.118;2023-03-21T02:37:53;99610.84;;;8.79;84.66
49759;BME280;35654;46.080;11.118;2023-03-21T02:40:24;99604.56;;;8.78;84.70
49759;BME280;35654;46.080;11.118;2023-03-21T02:42:56;99606.47;;;8.83;84.62
49759;BME280;35654;46.080;11.118;2023-03-21T02:45:29;99601.28;;;8.82;84.33
49759;BME280;35654;46.080;11.118;2023-03-21T02:48:21;99593.09;;;8.82;84.38
49759;BME280;35654;46.080;11.118;2023-03-21T02:50:49;99602.13;;;8.82;84.19
49759;BME280;35654;46.080;11.118;2023-03-21T02:53:19;99602.41;;;8.75;84.18
49759;BME280;35654;46.080;11.118;2023-03-21T02:55:47;99596.16;;;8.65;83.82
49759;BME280;35654;46.080;11.118;2023-03-21T02:58:18;99599.69;;;8.60;84.99
49759;BME280;35654;46.080;11.118;2023-03-21T03:00:45;99595.09;;;8.46;85.57
49759;BME280;35654;46.080;11.118;2023-03-21T03:03:13;99589.09;;;8.39;86.22
49759;BME280;35654;46.080;11.118;2023-03-21T03:05:44;99604.09;;;8.41;86.12
49759;BME280;35654;46.080;11.118;2023-03-21T03:16:38;99604.66;;;8.33;86.58
49759;BME280;35654;46.080;11.118;2023-03-21T03:19:07;99607.66;;;8.37;87.06
49759;BME280;35654;46.080;11.118;2023-03-21T03:24:45;99610.91;;;8.39;86.81
49759;BME280;35654;46.080;11.118;2023-03-21T03:27:14;99605.19;;;8.35;86.95
49759;BME280;35654;46.080;11.118;2023-03-21T03:29:43;99608.47;;;8.37;86.72
49759;BME280;35654;46.080;11.118;2023-03-21T03:32:17;99616.66;;;8.32;86.47
49759;BME280;35654;46.080;11.118;2023-03-21T03:34:47;99615.81;;;8.27;86.74
49759;BME280;35654;46.080;11.118;2023-03-21T03:37:15;99616.63;;;8.22;87.37
49759;BME280;35654;46.080;11.118;2023-03-21T03:42:40;99611.72;;;8.24;87.66
49759;BME280;35654;46.080;11.118;2023-03-21T03:45:08;99621.81;;;8.23;87.33
49759;BME280;35654;46.080;11.118;2023-03-21T03:53:36;99617.72;;;8.16;87.48
49759;BME280;35654;46.080;11.118;2023-03-21T03:55:37;99611.97;;;8.12;87.27
49759;BME280;35654;46.080;11.118;2023-03-21T03:58:04;99616.34;;;8.13;87.66
49759;BME280;35654;46.080;11.118;2023-03-21T04:00:31;99614.19;;;8.05;87.35
49759;BME280;35654;46.080;11.118;2023-03-21T04:02:58;99616.38;;;8.03;88.03
49759;BME280;35654;46.080;11.118;2023-03-21T04:05:25;99619.63;;;8.00;88.04
49759;BME280;35654;46.080;11.118;2023-03-21T04:07:52;99625.91;;;8.01;88.23
49759;BME280;35654;46.080;11.118;2023-03-21T04:10:20;99631.63;;;7.99;88.12
49759;BME280;35654;46.080;11.118;2023-03-21T04:12:47;99623.72;;;7.98;88.18
49759;BME280;35654;46.080;11.118;2023-03-21T04:15:14;99634.09;;;8.01;88.35
49759;BME280;35654;46.080;11.118;2023-03-21T04:17:41;99626.47;;;8.03;88.47
49759;BME280;35654;46.080;11.118;2023-03-21T04:20:08;99630.53;;;8.05;87.66
49759;BME280;35654;46.080;11.118;2023-03-21T04:22:33;99632.19;;;8.06;87.68
49759;BME280;35654;46.080;11.118;2023-03-21T04:25:00;99637.63;;;8.01;87.58
49759;BME280;35654;46.080;11.118;2023-03-21T04:27:27;99630.53;;;8.00;88.19
49759;BME280;35654;46.080;11.118;2023-03-21T04:29:53;99639.28;;;7.97;88.57
49759;BME280;35654;46.080;11.118;2023-03-21T04:32:21;99633.78;;;7.82;88.47
49759;BME280;35654;46.080;11.118;2023-03-21T04:34:51;99641.13;;;7.72;89.19
49759;BME280;35654;46.080;11.118;2023-03-21T04:37:20;99637.03;;;7.64;89.79
49759;BME280;35654;46.080;11.118;2023-03-21T04:39:51;99633.47;;;7.58;90.64
49759;BME280;35654;46.080;11.118;2023-03-21T04:42:18;99632.41;;;7.65;90.50
49759;BME280;35654;46.080;11.118;2023-03-21T04:44:45;99631.59;;;7.64;90.18
49759;BME280;35654;46.080;11.118;2023-03-21T04:47:12;99636.75;;;7.66;90.54
49759;BME280;35654;46.080;11.118;2023-03-21T04:49:44;99628.56;;;7.71;89.99
49759;BME280;35654;46.080;11.118;2023-03-21T04:52:09;99625.59;;;7.67;90.33
49759;BME280;35654;46.080;11.118;2023-03-21T04:54:34;99630.75;;;7.69;90.00
49759;BME280;35654;46.080;11.118;2023-03-21T04:57:00;99634.31;;;7.64;89.99
49759;BME280;35654;46.080;11.118;2023-03-21T04:59:26;99634.00;;;7.55;90.58
49759;BME280;35654;46.080;11.118;2023-03-21T05:01:52;99626.38;;;7.57;90.78
49759;BME280;35654;46.080;11.118;2023-03-21T05:04:22;99622.03;;;7.56;90.65
49759;BME280;35654;46.080;11.118;2023-03-21T05:06:48;99619.03;;;7.58;90.76
49759;BME280;35654;46.080;11.118;2023-03-21T05:09:15;99625.03;;;7.65;90.53
49759;BME280;35654;46.080;11.118;2023-03-21T05:11:41;99628.56;;;7.71;90.27
49759;BME280;35654;46.080;11.118;2023-03-21T05:14:09;99631.88;;;7.68;90.04
49759;BME280;35654;46.080;11.118;2023-03-21T05:16:38;99637.88;;;7.70;89.85
49759;BME280;35654;46.080;11.118;2023-03-21T05:19:10;99626.13;;;7.69;90.32
49759;BME280;35654;46.080;11.118;2023-03-21T05:21:39;99639.47;;;7.71;90.24
49759;BME280;35654;46.080;11.118;2023-03-21T05:24:14;99640.06;;;7.73;90.11
49759;BME280;35654;46.080;11.118;2023-03-21T05:26:41;99645.50;;;7.73;90.23
49759;BME280;35654;46.080;11.118;2023-03-21T05:29:08;99637.88;;;7.75;90.06
49759;BME280;35654;46.080;11.118;2023-03-21T05:31:35;99636.75;;;7.71;89.47
49759;BME280;35654;46.080;11.118;2023-03-21T05:34:02;99635.38;;;7.53;89.07
49759;BME280;35654;46.080;11.118;2023-03-21T05:36:29;99637.25;;;7.47;90.65
49759;BME280;35654;46.080;11.118;2023-03-21T05:38:55;99646.81;;;7.50;90.51
49759;BME280;35654;46.080;11.118;2023-03-21T05:41:21;99652.25;;;7.45;90.79
49759;BME280;35654;46.080;11.118;2023-03-21T05:43:48;99649.53;;;7.45;90.92
49759;BME280;35654;46.080;11.118;2023-03-21T05:46:14;99658.53;;;7.50;90.77
49759;BME280;35654;46.080;11.118;2023-03-21T05:48:41;99661.25;;;7.50;90.87
49759;BME280;35654;46.080;11.118;2023-03-21T05:51:07;99663.44;;;7.58;90.64
49759;BME280;35654;46.080;11.118;2023-03-21T05:53:32;99670.28;;;7.66;90.12
49759;BME280;35654;46.080;11.118;2023-03-21T05:55:57;99659.38;;;7.71;89.84
49759;BME280;35654;46.080;11.118;2023-03-21T05:58:23;99664.00;;;7.71;89.27
49759;BME280;35654;46.080;11.118;2023-03-21T06:00:49;99655.28;;;7.74;89.79
49759;BME280;35654;46.080;11.118;2023-03-21T06:03:16;99659.44;;;7.81;89.47
49759;BME280;35654;46.080;11.118;2023-03-21T06:05:41;99650.97;;;7.83;88.98
49759;BME280;35654;46.080;11.118;2023-03-21T06:08:07;99656.41;;;7.88;89.06
49759;BME280;35654;46.080;11.118;2023-03-21T06:10:32;99661.63;;;7.94;88.60
49759;BME280;35654;46.080;11.118;2023-03-21T06:12:57;99662.72;;;7.98;87.96
49759;BME280;35654;46.080;11.118;2023-03-21T06:15:22;99659.47;;;8.06;87.65
49759;BME280;35654;46.080;11.118;2023-03-21T06:17:48;99664.09;;;8.11;87.54
49759;BME280;35654;46.080;11.118;2023-03-21T06:20:14;99662.19;;;8.16;87.40
49759;BME280;35654;46.080;11.118;2023-03-21T06:22:39;99666.84;;;8.26;87.38
49759;BME280;35654;46.080;11.118;2023-03-21T06:25:05;99668.47;;;8.32;86.48
49759;BME280;35654;46.080;11.118;2023-03-21T06:27:31;99669.88;;;8.40;85.62
49759;BME280;35654;46.080;11.118;2023-03-21T06:29:57;99670.41;;;8.47;85.40
49759;BME280;35654;46.080;11.118;2023-03-21T06:32:23;99674.50;;;8.49;85.63
49759;BME280;35654;46.080;11.118;2023-03-21T06:34:51;99673.94;;;8.57;85.59
49759;BME280;35654;46.080;11.118;2023-03-21T06:37:16;99674.75;;;8.68;84.24
49759;BME280;35654;46.080;11.118;2023-03-21T06:39:43;99685.41;;;8.69;83.53
49759;BME280;35654;46.080;11.118;2023-03-21T06:42:08;99675.84;;;8.67;82.86
49759;BME280;35654;46.080;11.118;2023-03-21T06:44:33;99668.19;;;8.74;82.96
49759;BME280;35654;46.080;11.118;2023-03-21T06:46:59;99675.00;;;8.82;82.45
49759;BME280;35654;46.080;11.118;2023-03-21T06:49:25;99670.63;;;8.86;81.48
49759;BME280;35654;46.080;11.118;2023-03-21T06:51:52;99671.19;;;8.88;81.02
49759;BME280;35654;46.080;11.118;2023-03-21T06:54:18;99673.34;;;8.96;81.06
49759;BME280;35654;46.080;11.118;2023-03-21T06:56:43;99670.84;;;9.09;81.04
49759;BME280;35654;46.080;11.118;2023-03-21T06:59:09;99671.34;;;9.21;80.13
49759;BME280;35654;46.080;11.118;2023-03-21T07:01:34;99672.94;;;9.32;79.99
49759;BME280;35654;46.080;11.118;2023-03-21T07:03:59;99669.06;;;9.44;79.49
49759;BME280;35654;46.080;11.118;2023-03-21T07:06:26;99671.00;;;9.43;79.17
49759;BME280;35654;46.080;11.118;2023-03-21T07:08:52;99675.09;;;9.46;77.86
49759;BME280;35654;46.080;11.118;2023-03-21T07:11:18;99672.81;;;9.58;76.64
49759;BME280;35654;46.080;11.118;2023-03-21T07:13:45;99678.84;;;9.60;75.77
49759;BME280;35654;46.080;11.118;2023-03-21T07:16:12;99676.06;;;9.70;75.54
49759;BME280;35654;46.080;11.118;2023-03-21T07:18:38;99670.03;;;9.73;75.19
49759;BME280;35654;46.080;11.118;2023-03-21T07:21:05;99672.91;;;9.91;74.85
49759;BME280;35654;46.080;11.118;2023-03-21T07:23:31;99663.31;;;9.94;73.66
49759;BME280;35654;46.080;11.118;2023-03-21T07:25:56;99663.53;;;10.03;73.12
49759;BME280;35654;46.080;11.118;2023-03-21T07:28:21;99665.13;;;10.09;72.98
49759;BME280;35654;46.080;11.118;2023-03-21T07:30:51;99663.94;;;10.25;72.69
49759;BME280;35654;46.080;11.118;2023-03-21T07:33:17;99668.53;;;10.34;72.50
49759;BME280;35654;46.080;11.118;2023-03-21T07:35:42;99664.03;;;10.48;71.40
49759;BME280;35654;46.080;11.118;2023-03-21T07:38:07;99662.22;;;10.68;70.37
49759;BME280;35654;46.080;11.118;2023-03-21T07:40:34;99665.63;;;10.83;69.65
49759;BME280;35654;46.080;11.118;2023-03-21T07:43:00;99665.59;;;10.88;68.81
49759;BME280;35654;46.080;11.118;2023-03-21T07:45:27;99665.94;;;11.05;68.24
49759;BME280;35654;46.080;11.118;2023-03-21T07:47:53;99661.75;;;11.13;67.64
49759;BME280;35654;46.080;11.118;2023-03-21T07:50:19;99672.13;;;11.16;66.74
49759;BME280;35654;46.080;11.118;2023-03-21T07:52:45;99666.53;;;11.02;68.28
49759;BME280;35654;46.080;11.118;2023-03-21T07:55:12;99666.41;;;11.13;67.92
49759;BME280;35654;46.080;11.118;2023-03-21T07:57:39;99666.94;;;11.38;67.55
49759;BME280;35654;46.080;11.118;2023-03-21T08:00:06;99659.69;;;11.47;66.53
49759;BME280;35654;46.080;11.118;2023-03-21T08:02:32;99663.06;;;11.63;65.76
49759;BME280;35654;46.080;11.118;2023-03-21T08:04:59;99665.16;;;11.71;65.59
49759;BME280;35654;46.080;11.118;2023-03-21T08:07:25;99668.31;;;11.83;64.90
49759;BME280;35654;46.080;11.118;2023-03-21T08:09:52;99656.66;;;11.91;64.00
49759;BME280;35654;46.080;11.118;2023-03-21T08:12:19;99658.38;;;12.06;64.25
49759;BME280;35654;46.080;11.118;2023-03-21T08:14:45;99653.63;;;12.11;64.04
49759;BME280;35654;46.080;11.118;2023-03-21T08:17:12;99655.28;;;12.26;63.76
49759;BME280;35654;46.080;11.118;2023-03-21T08:19:38;99651.63;;;12.49;62.87
49759;BME280;35654;46.080;11.118;2023-03-21T08:22:04;99647.19;;;12.67;62.44
49759;BME280;35654;46.080;11.118;2023-03-21T08:24:32;99647.09;;;12.72;61.58
49759;BME280;35654;46.080;11.118;2023-03-21T08:27:00;99631.44;;;12.72;61.53
49759;BME280;35654;46.080;11.118;2023-03-21T08:29:26;99635.91;;;12.82;61.26
49759;BME280;35654;46.080;11.118;2023-03-21T08:31:53;99637.78;;;13.00;60.78
49759;BME280;35654;46.080;11.118;2023-03-21T08:34:20;99634.22;;;13.00;60.83
49759;BME280;35654;46.080;11.118;2023-03-21T08:36:48;99628.63;;;13.05;59.92
49759;BME280;35654;46.080;11.118;2023-03-21T08:39:14;99624.88;;;13.14;60.04
49759;BME280;35654;46.080;11.118;2023-03-21T08:41:41;99621.09;;;13.24;59.89
49759;BME280;35654;46.080;11.118;2023-03-21T08:44:08;99618.16;;;13.48;58.89
49759;BME280;35654;46.080;11.118;2023-03-21T08:46:34;99616.28;;;13.70;58.55
49759;BME280;35654;46.080;11.118;2023-03-21T08:49:00;99611.75;;;13.74;57.53
49759;BME280;35654;46.080;11.118;2023-03-21T08:51:26;99614.50;;;13.74;57.46
49759;BME280;35654;46.080;11.118;2023-03-21T08:53:52;99604.97;;;13.94;56.92
49759;BME280;35654;46.080;11.118;2023-03-21T08:56:18;99605.53;;;14.05;56.14
49759;BME280;35654;46.080;11.118;2023-03-21T08:58:44;99601.41;;;14.16;56.19
49759;BME280;35654;46.080;11.118;2023-03-21T09:01:09;99597.72;;;14.34;55.38
49759;BME280;35654;46.080;11.118;2023-03-21T09:03:38;99594.94;;;14.56;54.27
49759;BME280;35654;46.080;11.118;2023-03-21T09:06:03;99599.53;;;14.69;53.33
49759;BME280;35654;46.080;11.118;2023-03-21T09:08:30;99594.13;;;14.33;54.51
49759;BME280;35654;46.080;11.118;2023-03-21T09:10:57;99594.63;;;14.35;54.33
49759;BME280;35654;46.080;11.118;2023-03-21T09:13:24;99588.44;;;14.61;53.41
49759;BME280;35654;46.080;11.118;2023-03-21T09:15:50;99584.97;;;14.77;54.72
49759;BME280;35654;46.080;11.118;2023-03-21T09:18:18;99581.31;;;14.90;52.15
49759;BME280;35654;46.080;11.118;2023-03-21T09:20:47;99577.81;;;15.07;52.10
49759;BME280;35654;46.080;11.118;2023-03-21T09:23:15;99581.72;;;15.14;51.63
49759;BME280;35654;46.080;11.118;2023-03-21T09:25:43;99581.88;;;15.09;51.30
49759;BME280;35654;46.080;11.118;2023-03-21T09:28:10;99576.72;;;15.25;51.04
49759;BME280;35654;46.080;11.118;2023-03-21T09:30:38;99565.50;;;15.22;51.03
49759;BME280;35654;46.080;11.118;2023-03-21T09:33:05;99566.13;;;15.49;50.87
49759;BME280;35654;46.080;11.118;2023-03-21T09:35:37;99558.00;;;15.70;49.30
49759;BME280;35654;46.080;11.118;2023-03-21T09:38:03;99560.44;;;15.63;49.31
49759;BME280;35654;46.080;11.118;2023-03-21T09:48:59;99543.72;;;16.02;47.94
49759;BME280;35654;46.080;11.118;2023-03-21T09:51:28;99540.13;;;16.10;48.28
49759;BME280;35654;46.080;11.118;2023-03-21T09:53:55;99541.66;;;16.46;47.37
49759;BME280;35654;46.080;11.118;2023-03-21T09:56:23;99528.81;;;16.58;46.54
49759;BME280;35654;46.080;11.118;2023-03-21T09:58:51;99523.28;;;16.58;46.61
49759;BME280;35654;46.080;11.118;2023-03-21T10:01:20;99524.09;;;16.59;46.54
49759;BME280;35654;46.080;11.118;2023-03-21T10:04:00;99518.09;;;16.48;46.31
49759;BME280;35654;46.080;11.118;2023-03-21T10:06:28;99517.03;;;16.78;45.57
49759;BME280;35654;46.080;11.118;2023-03-21T10:09:03;99507.81;;;16.95;46.16
49759;BME280;35654;46.080;11.118;2023-03-21T10:11:44;99507.25;;;17.10;45.05
49759;BME280;35654;46.080;11.118;2023-03-21T10:14:15;99506.16;;;17.32;44.58
49759;BME280;35654;46.080;11.118;2023-03-21T10:16:51;99506.69;;;17.46;44.04
49759;BME280;35654;46.080;11.118;2023-03-21T10:19:20;99492.19;;;17.49;43.97
49759;BME280;35654;46.080;11.118;2023-03-21T10:21:47;99498.97;;;17.81;43.26
49759;BME280;35654;46.080;11.118;2023-03-21T10:24:18;99492.41;;;17.85;42.72
49759;BME280;35654;46.080;11.118;2023-03-21T10:26:47;99492.94;;;17.79;43.29
49759;BME280;35654;46.080;11.118;2023-03-21T10:29:15;99484.53;;;17.87;43.23
49759;BME280;35654;46.080;11.118;2023-03-21T10:31:44;99473.50;;;18.32;42.28
49759;BME280;35654;46.080;11.118;2023-03-21T10:34:14;99469.41;;;18.50;41.35
49759;BME280;35654;46.080;11.118;2023-03-21T10:36:42;99463.97;;;18.66;41.08
49759;BME280;35654;46.080;11.118;2023-03-21T10:39:15;99457.09;;;21.83;35.93
49759;BME280;35654;46.080;11.118;2023-03-21T10:41:43;99452.81;;;24.48;31.23
49759;BME280;35654;46.080;11.118;2023-03-21T10:44:13;99443.53;;;27.38;26.66
49759;BME280;35654;46.080;11.118;2023-03-21T10:46:56;99445.63;;;28.24;25.01
49759;BME280;35654;46.080;11.118;2023-03-21T10:49:23;99433.41;;;27.72;25.46
49759;BME280;35654;46.080;11.118;2023-03-21T10:51:52;99433.91;;;29.32;23.39
49759;BME280;35654;46.080;11.118;2023-03-21T10:54:20;99424.72;;;28.80;24.28
49759;BME280;35654;46.080;11.118;2023-03-21T10:59:35;99418.44;;;29.47;23.19
49759;BME280;35654;46.080;11.118;2023-03-21T11:02:04;99415.09;;;29.59;22.66
49759;BME280;35654;46.080;11.118;2023-03-21T11:04:32;99409.59;;;31.12;21.33
49759;BME280;35654;46.080;11.118;2023-03-21T11:07:02;99409.06;;;30.48;21.52
49759;BME280;35654;46.080;11.118;2023-03-21T11:09:52;99406.50;;;29.66;22.32
49759;BME280;35654;46.080;11.118;2023-03-21T11:12:29;99403.31;;;28.31;24.18
49759;BME280;35654;46.080;11.118;2023-03-21T11:14:56;99397.81;;;30.14;21.89
49759;BME280;35654;46.080;11.118;2023-03-21T11:17:28;99393.22;;;31.43;20.61
49759;BME280;35654;46.080;11.118;2023-03-21T11:20:01;99396.66;;;31.94;20.36
49759;BME280;35654;46.080;11.118;2023-03-21T11:22:40;99381.72;;;32.94;18.99
49759;BME280;35654;46.080;11.118;2023-03-21T11:25:09;99384.09;;;31.55;19.86
49759;BME280;35654;46.080;11.118;2023-03-21T11:27:51;99379.56;;;29.95;21.48
49759;BME280;35654;46.080;11.118;2023-03-21T11:30:23;99376.81;;;29.88;21.82
49759;BME280;35654;46.080;11.118;2023-03-21T11:32:56;99371.69;;;29.76;21.74
49759;BME280;35654;46.080;11.118;2023-03-21T11:35:41;99369.88;;;29.29;22.66
49759;BME280;35654;46.080;11.118;2023-03-21T11:38:22;99362.00;;;29.77;21.68
49759;BME280;35654;46.080;11.118;2023-03-21T11:40:53;99362.81;;;29.78;21.66
49759;BME280;35654;46.080;11.118;2023-03-21T11:43:30;99350.25;;;30.86;21.12
49759;BME280;35654;46.080;11.118;2023-03-21T11:48:26;99344.31;;;32.18;19.36
49759;BME280;35654;46.080;11.118;2023-03-21T11:51:01;99345.13;;;32.18;19.35
49759;BME280;35654;46.080;11.118;2023-03-21T11:53:48;99327.41;;;31.20;20.48
49759;BME280;35654;46.080;11.118;2023-03-21T11:56:26;99315.63;;;32.32;19.51
49759;BME280;35654;46.080;11.118;2023-03-21T12:09:42;99282.09;;;30.80;19.88
49759;BME280;35654;46.080;11.118;2023-03-21T12:12:17;99276.72;;;32.00;18.86
49759;BME280;35654;46.080;11.118;2023-03-21T12:17:42;99266.47;;;31.54;19.16
49759;BME280;35654;46.080;11.118;2023-03-21T12:20:25;99265.31;;;32.36;18.60
49759;BME280;35654;46.080;11.118;2023-03-21T12:26:05;99247.97;;;31.30;19.44
49759;BME280;35654;46.080;11.118;2023-03-21T12:39:39;99228.28;;;34.43;16.60
49759;BME280;35654;46.080;11.118;2023-03-21T12:47:34;99215.63;;;33.47;17.00
49759;BME280;35654;46.080;11.118;2023-03-21T12:53:08;99211.28;;;32.59;18.04
49759;BME280;35654;46.080;11.118;2023-03-21T12:55:36;99205.94;;;32.90;17.79
49759;BME280;35654;46.080;11.118;2023-03-21T12:58:05;99203.91;;;32.91;17.97
49759;BME280;35654;46.080;11.118;2023-03-21T13:03:03;99196.41;;;31.58;18.62
49759;BME280;35654;46.080;11.118;2023-03-21T13:05:46;99185.91;;;31.23;19.13
49759;BME280;35654;46.080;11.118;2023-03-21T13:10:59;99171.50;;;32.18;18.58
49759;BME280;35654;46.080;11.118;2023-03-21T13:13:29;99171.94;;;31.52;19.01
49759;BME280;35654;46.080;11.118;2023-03-21T13:19:01;99172.00;;;28.33;22.48
49759;BME280;35654;46.080;11.118;2023-03-21T13:24:16;99168.75;;;25.07;26.70
49759;BME280;35654;46.080;11.118;2023-03-21T13:26:55;99167.03;;;23.58;28.45
49759;BME280;35654;46.080;11.118;2023-03-21T13:29:30;99162.72;;;23.27;29.02
49759;BME280;35654;46.080;11.118;2023-03-21T13:34:57;99155.16;;;22.91;29.73
49759;BME280;35654;46.080;11.118;2023-03-21T13:37:24;99150.03;;;23.33;29.25
49759;BME280;35654;46.080;11.118;2023-03-21T13:39:52;99144.84;;;23.79;29.02
49759;BME280;35654;46.080;11.118;2023-03-21T13:42:20;99151.03;;;24.06;28.67
49759;BME280;35654;46.080;11.118;2023-03-21T13:44:55;99136.63;;;23.12;29.82
49759;BME280;35654;46.080;11.118;2023-03-21T13:47:29;99142.38;;;23.27;29.88
49759;BME280;35654;46.080;11.118;2023-03-21T13:50:13;99129.81;;;23.98;28.69
49759;BME280;35654;46.080;11.118;2023-03-21T13:52:40;99144.28;;;23.19;30.04
49759;BME280;35654;46.080;11.118;2023-03-21T13:55:13;99130.94;;;23.42;29.78
49759;BME280;35654;46.080;11.118;2023-03-21T13:57:44;99131.91;;;23.20;29.97
49759;BME280;35654;46.080;11.118;2023-03-21T14:00:29;99127.44;;;23.08;30.51
49759;BME280;35654;46.080;11.118;2023-03-21T14:05:32;99128.78;;;22.22;31.18
49759;BME280;35654;46.080;11.118;2023-03-21T14:08:02;99113.50;;;23.52;29.63
49759;BME280;35654;46.080;11.118;2023-03-21T14:10:37;99122.47;;;22.91;30.37
49759;BME280;35654;46.080;11.118;2023-03-21T14:13:06;99119.59;;;22.84;30.18
49759;BME280;35654;46.080;11.118;2023-03-21T14:15:43;99108.97;;;23.88;29.09
49759;BME280;35654;46.080;11.118;2023-03-21T14:18:18;99114.84;;;23.29;29.99
49759;BME280;35654;46.080;11.118;2023-03-21T14:20:50;99107.66;;;23.28;29.73
49759;BME280;35654;46.080;11.118;2023-03-21T14:23:17;99106.47;;;22.88;30.44
49759;BME280;35654;46.080;11.118;2023-03-21T14:25:44;99096.84;;;22.49;30.93
49759;BME280;35654;46.080;11.118;2023-03-21T14:28:20;99101.97;;;22.77;30.60
49759;BME280;35654;46.080;11.118;2023-03-21T14:30:55;99102.59;;;22.03;31.64
49759;BME280;35654;46.080;11.118;2023-03-21T14:33:37;99100.16;;;21.98;31.70
49759;BME280;35654;46.080;11.118;2023-03-21T14:36:12;99084.94;;;21.66;32.18
49759;BME280;35654;46.080;11.118;2023-03-21T14:38:39;99088.94;;;21.20;33.00
49759;BME280;35654;46.080;11.118;2023-03-21T14:41:05;99082.38;;;20.67;33.84
49759;BME280;35654;46.080;11.118;2023-03-21T14:43:44;99092.97;;;20.80;33.58
49759;BME280;35654;46.080;11.118;2023-03-21T14:46:11;99084.56;;;21.19;32.81
49759;BME280;35654;46.080;11.118;2023-03-21T14:48:38;99085.03;;;20.60;33.78