sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46491;SDS011;32206;51.446;6.792;2023-07-31T00:01:08;7.57;;;3.85;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:03:34;14.40;;;4.43;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:05:59;8.27;;;3.75;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:08:25;11.23;;;4.75;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:10:51;12.95;;;5.00;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:13:17;9.10;;;3.90;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:15:43;10.02;;;3.80;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:18:09;9.35;;;3.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:20:36;11.13;;;4.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:23:02;7.05;;;3.65;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:25:27;11.45;;;4.70;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:27:53;14.07;;;4.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:33:29;10.73;;;3.95;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:35:56;12.45;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:38:22;13.35;;;4.82;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:40:48;12.63;;;3.88;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:43:13;10.15;;;3.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:45:39;12.77;;;4.97;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:48:05;7.32;;;3.65;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:50:31;10.45;;;3.72;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:52:57;12.05;;;4.03;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:55:23;13.45;;;3.65;;
46491;SDS011;32206;51.446;6.792;2023-07-31T00:57:49;7.97;;;3.08;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:00:17;9.93;;;3.85;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:02:43;7.82;;;3.63;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:05:09;9.77;;;3.42;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:07:39;10.38;;;4.22;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:10:21;8.95;;;3.30;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:12:51;10.93;;;3.22;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:15:18;10.63;;;3.75;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:17:44;13.02;;;3.80;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:20:11;8.65;;;3.17;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:23:14;12.15;;;3.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:28:47;9.15;;;3.65;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:31:26;9.13;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:33:54;12.32;;;3.92;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:40:07;12.27;;;4.25;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:42:34;8.95;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:44:59;8.50;;;2.67;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:47:25;7.50;;;3.28;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:49:51;7.25;;;2.92;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:52:16;11.65;;;3.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:54:42;11.10;;;3.75;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:57:08;8.63;;;3.42;;
46491;SDS011;32206;51.446;6.792;2023-07-31T01:59:33;5.55;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:01:59;7.35;;;3.45;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:04:24;11.45;;;3.35;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:06:50;11.45;;;3.17;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:09:16;7.03;;;3.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:11:41;8.77;;;3.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:14:07;6.75;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:16:33;9.00;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:18:58;10.18;;;3.65;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:21:24;13.57;;;3.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:23:49;7.95;;;3.33;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:26:15;10.75;;;3.25;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:28:41;8.80;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:31:08;6.45;;;2.95;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:40:18;8.45;;;2.90;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:42:44;6.35;;;3.17;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:45:09;9.85;;;3.13;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:47:35;9.35;;;3.45;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:50:01;9.05;;;3.85;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:52:30;9.18;;;4.70;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:54:57;10.80;;;3.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:57:24;9.00;;;3.47;;
46491;SDS011;32206;51.446;6.792;2023-07-31T02:59:49;10.43;;;3.58;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:02:15;8.30;;;3.58;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:04:40;10.40;;;3.42;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:07:06;9.77;;;4.05;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:09:32;11.60;;;3.22;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:11:57;8.55;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:14:23;9.52;;;3.88;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:16:51;10.93;;;3.78;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:19:17;9.57;;;3.35;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:21:43;9.65;;;3.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:24:08;8.18;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:26:34;10.75;;;3.90;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:29:01;7.30;;;3.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:31:27;8.43;;;3.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:33:52;6.53;;;2.90;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:36:18;8.88;;;3.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:38:44;7.35;;;4.28;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:41:10;9.13;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:43:36;10.00;;;3.47;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:46:02;10.77;;;3.25;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:48:27;12.60;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:50:54;21.58;;;11.05;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:53:19;9.45;;;3.42;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:55:45;8.77;;;3.20;;
46491;SDS011;32206;51.446;6.792;2023-07-31T03:58:11;6.55;;;3.08;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:00:36;7.32;;;3.67;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:03:02;13.68;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:05:29;6.75;;;3.28;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:07:57;10.43;;;5.20;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:10:22;10.77;;;5.00;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:12:48;8.07;;;3.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:21:58;6.53;;;3.67;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:24:24;8.50;;;2.95;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:26:50;5.95;;;2.97;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:29:16;8.18;;;3.80;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:31:42;7.60;;;3.53;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:34:08;9.70;;;3.17;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:36:34;8.57;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:39:00;9.75;;;3.20;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:41:26;8.50;;;3.25;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:43:52;10.25;;;3.47;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:46:17;9.32;;;3.63;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:48:43;4.57;;;2.72;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:51:09;6.10;;;3.00;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:53:35;7.85;;;3.22;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:56:01;8.30;;;3.25;;
46491;SDS011;32206;51.446;6.792;2023-07-31T04:58:26;11.75;;;3.30;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:00:52;9.10;;;2.75;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:03:18;4.30;;;3.08;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:05:43;7.53;;;3.17;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:08:10;9.15;;;3.85;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:10:36;10.90;;;4.45;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:23:04;11.50;;;4.03;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:25:30;9.30;;;4.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:27:56;9.85;;;4.07;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:30:21;13.32;;;4.13;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:32:47;10.30;;;4.45;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:35:13;6.95;;;3.78;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:37:38;10.73;;;4.18;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:40:04;13.50;;;4.47;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:42:30;7.60;;;4.93;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:44:56;8.52;;;3.75;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:47:21;9.88;;;4.82;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:49:48;10.07;;;4.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:52:15;11.93;;;4.30;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:54:41;7.55;;;3.90;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:57:07;12.68;;;5.20;;
46491;SDS011;32206;51.446;6.792;2023-07-31T05:59:32;7.47;;;4.35;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:01:58;7.60;;;4.30;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:04:24;6.32;;;3.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:06:50;12.23;;;4.38;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:09:16;8.30;;;3.85;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:11:42;9.05;;;3.92;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:14:08;5.07;;;3.38;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:19:56;6.30;;;3.35;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:22:22;5.93;;;3.88;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:24:49;4.00;;;3.28;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:27:14;8.95;;;3.97;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:29:40;6.05;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:32:07;8.35;;;4.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:34:33;8.10;;;3.72;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:36:58;5.03;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:39:24;7.63;;;3.72;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:41:50;7.57;;;3.88;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:44:15;13.32;;;4.53;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:46:42;11.65;;;4.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:49:07;8.98;;;4.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:51:33;6.97;;;3.92;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:54:00;6.65;;;4.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:56:26;7.82;;;4.38;;
46491;SDS011;32206;51.446;6.792;2023-07-31T06:58:52;9.15;;;4.72;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:01:18;7.78;;;4.20;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:03:44;5.50;;;3.92;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:06:09;7.95;;;4.28;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:08:35;5.65;;;3.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:11:01;4.30;;;3.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:13:26;7.22;;;4.05;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:22:36;6.22;;;3.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:25:02;10.57;;;5.18;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:27:28;5.72;;;3.45;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:29:54;7.13;;;3.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:32:20;7.20;;;3.75;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:41:30;7.45;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:43:56;7.88;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:46:22;7.32;;;4.10;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:48:48;7.10;;;3.63;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:51:13;5.85;;;3.53;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:53:39;4.15;;;3.63;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:56:05;6.43;;;3.38;;
46491;SDS011;32206;51.446;6.792;2023-07-31T07:58:30;6.88;;;3.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:00:56;7.40;;;3.20;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:03:21;4.20;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:05:47;6.78;;;3.22;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:08:16;7.47;;;2.90;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:10:42;5.45;;;2.88;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:13:07;5.18;;;2.83;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:18:57;3.63;;;2.78;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:21:22;5.70;;;2.72;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:23:48;4.28;;;2.88;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:26:15;2.55;;;2.35;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:28:41;4.90;;;2.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:31:07;4.22;;;2.83;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:33:33;7.65;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:35:58;6.10;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:38:25;4.95;;;3.25;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:40:51;5.47;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:43:17;5.30;;;2.70;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:45:45;8.77;;;3.38;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:48:12;4.13;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:50:38;5.38;;;2.33;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:53:09;4.70;;;2.88;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:55:35;7.22;;;2.63;;
46491;SDS011;32206;51.446;6.792;2023-07-31T08:58:03;6.57;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:00:30;6.20;;;2.53;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:03:18;4.97;;;2.75;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:05:44;3.90;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:08:14;3.92;;;2.42;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:10:43;5.22;;;2.85;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:13:11;7.25;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:22:17;5.50;;;2.47;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:24:55;5.30;;;3.22;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:27:21;3.22;;;2.70;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:29:49;4.72;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:32:24;6.03;;;3.03;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:34:50;4.85;;;2.78;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:37:15;4.88;;;3.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:39:47;4.05;;;3.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:42:13;4.55;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:44:42;5.85;;;3.30;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:47:20;5.82;;;3.75;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:49:48;6.82;;;4.45;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:52:14;4.97;;;2.75;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:54:40;4.25;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:57:05;4.43;;;3.65;;
46491;SDS011;32206;51.446;6.792;2023-07-31T09:59:33;3.88;;;3.28;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:02:01;7.25;;;3.33;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:04:27;3.47;;;2.92;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:06:54;4.10;;;2.10;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:09:21;2.70;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:11:55;4.05;;;2.92;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:21:09;2.95;;;2.75;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:23:36;3.63;;;1.95;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:26:02;3.17;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:28:30;3.65;;;2.47;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:30:58;4.90;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:33:25;5.43;;;2.38;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:36:10;4.80;;;2.63;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:38:37;3.08;;;2.45;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:41:07;5.65;;;2.63;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:43:34;4.00;;;2.38;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:45:59;3.50;;;2.42;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:48:32;4.15;;;2.78;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:50:59;2.33;;;2.10;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:53:31;5.57;;;2.65;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:56:01;4.18;;;2.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T10:58:29;5.95;;;2.63;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:00:57;4.63;;;2.17;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:03:40;6.70;;;2.75;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:06:10;3.85;;;2.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:08:41;9.07;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:11:14;4.28;;;2.35;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:23:05;4.45;;;2.78;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:25:33;9.38;;;2.17;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:28:05;3.30;;;2.20;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:30:32;4.70;;;2.03;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:32:59;2.13;;;1.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:35:28;6.32;;;2.00;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:37:57;5.82;;;2.00;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:40:24;3.25;;;2.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:42:57;3.00;;;1.73;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:45:24;3.92;;;1.92;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:47:55;3.58;;;1.75;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:50:21;4.75;;;2.13;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:52:50;3.58;;;1.90;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:55:22;2.75;;;1.85;;
46491;SDS011;32206;51.446;6.792;2023-07-31T11:57:48;3.92;;;1.98;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:00:16;2.97;;;2.03;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:02:44;3.65;;;2.17;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:05:10;4.82;;;2.17;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:07:44;2.95;;;1.88;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:10:11;4.15;;;2.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:12:55;3.15;;;2.03;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:21:34;3.50;;;1.73;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:24:00;2.53;;;2.33;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:26:33;5.75;;;2.05;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:28:59;3.70;;;2.25;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:31:25;4.05;;;2.53;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:33:54;3.80;;;1.98;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:36:21;3.97;;;2.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:38:52;3.25;;;1.90;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:41:18;2.22;;;1.45;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:43:44;1.55;;;1.45;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:46:10;2.60;;;1.77;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:48:37;2.65;;;1.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:51:03;1.83;;;1.10;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:53:29;2.13;;;1.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:55:55;1.95;;;1.42;;
46491;SDS011;32206;51.446;6.792;2023-07-31T12:58:21;1.92;;;1.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:00:47;2.17;;;1.70;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:03:13;1.70;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:05:39;1.52;;;1.42;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:08:04;4.68;;;1.98;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:10:30;4.82;;;1.85;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:12:56;4.05;;;2.17;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:15:22;1.55;;;1.45;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:17:47;2.92;;;1.70;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:23:35;4.05;;;1.63;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:26:01;2.38;;;1.27;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:28:27;3.28;;;1.92;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:30:53;6.18;;;2.78;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:33:19;2.25;;;2.05;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:35:45;2.88;;;2.17;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:38:10;5.93;;;2.55;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:40:36;4.35;;;2.83;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:43:02;6.07;;;2.70;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:45:28;10.15;;;7.03;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:47:53;4.38;;;3.78;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:50:20;7.38;;;3.90;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:52:47;6.03;;;3.65;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:55:13;5.95;;;3.63;;
46491;SDS011;32206;51.446;6.792;2023-07-31T13:57:39;6.63;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:00:05;6.03;;;3.33;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:02:31;5.05;;;3.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:04:57;4.85;;;3.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:07:23;8.57;;;4.13;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:09:49;7.97;;;3.30;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:12:14;6.07;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:14:40;2.90;;;2.70;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:23:41;5.38;;;3.28;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:26:07;4.75;;;2.63;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:28:33;5.53;;;3.13;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:30:58;5.40;;;2.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:33:24;4.00;;;2.88;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:35:50;5.43;;;2.88;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:38:16;9.93;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:40:42;6.15;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:43:08;6.30;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:45:33;4.85;;;3.15;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:47:59;4.35;;;2.95;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:50:25;3.13;;;2.38;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:52:51;6.60;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:55:18;6.00;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-31T14:57:44;5.20;;;3.63;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:00:10;5.63;;;2.90;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:02:37;3.22;;;2.90;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:05:03;3.88;;;3.08;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:07:30;7.10;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:09:55;5.10;;;2.70;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:12:21;6.78;;;2.88;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:14:48;3.53;;;2.22;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:23:58;4.00;;;2.58;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:26:24;5.00;;;2.70;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:28:55;3.28;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:31:26;3.78;;;2.78;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:33:52;5.13;;;2.83;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:36:18;7.25;;;3.35;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:38:44;5.63;;;3.78;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:41:11;5.60;;;3.85;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:43:36;4.20;;;3.17;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:46:02;7.63;;;3.47;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:48:28;3.17;;;2.83;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:50:53;8.35;;;6.05;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:53:19;4.20;;;2.58;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:55:45;8.65;;;3.50;;
46491;SDS011;32206;51.446;6.792;2023-07-31T15:58:11;4.38;;;2.38;;
46491;SDS011;32206;51.446;6.792;2023-07-31T16:00:36;3.40;;;2.88;;
46491;SDS011;32206;51.446;6.792;2023-07-31T16:03:02;5.72;;;2.83;;
46491;SDS011;32206;51.446;6.792;2023-07-31T16:05:28;5.80;;;3.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T16:07:53;7.03;;;3.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T16:10:19;3.60;;;2.92;;
46491;SDS011;32206;51.446;6.792;2023-07-31T16:12:45;7.05;;;3.40;;
46491;SDS011;32206;51.446;6.792;2023-07-31T16:15:11;4.82;;;3.28;;
46491;SDS011;32206;51.446;6.792;2023-07-31T16:24:02;5.50;;;3.45;;
46491;SDS011;32206;51.446;6.792;2023-07-31T16:26:27;8.77;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-07-31T16:28:53;4.30;;;2.80;;