sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71970;BME280;59838;52.152;5.436;2024-01-30T00:01:45;102677.28;;;6.11;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:04:12;102671.28;;;6.10;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:06:38;102668.09;;;6.07;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:09:05;102673.56;;;6.02;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:11:31;102667.81;;;5.98;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:13:58;102670.56;;;5.95;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:16:25;102673.97;;;5.96;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:18:52;102667.16;;;5.95;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:21:20;102665.72;;;5.91;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:23:47;102670.06;;;5.90;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:26:13;102669.13;;;5.91;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:28:41;102662.22;;;5.92;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:31:08;102669.13;;;5.91;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:33:41;102667.69;;;5.87;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:36:09;102675.75;;;5.82;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:38:36;102674.22;;;5.80;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:41:03;102670.09;;;5.77;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:43:31;102666.69;;;5.77;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:45:58;102657.28;;;5.76;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:48:25;102664.31;;;5.74;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:50:52;102654.91;;;5.73;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:53:18;102661.94;;;5.71;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:55:45;102664.31;;;5.74;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T00:58:11;102671.22;;;5.73;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:00:38;102666.16;;;5.72;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:03:05;102668.97;;;5.68;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:05:31;102661.34;;;5.67;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:07:58;102665.84;;;5.63;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:10:24;102657.41;;;5.61;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:12:51;102660.50;;;5.54;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:15:17;102656.72;;;5.46;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:17:44;102652.78;;;5.41;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:20:11;102652.25;;;5.36;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:22:38;102649.88;;;5.32;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:25:06;102644.31;;;5.26;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:27:36;102636.91;;;5.21;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:30:09;102627.63;;;5.19;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:32:36;102628.56;;;5.18;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:35:04;102622.06;;;5.12;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:37:32;102627.22;;;5.12;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:39:59;102627.22;;;5.12;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:42:26;102629.16;;;5.08;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:44:52;102624.84;;;5.09;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:47:19;102631.03;;;5.06;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:49:46;102630.09;;;5.07;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:52:13;102636.28;;;5.05;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:54:40;102630.09;;;5.07;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:57:07;102630.81;;;5.09;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T01:59:33;102635.34;;;5.06;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:02:02;102632.97;;;5.03;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:04:29;102630.50;;;5.01;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:06:55;102636.66;;;4.99;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:09:22;102631.84;;;4.94;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:11:48;102626.06;;;4.90;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:14:15;102616.78;;;4.88;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:16:41;102619.56;;;4.85;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:19:08;102615.53;;;4.81;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:21:35;102616.56;;;4.78;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:24:02;102620.97;;;4.76;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:26:29;102616.78;;;4.75;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:28:56;102617.78;;;4.72;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:31:22;102630.75;;;4.71;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:33:51;102635.09;;;4.70;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:36:17;102637.75;;;4.69;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:38:44;102635.19;;;4.69;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:41:12;102633.53;;;4.68;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:43:39;102627.75;;;4.64;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:46:05;102627.34;;;4.57;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:48:32;102634.53;;;4.52;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:50:58;102630.28;;;4.51;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:53:25;102615.47;;;4.55;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:55:51;102604.34;;;4.54;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T02:58:18;102603.63;;;4.52;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:00:45;102607.03;;;4.53;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:03:11;102604.34;;;4.54;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:05:38;102606.75;;;4.57;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:08:04;102600.88;;;4.55;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:10:31;102591.59;;;4.53;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:12:58;102593.25;;;4.54;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:15:24;102597.56;;;4.53;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:17:53;102585.44;;;4.55;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:20:20;102576.75;;;4.56;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:22:47;102571.63;;;4.56;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:25:13;102579.03;;;4.61;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:27:40;102581.63;;;4.61;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:30:07;102578.41;;;4.57;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:32:33;102575.94;;;4.56;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:35:00;102584.19;;;4.61;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:37:27;102586.66;;;4.63;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:39:54;102584.47;;;4.56;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:42:20;102573.28;;;4.57;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:44:47;102576.75;;;4.56;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:47:14;102578.41;;;4.57;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:49:40;102577.31;;;4.62;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:52:07;102566.88;;;4.63;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:54:33;102559.91;;;4.65;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:57:00;102562.38;;;4.67;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T03:59:26;102566.28;;;4.72;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:01:53;102558.97;;;4.79;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:04:20;102556.72;;;4.87;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:06:47;102560.75;;;4.91;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:09:13;102563.03;;;4.96;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:11:41;102562.72;;;5.01;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:14:08;102568.47;;;5.04;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:16:34;102570.97;;;5.06;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:19:02;102572.28;;;5.11;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:21:29;102576.31;;;5.16;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:23:55;102564.03;;;5.19;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:26:22;102563.63;;;5.25;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:28:48;102561.25;;;5.35;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:31:14;102555.78;;;5.40;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:33:41;102554.50;;;5.45;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:36:08;102547.91;;;5.54;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:38:37;102546.66;;;5.60;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:41:04;102538.59;;;5.64;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:43:31;102541.16;;;5.64;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:45:57;102538.16;;;5.71;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:48:24;102523.41;;;5.73;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:50:50;102525.97;;;5.73;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:53:17;102534.09;;;5.79;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:55:43;102540.38;;;5.88;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T04:58:10;102538.41;;;5.92;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:00:37;102533.66;;;5.98;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:03:03;102537.53;;;6.04;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:05:30;102531.00;;;6.11;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:07:56;102540.28;;;6.14;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:10:23;102539.03;;;6.19;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:12:49;102536.91;;;6.25;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:15:16;102533.31;;;6.27;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:17:43;102531.44;;;6.29;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:20:10;102531.44;;;6.29;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:22:37;102534.50;;;6.34;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:25:04;102534.97;;;6.39;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:27:31;102531.47;;;6.40;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:29:57;102527.13;;;6.41;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:32:24;102514.94;;;6.43;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:34:50;102504.59;;;6.43;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:37:17;102505.31;;;6.45;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:39:44;102502.63;;;6.47;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:42:11;102512.72;;;6.50;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:44:38;102518.34;;;6.55;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:47:04;102522.44;;;6.57;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:49:31;102533.16;;;6.64;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:51:57;102528.59;;;6.68;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:54:24;102516.50;;;6.68;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:56:50;102524.25;;;6.68;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T05:59:17;102520.72;;;6.69;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:01:48;102524.00;;;6.71;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:04:15;102534.22;;;6.73;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:06:42;102531.41;;;6.76;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:09:08;102531.19;;;6.79;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:11:35;102537.19;;;6.80;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:14:02;102526.03;;;6.79;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:16:28;102523.34;;;6.81;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:18:56;102526.50;;;6.84;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:21:23;102524.63;;;6.86;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:23:50;102527.19;;;6.86;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:26:17;102530.63;;;6.87;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:28:43;102520.41;;;6.85;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:31:10;102516.84;;;6.86;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:33:37;102526.97;;;6.89;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:36:04;102526.03;;;6.90;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:38:30;102538.72;;;6.93;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:40:56;102532.50;;;6.96;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:43:23;102535.06;;;6.96;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:45:50;102539.09;;;7.00;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:48:18;102543.06;;;7.04;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:50:44;102538.63;;;7.06;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:53:11;102541.91;;;7.08;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:55:38;102546.00;;;7.11;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T06:58:04;102537.31;;;7.12;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:00:31;102540.72;;;7.12;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:02:57;102551.78;;;7.14;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:05:24;102540.34;;;7.17;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:07:50;102542.00;;;7.18;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:10:17;102547.19;;;7.18;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:12:44;102546.97;;;7.21;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:15:10;102539.09;;;7.23;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:17:37;102541.44;;;7.26;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:20:04;102543.78;;;7.29;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:22:31;102554.94;;;7.29;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:24:58;102538.63;;;7.29;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:27:24;102557.41;;;7.31;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:29:51;102553.63;;;7.35;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:32:17;102555.97;;;7.38;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:34:45;102559.16;;;7.42;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:37:31;102567.50;;;7.45;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:39:58;102559.75;;;7.45;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:42:24;102560.91;;;7.53;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:44:52;102564.78;;;7.58;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:47:18;102563.59;;;7.62;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:49:44;102565.13;;;7.65;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:52:11;102573.47;;;7.68;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:54:38;102573.91;;;7.74;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:57:05;102578.63;;;7.80;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T07:59:31;102581.22;;;7.80;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:01:58;102580.72;;;7.86;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:04:24;102581.19;;;7.91;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:06:52;102588.59;;;7.96;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:09:19;102583.03;;;8.00;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:11:45;102584.44;;;8.04;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:14:12;102584.06;;;8.09;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:16:40;102587.09;;;8.14;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:19:06;102585.94;;;8.18;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:21:33;102583.78;;;8.23;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:24:06;102591.31;;;8.27;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:26:33;102591.75;;;8.32;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:29:01;102587.84;;;8.37;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:31:28;102592.63;;;8.42;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:33:55;102592.28;;;8.47;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:36:22;102598.03;;;8.50;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:38:49;102587.91;;;8.58;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:41:15;102595.41;;;8.62;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:43:42;102581.00;;;8.69;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:46:08;102586.50;;;8.75;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:48:36;102586.13;;;8.80;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:51:03;102581.25;;;8.87;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:53:29;102584.41;;;8.90;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:55:56;102585.53;;;8.98;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T08:58:25;102585.84;;;9.04;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:00:52;102594.06;;;9.09;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:03:19;102591.06;;;9.14;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:05:45;102598.09;;;9.23;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:08:12;102591.16;;;9.33;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:10:39;102586.81;;;9.44;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:13:05;102585.75;;;9.56;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:15:32;102589.88;;;9.68;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:17:58;102588.81;;;9.81;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:20:25;102594.56;;;9.94;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:22:51;102592.13;;;10.02;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:25:18;102587.78;;;10.13;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:27:46;102611.81;;;10.15;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:30:13;102607.56;;;10.14;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:32:40;102605.81;;;10.14;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:35:07;102604.84;;;10.15;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:37:34;102591.03;;;10.15;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:40:01;102610.88;;;10.16;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:42:35;102617.41;;;10.20;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:45:05;102604.44;;;10.20;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:47:39;102614.00;;;10.19;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:50:06;102620.69;;;10.22;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:52:33;102621.53;;;10.22;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:55:00;102620.44;;;10.25;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:57:27;102623.88;;;10.25;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T09:59:54;102622.88;;;10.27;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:02:21;102636.72;;;10.27;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:04:49;102634.00;;;10.29;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:07:17;102633.84;;;10.30;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:09:45;102623.19;;;10.33;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:12:12;102628.25;;;10.35;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:14:40;102622.09;;;10.36;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:17:11;102622.66;;;10.39;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:19:49;102625.97;;;10.41;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:22:18;102625.78;;;10.43;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:24:45;102626.91;;;10.50;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:27:12;102615.94;;;10.56;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:29:38;102611.69;;;10.65;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:32:05;102621.25;;;10.74;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:34:32;102624.94;;;10.82;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:37:09;102644.91;;;10.91;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:39:39;102623.53;;;10.97;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:42:11;102613.81;;;10.99;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:45:00;102610.66;;;11.05;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:47:28;102618.97;;;11.09;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:49:56;102627.91;;;11.06;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:52:24;102624.59;;;11.04;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:54:54;102627.63;;;11.00;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T10:57:25;102639.28;;;10.95;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:00:00;102635.44;;;11.00;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:02:28;102626.66;;;11.10;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:04:58;102630.03;;;11.21;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:07:28;102628.78;;;11.25;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:12:25;102632.22;;;11.25;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:15:02;102633.03;;;11.26;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:17:47;102637.50;;;11.33;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:20:20;102645.84;;;11.47;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:22:49;102641.50;;;11.65;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:25:18;102640.63;;;11.75;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:27:46;102645.91;;;11.83;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:33:00;102648.63;;;11.63;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:35:27;102649.19;;;11.57;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:37:57;102657.06;;;11.47;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:40:27;102667.78;;;11.34;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:42:54;102653.44;;;11.21;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:45:21;102661.84;;;11.14;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:47:48;102660.47;;;11.10;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:50:15;102669.22;;;11.09;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:52:42;102673.59;;;11.09;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:55:10;102668.16;;;11.02;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T11:57:36;102671.97;;;10.98;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:00:13;102668.72;;;10.86;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:02:40;102678.03;;;10.79;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:05:07;102671.72;;;10.82;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:07:33;102678.31;;;10.86;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:10:00;102679.38;;;10.93;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:12:28;102671.44;;;10.94;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:14:55;102687.19;;;10.93;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:17:24;102689.13;;;10.81;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:19:51;102676.94;;;10.72;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:22:17;102681.19;;;10.63;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:24:44;102691.72;;;10.52;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:27:11;102690.63;;;10.45;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:29:42;102696.91;;;10.32;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:32:08;102714.38;;;10.20;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:34:40;102736.88;;;10.10;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:37:07;102741.09;;;10.01;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:39:35;102739.41;;;9.91;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:42:02;102732.84;;;9.86;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:44:29;102731.34;;;9.84;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:46:56;102749.50;;;9.84;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:49:22;102743.50;;;9.83;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:51:49;102731.75;;;9.89;100.00
71970;BME280;59838;52.152;5.436;2024-01-30T12:54:16;102734.88;;;9.83;100.00