sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19208;BME280;9737;59.466;18.036;2023-04-07T00:00:06;96797.59;;;0.71;66.08
19208;BME280;9737;59.466;18.036;2023-04-07T00:02:36;96794.31;;;0.69;66.07
19208;BME280;9737;59.466;18.036;2023-04-07T00:05:04;96798.44;;;0.72;66.38
19208;BME280;9737;59.466;18.036;2023-04-07T00:07:32;96802.69;;;0.73;66.55
19208;BME280;9737;59.466;18.036;2023-04-07T00:10:14;96808.75;;;0.73;66.41
19208;BME280;9737;59.466;18.036;2023-04-07T00:12:42;96830.06;;;0.78;66.43
19208;BME280;9737;59.466;18.036;2023-04-07T00:15:10;96812.88;;;0.76;66.25
19208;BME280;9737;59.466;18.036;2023-04-07T00:17:39;96807.78;;;0.74;66.51
19208;BME280;9737;59.466;18.036;2023-04-07T00:20:08;96816.31;;;0.76;66.51
19208;BME280;9737;59.466;18.036;2023-04-07T00:22:36;96809.44;;;0.75;66.31
19208;BME280;9737;59.466;18.036;2023-04-07T00:25:04;96814.66;;;0.75;66.30
19208;BME280;9737;59.466;18.036;2023-04-07T00:27:32;96836.81;;;0.81;66.36
19208;BME280;9737;59.466;18.036;2023-04-07T00:30:00;96829.25;;;0.78;66.61
19208;BME280;9737;59.466;18.036;2023-04-07T00:32:28;96823.19;;;0.77;66.64
19208;BME280;9737;59.466;18.036;2023-04-07T00:34:57;96823.88;;;0.79;66.84
19208;BME280;9737;59.466;18.036;2023-04-07T00:37:28;96831.88;;;0.68;66.53
19208;BME280;9737;59.466;18.036;2023-04-07T00:39:55;96841.06;;;0.82;66.40
19208;BME280;9737;59.466;18.036;2023-04-07T00:42:24;96836.94;;;0.79;66.86
19208;BME280;9737;59.466;18.036;2023-04-07T00:44:52;96848.94;;;0.82;66.86
19208;BME280;9737;59.466;18.036;2023-04-07T00:47:20;96842.72;;;0.83;66.74
19208;BME280;9737;59.466;18.036;2023-04-07T00:49:48;96830.06;;;0.78;66.96
19208;BME280;9737;59.466;18.036;2023-04-07T00:52:18;96830.63;;;0.72;66.61
19208;BME280;9737;59.466;18.036;2023-04-07T00:54:52;96832.69;;;0.78;66.89
19208;BME280;9737;59.466;18.036;2023-04-07T00:57:20;96847.13;;;0.82;66.78
19208;BME280;9737;59.466;18.036;2023-04-07T00:59:49;96866.81;;;0.86;67.19
19208;BME280;9737;59.466;18.036;2023-04-07T01:02:21;96854.00;;;0.83;67.19
19208;BME280;9737;59.466;18.036;2023-04-07T01:04:53;96846.31;;;0.82;66.87
19208;BME280;9737;59.466;18.036;2023-04-07T01:07:31;96848.09;;;0.81;67.02
19208;BME280;9737;59.466;18.036;2023-04-07T01:10:02;96858.28;;;0.84;67.40
19208;BME280;9737;59.466;18.036;2023-04-07T01:12:36;96867.53;;;0.88;67.01
19208;BME280;9737;59.466;18.036;2023-04-07T01:15:08;96854.97;;;0.82;67.44
19208;BME280;9737;59.466;18.036;2023-04-07T01:17:41;96857.31;;;0.85;67.54
19208;BME280;9737;59.466;18.036;2023-04-07T01:20:13;96863.38;;;0.86;67.17
19208;BME280;9737;59.466;18.036;2023-04-07T01:22:46;96852.38;;;0.82;67.47
19208;BME280;9737;59.466;18.036;2023-04-07T01:25:25;96849.75;;;0.82;67.29
19208;BME280;9737;59.466;18.036;2023-04-07T01:28:06;96853.19;;;0.83;67.61
19208;BME280;9737;59.466;18.036;2023-04-07T01:30:40;96865.31;;;0.84;67.55
19208;BME280;9737;59.466;18.036;2023-04-07T01:33:09;96851.53;;;0.82;67.35
19208;BME280;9737;59.466;18.036;2023-04-07T01:35:38;96863.38;;;0.86;67.67
19208;BME280;9737;59.466;18.036;2023-04-07T01:38:08;96863.50;;;0.84;67.34
19208;BME280;9737;59.466;18.036;2023-04-07T01:40:38;96848.09;;;0.81;67.64
19208;BME280;9737;59.466;18.036;2023-04-07T01:43:07;96860.91;;;0.84;67.81
19208;BME280;9737;59.466;18.036;2023-04-07T01:45:36;96854.84;;;0.84;67.44
19208;BME280;9737;59.466;18.036;2023-04-07T01:48:07;96858.41;;;0.83;67.80
19208;BME280;9737;59.466;18.036;2023-04-07T01:50:37;96862.53;;;0.85;67.45
19208;BME280;9737;59.466;18.036;2023-04-07T01:53:05;96862.53;;;0.85;68.01
19208;BME280;9737;59.466;18.036;2023-04-07T01:55:34;96880.75;;;0.87;68.10
19208;BME280;9737;59.466;18.036;2023-04-07T01:58:05;96885.97;;;0.87;67.69
19208;BME280;9737;59.466;18.036;2023-04-07T02:00:33;96881.44;;;0.89;68.02
19208;BME280;9737;59.466;18.036;2023-04-07T02:03:08;96884.06;;;0.89;67.99
19208;BME280;9737;59.466;18.036;2023-04-07T02:05:38;96869.44;;;0.86;67.84
19208;BME280;9737;59.466;18.036;2023-04-07T02:08:07;96871.22;;;0.86;68.03
19208;BME280;9737;59.466;18.036;2023-04-07T02:10:37;96869.44;;;0.86;68.29
19208;BME280;9737;59.466;18.036;2023-04-07T02:13:07;96872.03;;;0.86;68.26
19208;BME280;9737;59.466;18.036;2023-04-07T02:15:36;96884.06;;;0.89;67.86
19208;BME280;9737;59.466;18.036;2023-04-07T02:18:09;96895.06;;;0.92;68.29
19208;BME280;9737;59.466;18.036;2023-04-07T02:20:38;96891.75;;;0.90;68.31
19208;BME280;9737;59.466;18.036;2023-04-07T02:23:07;96882.41;;;0.88;68.20
19208;BME280;9737;59.466;18.036;2023-04-07T02:25:35;96884.06;;;0.89;68.50
19208;BME280;9737;59.466;18.036;2023-04-07T02:30:33;96866.97;;;0.75;68.35
19208;BME280;9737;59.466;18.036;2023-04-07T02:33:02;96894.22;;;0.92;68.74
19208;BME280;9737;59.466;18.036;2023-04-07T02:35:31;96900.28;;;0.92;68.71
19208;BME280;9737;59.466;18.036;2023-04-07T02:38:00;96921.50;;;0.99;68.64
19208;BME280;9737;59.466;18.036;2023-04-07T02:40:28;96907.19;;;0.93;68.18
19208;BME280;9737;59.466;18.036;2023-04-07T02:42:57;96898.63;;;0.91;68.47
19208;BME280;9737;59.466;18.036;2023-04-07T02:45:31;96895.06;;;0.92;68.33
19208;BME280;9737;59.466;18.036;2023-04-07T02:47:59;96914.06;;;0.95;68.87
19208;BME280;9737;59.466;18.036;2023-04-07T02:50:27;96902.91;;;0.92;68.83
19208;BME280;9737;59.466;18.036;2023-04-07T02:52:56;96919.84;;;0.98;68.57
19208;BME280;9737;59.466;18.036;2023-04-07T02:55:24;96906.78;;;0.88;68.65
19208;BME280;9737;59.466;18.036;2023-04-07T02:57:52;96925.91;;;0.99;68.63
19208;BME280;9737;59.466;18.036;2023-04-07T03:00:20;96944.75;;;1.02;68.85
19208;BME280;9737;59.466;18.036;2023-04-07T03:02:48;96940.34;;;1.03;69.02
19208;BME280;9737;59.466;18.036;2023-04-07T03:05:16;96953.28;;;1.04;68.90
19208;BME280;9737;59.466;18.036;2023-04-07T03:07:44;96929.34;;;0.99;68.80
19208;BME280;9737;59.466;18.036;2023-04-07T03:10:14;96936.22;;;1.00;68.68
19208;BME280;9737;59.466;18.036;2023-04-07T03:12:42;96958.41;;;1.06;68.91
19208;BME280;9737;59.466;18.036;2023-04-07T03:15:10;96943.78;;;1.03;69.09
19208;BME280;9737;59.466;18.036;2023-04-07T03:17:38;96937.06;;;1.01;69.16
19208;BME280;9737;59.466;18.036;2023-04-07T03:20:07;96919.28;;;0.95;69.10
19208;BME280;9737;59.466;18.036;2023-04-07T03:22:35;96925.91;;;0.99;69.17
19208;BME280;9737;59.466;18.036;2023-04-07T03:25:03;96934.72;;;0.98;69.39
19208;BME280;9737;59.466;18.036;2023-04-07T03:27:33;96934.44;;;1.01;69.28
19208;BME280;9737;59.466;18.036;2023-04-07T03:30:01;96919.28;;;0.95;69.38
19208;BME280;9737;59.466;18.036;2023-04-07T03:32:29;96920.94;;;0.96;69.10
19208;BME280;9737;59.466;18.036;2023-04-07T03:34:57;96922.59;;;0.97;69.20
19208;BME280;9737;59.466;18.036;2023-04-07T03:37:24;96923.41;;;0.97;69.57
19208;BME280;9737;59.466;18.036;2023-04-07T03:39:52;96939.66;;;1.01;69.58
19208;BME280;9737;59.466;18.036;2023-04-07T03:42:21;96966.94;;;1.08;69.63
19208;BME280;9737;59.466;18.036;2023-04-07T03:44:50;96950.81;;;1.03;69.73
19208;BME280;9737;59.466;18.036;2023-04-07T03:47:18;96970.22;;;1.10;69.86
19208;BME280;9737;59.466;18.036;2023-04-07T03:49:46;96945.59;;;1.03;69.67
19208;BME280;9737;59.466;18.036;2023-04-07T03:52:14;96950.81;;;1.03;69.62
19208;BME280;9737;59.466;18.036;2023-04-07T03:54:42;96947.25;;;1.04;69.57
19208;BME280;9737;59.466;18.036;2023-04-07T03:57:10;96955.78;;;1.06;69.59
19208;BME280;9737;59.466;18.036;2023-04-07T03:59:38;96937.06;;;1.01;70.18
19208;BME280;9737;59.466;18.036;2023-04-07T04:02:07;96955.78;;;1.06;69.77
19208;BME280;9737;59.466;18.036;2023-04-07T04:04:35;96941.31;;;1.02;70.17
19208;BME280;9737;59.466;18.036;2023-04-07T04:07:04;96938.00;;;1.00;69.61
19208;BME280;9737;59.466;18.036;2023-04-07T04:09:31;96927.84;;;0.97;69.77
19208;BME280;9737;59.466;18.036;2023-04-07T04:11:59;96933.88;;;0.97;69.85
19208;BME280;9737;59.466;18.036;2023-04-07T04:14:27;96930.44;;;0.97;69.90
19208;BME280;9737;59.466;18.036;2023-04-07T04:16:55;96938.97;;;0.99;69.91
19208;BME280;9737;59.466;18.036;2023-04-07T04:19:25;96953.44;;;1.03;69.96
19208;BME280;9737;59.466;18.036;2023-04-07T04:21:52;96956.75;;;1.05;70.16
19208;BME280;9737;59.466;18.036;2023-04-07T04:24:21;96948.34;;;1.01;70.16
19208;BME280;9737;59.466;18.036;2023-04-07T04:26:48;96973.00;;;1.08;70.05
19208;BME280;9737;59.466;18.036;2023-04-07T04:29:16;96999.44;;;1.15;70.45
19208;BME280;9737;59.466;18.036;2023-04-07T04:31:44;97015.72;;;1.18;70.25
19208;BME280;9737;59.466;18.036;2023-04-07T04:34:12;97002.03;;;1.15;70.08
19208;BME280;9737;59.466;18.036;2023-04-07T04:36:41;97009.78;;;1.16;70.47
19208;BME280;9737;59.466;18.036;2023-04-07T04:39:10;97017.50;;;1.18;70.49
19208;BME280;9737;59.466;18.036;2023-04-07T04:41:37;97037.19;;;1.22;70.21
19208;BME280;9737;59.466;18.036;2023-04-07T04:44:05;97064.47;;;1.29;70.52
19208;BME280;9737;59.466;18.036;2023-04-07T04:46:34;97044.09;;;1.23;70.52
19208;BME280;9737;59.466;18.036;2023-04-07T04:49:02;97054.28;;;1.26;70.31
19208;BME280;9737;59.466;18.036;2023-04-07T04:51:30;97043.25;;;1.22;70.55
19208;BME280;9737;59.466;18.036;2023-04-07T04:53:59;97052.63;;;1.25;70.37
19208;BME280;9737;59.466;18.036;2023-04-07T04:56:29;97088.47;;;1.34;70.53
19208;BME280;9737;59.466;18.036;2023-04-07T04:58:57;97073.84;;;1.32;70.87
19208;BME280;9737;59.466;18.036;2023-04-07T05:01:25;97044.63;;;1.27;70.66
19208;BME280;9737;59.466;18.036;2023-04-07T05:03:53;97052.50;;;1.27;70.81
19208;BME280;9737;59.466;18.036;2023-04-07T05:06:22;97086.53;;;1.36;70.99
19208;BME280;9737;59.466;18.036;2023-04-07T05:08:49;97091.75;;;1.36;70.81
19208;BME280;9737;59.466;18.036;2023-04-07T05:11:19;97085.00;;;1.34;70.96
19208;BME280;9737;59.466;18.036;2023-04-07T05:13:47;97100.31;;;1.38;70.94
19208;BME280;9737;59.466;18.036;2023-04-07T05:16:15;97111.47;;;1.40;70.72
19208;BME280;9737;59.466;18.036;2023-04-07T05:18:43;97116.69;;;1.40;70.88
19208;BME280;9737;59.466;18.036;2023-04-07T05:21:11;97141.41;;;1.47;70.86
19208;BME280;9737;59.466;18.036;2023-04-07T05:23:40;97189.94;;;1.61;71.20
19208;BME280;9737;59.466;18.036;2023-04-07T05:26:08;97189.94;;;1.61;71.24
19208;BME280;9737;59.466;18.036;2023-04-07T05:28:37;97200.97;;;1.65;71.25
19208;BME280;9737;59.466;18.036;2023-04-07T05:31:05;97196.28;;;1.59;71.17
19208;BME280;9737;59.466;18.036;2023-04-07T05:33:33;97191.72;;;1.61;71.48
19208;BME280;9737;59.466;18.036;2023-04-07T05:36:01;97199.59;;;1.61;71.10
19208;BME280;9737;59.466;18.036;2023-04-07T05:38:29;97251.47;;;1.76;71.43
19208;BME280;9737;59.466;18.036;2023-04-07T05:40:57;97272.72;;;1.83;71.60
19208;BME280;9737;59.466;18.036;2023-04-07T05:43:25;97251.47;;;1.76;71.32
19208;BME280;9737;59.466;18.036;2023-04-07T05:45:55;97249.81;;;1.75;71.47
19208;BME280;9737;59.466;18.036;2023-04-07T05:48:23;97239.56;;;1.72;71.65
19208;BME280;9737;59.466;18.036;2023-04-07T05:50:51;97257.53;;;1.77;71.59
19208;BME280;9737;59.466;18.036;2023-04-07T05:53:19;97305.28;;;1.90;71.67
19208;BME280;9737;59.466;18.036;2023-04-07T05:55:47;97307.91;;;1.90;71.73
19208;BME280;9737;59.466;18.036;2023-04-07T05:58:14;97295.88;;;1.78;71.71
19208;BME280;9737;59.466;18.036;2023-04-07T06:00:43;97305.00;;;1.93;71.98
19208;BME280;9737;59.466;18.036;2023-04-07T06:03:12;97292.44;;;1.87;71.45
19208;BME280;9737;59.466;18.036;2023-04-07T06:05:40;97307.19;;;1.88;71.81
19208;BME280;9737;59.466;18.036;2023-04-07T06:08:10;97310.50;;;1.90;71.64
19208;BME280;9737;59.466;18.036;2023-04-07T06:10:38;97295.19;;;1.85;71.82
19208;BME280;9737;59.466;18.036;2023-04-07T06:13:07;97294.22;;;1.86;71.93
19208;BME280;9737;59.466;18.036;2023-04-07T06:15:35;97308.84;;;1.89;71.81
19208;BME280;9737;59.466;18.036;2023-04-07T06:18:03;97310.50;;;1.90;71.90
19208;BME280;9737;59.466;18.036;2023-04-07T06:20:32;97333.56;;;1.96;72.13
19208;BME280;9737;59.466;18.036;2023-04-07T06:23:01;97341.16;;;1.99;72.02
19208;BME280;9737;59.466;18.036;2023-04-07T06:25:29;97342.25;;;1.97;72.11
19208;BME280;9737;59.466;18.036;2023-04-07T06:27:57;97349.28;;;1.96;72.08
19208;BME280;9737;59.466;18.036;2023-04-07T06:30:25;97369.59;;;2.04;72.14
19208;BME280;9737;59.466;18.036;2023-04-07T06:32:53;97379.00;;;2.06;72.11
19208;BME280;9737;59.466;18.036;2023-04-07T06:35:21;97385.06;;;2.07;72.11
19208;BME280;9737;59.466;18.036;2023-04-07T06:37:50;97384.25;;;2.06;72.26
19208;BME280;9737;59.466;18.036;2023-04-07T06:40:18;97396.94;;;2.11;72.10
19208;BME280;9737;59.466;18.036;2023-04-07T06:42:46;97442.22;;;2.23;72.55
19208;BME280;9737;59.466;18.036;2023-04-07T06:45:14;97410.59;;;2.14;72.39
19208;BME280;9737;59.466;18.036;2023-04-07T06:47:42;97399.56;;;2.11;72.60
19208;BME280;9737;59.466;18.036;2023-04-07T06:50:10;97409.91;;;2.12;72.12
19208;BME280;9737;59.466;18.036;2023-04-07T06:52:38;97422.06;;;2.13;72.61
19208;BME280;9737;59.466;18.036;2023-04-07T06:55:08;97397.63;;;2.03;72.69
19208;BME280;9737;59.466;18.036;2023-04-07T06:57:36;97461.84;;;2.28;72.50
19208;BME280;9737;59.466;18.036;2023-04-07T07:00:05;97476.47;;;2.31;72.50
19208;BME280;9737;59.466;18.036;2023-04-07T07:02:34;97485.75;;;2.35;72.34
19208;BME280;9737;59.466;18.036;2023-04-07T07:05:03;97502.06;;;2.38;72.46
19208;BME280;9737;59.466;18.036;2023-04-07T07:07:31;97554.41;;;2.49;72.76
19208;BME280;9737;59.466;18.036;2023-04-07T07:09:59;97554.69;;;2.46;72.72
19208;BME280;9737;59.466;18.036;2023-04-07T07:12:29;97547.50;;;2.48;72.58
19208;BME280;9737;59.466;18.036;2023-04-07T07:14:57;97607.66;;;2.61;72.65
19208;BME280;9737;59.466;18.036;2023-04-07T07:17:26;97604.19;;;2.61;72.71
19208;BME280;9737;59.466;18.036;2023-04-07T07:19:54;97637.38;;;2.71;73.18
19208;BME280;9737;59.466;18.036;2023-04-07T07:22:22;97630.72;;;2.67;72.75
19208;BME280;9737;59.466;18.036;2023-04-07T07:24:50;97672.47;;;2.80;72.71
19208;BME280;9737;59.466;18.036;2023-04-07T07:27:18;97699.88;;;2.87;72.95
19208;BME280;9737;59.466;18.036;2023-04-07T07:29:47;97698.19;;;2.86;73.12
19208;BME280;9737;59.466;18.036;2023-04-07T07:32:15;97686.19;;;2.84;72.95
19208;BME280;9737;59.466;18.036;2023-04-07T07:34:43;97741.09;;;2.96;73.19
19208;BME280;9737;59.466;18.036;2023-04-07T07:37:11;97724.78;;;2.93;73.02
19208;BME280;9737;59.466;18.036;2023-04-07T07:39:39;97743.31;;;2.91;73.08
19208;BME280;9737;59.466;18.036;2023-04-07T07:42:07;97762.41;;;3.03;73.06
19208;BME280;9737;59.466;18.036;2023-04-07T07:44:35;97780.53;;;3.06;73.15
19208;BME280;9737;59.466;18.036;2023-04-07T07:47:04;97809.47;;;3.16;73.25
19208;BME280;9737;59.466;18.036;2023-04-07T07:49:32;97777.91;;;3.06;73.36
19208;BME280;9737;59.466;18.036;2023-04-07T07:52:01;97784.94;;;3.05;73.32
19208;BME280;9737;59.466;18.036;2023-04-07T07:54:29;97764.16;;;2.93;73.44
19208;BME280;9737;59.466;18.036;2023-04-07T07:56:57;97828.56;;;3.18;73.38
19208;BME280;9737;59.466;18.036;2023-04-07T07:59:26;97805.56;;;3.10;73.14
19208;BME280;9737;59.466;18.036;2023-04-07T08:01:53;97842.28;;;3.21;73.40
19208;BME280;9737;59.466;18.036;2023-04-07T08:04:23;97853.50;;;3.23;73.34
19208;BME280;9737;59.466;18.036;2023-04-07T08:06:52;97839.66;;;3.21;73.55
19208;BME280;9737;59.466;18.036;2023-04-07T08:09:20;97831.31;;;3.16;73.55
19208;BME280;9737;59.466;18.036;2023-04-07T08:11:48;97871.75;;;3.25;73.44
19208;BME280;9737;59.466;18.036;2023-04-07T08:14:16;97886.84;;;3.32;73.62
19208;BME280;9737;59.466;18.036;2023-04-07T08:16:45;97894.47;;;3.35;73.38
19208;BME280;9737;59.466;18.036;2023-04-07T08:19:13;97934.06;;;3.43;73.53
19208;BME280;9737;59.466;18.036;2023-04-07T08:21:42;97970.09;;;3.53;73.79
19208;BME280;9737;59.466;18.036;2023-04-07T08:24:10;97968.44;;;3.52;73.63
19208;BME280;9737;59.466;18.036;2023-04-07T08:26:38;97994.19;;;3.58;73.51
19208;BME280;9737;59.466;18.036;2023-04-07T08:29:06;97996.69;;;3.59;73.50
19208;BME280;9737;59.466;18.036;2023-04-07T08:31:34;98027.59;;;3.67;73.88
19208;BME280;9737;59.466;18.036;2023-04-07T08:34:02;98037.84;;;3.70;73.73
19208;BME280;9737;59.466;18.036;2023-04-07T08:36:30;98072.13;;;3.80;73.66
19208;BME280;9737;59.466;18.036;2023-04-07T08:38:59;98112.59;;;3.88;74.14
19208;BME280;9737;59.466;18.036;2023-04-07T08:41:31;98095.66;;;3.81;74.10
19208;BME280;9737;59.466;18.036;2023-04-07T08:44:00;98122.84;;;3.91;73.83
19208;BME280;9737;59.466;18.036;2023-04-07T08:46:28;98134.78;;;3.95;74.13
19208;BME280;9737;59.466;18.036;2023-04-07T08:48:57;98085.84;;;3.83;73.68
19208;BME280;9737;59.466;18.036;2023-04-07T08:51:27;98058.50;;;3.74;73.79
19208;BME280;9737;59.466;18.036;2023-04-07T08:54:02;98014.97;;;3.61;73.83
19208;BME280;9737;59.466;18.036;2023-04-07T08:56:32;98016.63;;;3.62;73.73
19208;BME280;9737;59.466;18.036;2023-04-07T08:59:00;98057.66;;;3.74;74.18
19208;BME280;9737;59.466;18.036;2023-04-07T09:01:29;98107.44;;;3.87;74.08
19208;BME280;9737;59.466;18.036;2023-04-07T09:03:58;98142.91;;;3.92;74.28
19208;BME280;9737;59.466;18.036;2023-04-07T09:06:28;98162.22;;;4.02;74.19
19208;BME280;9737;59.466;18.036;2023-04-07T09:08:57;98148.88;;;3.94;74.20
19208;BME280;9737;59.466;18.036;2023-04-07T09:11:28;98181.34;;;4.04;73.90
19208;BME280;9737;59.466;18.036;2023-04-07T09:13:56;98192.34;;;4.10;74.24
19208;BME280;9737;59.466;18.036;2023-04-07T09:16:27;98219.94;;;4.15;73.98
19208;BME280;9737;59.466;18.036;2023-04-07T09:18:56;98223.41;;;4.16;74.14
19208;BME280;9737;59.466;18.036;2023-04-07T09:21:25;98234.63;;;4.18;74.02
19208;BME280;9737;59.466;18.036;2023-04-07T09:23:53;98209.69;;;4.12;74.09
19208;BME280;9737;59.466;18.036;2023-04-07T09:26:22;98168.44;;;4.01;73.72
19208;BME280;9737;59.466;18.036;2023-04-07T09:28:53;98165.13;;;3.99;73.99
19208;BME280;9737;59.466;18.036;2023-04-07T09:31:22;98239.78;;;4.19;74.25
19208;BME280;9737;59.466;18.036;2023-04-07T09:33:52;98221.75;;;4.15;74.35
19208;BME280;9737;59.466;18.036;2023-04-07T09:36:23;98255.88;;;4.26;74.10
19208;BME280;9737;59.466;18.036;2023-04-07T09:38:52;98263.78;;;4.26;74.08
19208;BME280;9737;59.466;18.036;2023-04-07T09:41:20;98284.56;;;4.29;74.24
19208;BME280;9737;59.466;18.036;2023-04-07T09:43:56;98293.19;;;4.31;74.69
19208;BME280;9737;59.466;18.036;2023-04-07T09:46:25;98259.66;;;4.12;74.40
19208;BME280;9737;59.466;18.036;2023-04-07T09:49:01;98285.41;;;4.29;74.15
19208;BME280;9737;59.466;18.036;2023-04-07T09:51:31;98241.56;;;4.19;74.47
19208;BME280;9737;59.466;18.036;2023-04-07T09:54:00;98265.69;;;4.24;74.42
19208;BME280;9737;59.466;18.036;2023-04-07T09:56:28;98284.56;;;4.29;74.04
19208;BME280;9737;59.466;18.036;2023-04-07T09:58:58;98287.22;;;4.29;74.06
19208;BME280;9737;59.466;18.036;2023-04-07T10:01:27;98309.69;;;4.33;74.53
19208;BME280;9737;59.466;18.036;2023-04-07T10:03:56;98312.09;;;4.36;74.61
19208;BME280;9737;59.466;18.036;2023-04-07T10:06:24;98283.16;;;4.25;74.17
19208;BME280;9737;59.466;18.036;2023-04-07T10:08:53;98354.84;;;4.49;74.46
19208;BME280;9737;59.466;18.036;2023-04-07T10:11:21;98375.66;;;4.52;74.49
19208;BME280;9737;59.466;18.036;2023-04-07T10:13:49;98361.78;;;4.50;74.53
19208;BME280;9737;59.466;18.036;2023-04-07T10:16:19;98354.03;;;4.49;74.13
19208;BME280;9737;59.466;18.036;2023-04-07T10:18:49;98372.31;;;4.50;74.50
19208;BME280;9737;59.466;18.036;2023-04-07T10:21:21;98369.69;;;4.50;74.01
19208;BME280;9737;59.466;18.036;2023-04-07T10:23:55;98400.78;;;4.56;74.45
19208;BME280;9737;59.466;18.036;2023-04-07T10:26:29;98404.38;;;4.55;74.76
19208;BME280;9737;59.466;18.036;2023-04-07T10:29:01;98409.38;;;4.58;73.96
19208;BME280;9737;59.466;18.036;2023-04-07T10:31:32;98419.56;;;4.63;74.16
19208;BME280;9737;59.466;18.036;2023-04-07T10:34:01;98410.09;;;4.60;74.25
19208;BME280;9737;59.466;18.036;2023-04-07T10:36:29;98433.31;;;4.66;74.57
19208;BME280;9737;59.466;18.036;2023-04-07T10:39:19;98410.94;;;4.61;74.79
19208;BME280;9737;59.466;18.036;2023-04-07T10:41:47;98382.59;;;4.53;74.63
19208;BME280;9737;59.466;18.036;2023-04-07T10:44:45;98383.44;;;4.54;74.48
19208;BME280;9737;59.466;18.036;2023-04-07T10:47:17;98416.31;;;4.59;74.68
19208;BME280;9737;59.466;18.036;2023-04-07T10:50:16;98438.59;;;4.66;74.58
19208;BME280;9737;59.466;18.036;2023-04-07T10:53:06;98434.28;;;4.65;74.79
19208;BME280;9737;59.466;18.036;2023-04-07T10:55:36;98435.94;;;4.66;74.39
19208;BME280;9737;59.466;18.036;2023-04-07T10:58:19;98393.72;;;4.57;74.28
19208;BME280;9737;59.466;18.036;2023-04-07T11:01:18;98418.69;;;4.62;74.10
19208;BME280;9737;59.466;18.036;2023-04-07T11:04:00;98380.94;;;4.52;74.50
19208;BME280;9737;59.466;18.036;2023-04-07T11:06:30;98432.59;;;4.64;74.27
19208;BME280;9737;59.466;18.036;2023-04-07T11:08:58;98465.13;;;4.75;74.71
19208;BME280;9737;59.466;18.036;2023-04-07T11:11:37;98449.00;;;4.68;74.85
19208;BME280;9737;59.466;18.036;2023-04-07T11:14:06;98466.91;;;4.74;74.42
19208;BME280;9737;59.466;18.036;2023-04-07T11:16:41;98458.44;;;4.71;74.58
19208;BME280;9737;59.466;18.036;2023-04-07T11:19:12;98464.28;;;4.74;74.32
19208;BME280;9737;59.466;18.036;2023-04-07T11:21:40;98494.56;;;4.80;74.93
19208;BME280;9737;59.466;18.036;2023-04-07T11:24:08;98495.28;;;4.82;74.55
19208;BME280;9737;59.466;18.036;2023-04-07T11:26:37;98519.56;;;4.85;74.48
19208;BME280;9737;59.466;18.036;2023-04-07T11:29:06;98503.41;;;4.79;74.59
19208;BME280;9737;59.466;18.036;2023-04-07T11:31:34;98481.63;;;4.77;74.06
19208;BME280;9737;59.466;18.036;2023-04-07T11:34:03;98481.75;;;4.75;74.95
19208;BME280;9737;59.466;18.036;2023-04-07T11:36:37;98537.50;;;4.91;74.75
19208;BME280;9737;59.466;18.036;2023-04-07T11:39:17;98560.88;;;4.96;74.27
19208;BME280;9737;59.466;18.036;2023-04-07T11:41:46;98574.88;;;4.96;74.24
19208;BME280;9737;59.466;18.036;2023-04-07T11:44:14;98594.38;;;5.05;74.56
19208;BME280;9737;59.466;18.036;2023-04-07T11:46:51;98646.31;;;5.14;74.63
19208;BME280;9737;59.466;18.036;2023-04-07T11:49:20;98650.63;;;5.15;74.29
19208;BME280;9737;59.466;18.036;2023-04-07T11:51:57;98649.44;;;5.19;74.91
19208;BME280;9737;59.466;18.036;2023-04-07T11:54:26;98744.31;;;5.42;74.25
19208;BME280;9737;59.466;18.036;2023-04-07T11:56:54;98765.88;;;5.47;74.72
19208;BME280;9737;59.466;18.036;2023-04-07T11:59:23;98768.28;;;5.50;74.66
19208;BME280;9737;59.466;18.036;2023-04-07T12:01:52;98707.19;;;5.34;74.37
19208;BME280;9737;59.466;18.036;2023-04-07T12:04:23;98729.56;;;5.39;74.71
19208;BME280;9737;59.466;18.036;2023-04-07T12:06:53;98747.91;;;5.41;74.68
19208;BME280;9737;59.466;18.036;2023-04-07T12:09:28;98801.13;;;5.57;74.69
19208;BME280;9737;59.466;18.036;2023-04-07T12:11:58;98817.53;;;5.60;74.64
19208;BME280;9737;59.466;18.036;2023-04-07T12:14:26;98782.19;;;5.52;74.64
19208;BME280;9737;59.466;18.036;2023-04-07T12:16:54;98763.34;;;5.45;74.22
19208;BME280;9737;59.466;18.036;2023-04-07T12:19:25;98778.84;;;5.50;74.76
19208;BME280;9737;59.466;18.036;2023-04-07T12:21:57;98789.16;;;5.53;74.91
19208;BME280;9737;59.466;18.036;2023-04-07T12:24:26;98808.31;;;5.55;74.58
19208;BME280;9737;59.466;18.036;2023-04-07T12:26:54;98767.56;;;5.48;74.79
19208;BME280;9737;59.466;18.036;2023-04-07T12:29:22;98802.94;;;5.56;74.80
19208;BME280;9737;59.466;18.036;2023-04-07T12:31:50;98837.56;;;5.63;74.69
19208;BME280;9737;59.466;18.036;2023-04-07T12:34:18;98877.25;;;5.73;74.39
19208;BME280;9737;59.466;18.036;2023-04-07T12:36:46;98853.16;;;5.66;75.08
19208;BME280;9737;59.466;18.036;2023-04-07T12:39:15;98936.66;;;5.89;74.38
19208;BME280;9737;59.466;18.036;2023-04-07T12:41:43;98988.34;;;6.03;75.13
19208;BME280;9737;59.466;18.036;2023-04-07T12:44:14;98992.78;;;6.03;74.63
19208;BME280;9737;59.466;18.036;2023-04-07T12:46:42;98995.41;;;6.03;74.69
19208;BME280;9737;59.466;18.036;2023-04-07T12:49:10;99026.53;;;6.10;74.82
19208;BME280;9737;59.466;18.036;2023-04-07T12:51:38;99021.38;;;6.09;74.91
19208;BME280;9737;59.466;18.036;2023-04-07T12:54:06;99062.75;;;6.19;74.79
19208;BME280;9737;59.466;18.036;2023-04-07T12:56:36;99035.16;;;6.12;74.31
19208;BME280;9737;59.466;18.036;2023-04-07T12:59:04;99048.84;;;6.17;74.69
19208;BME280;9737;59.466;18.036;2023-04-07T13:01:32;99098.16;;;6.28;74.71
19208;BME280;9737;59.466;18.036;2023-04-07T13:04:01;99022.31;;;6.08;74.39
19208;BME280;9737;59.466;18.036;2023-04-07T13:06:29;99112.81;;;6.32;74.35
19208;BME280;9737;59.466;18.036;2023-04-07T13:08:57;99201.69;;;6.56;74.86
19208;BME280;9737;59.466;18.036;2023-04-07T13:11:25;99146.69;;;6.38;74.34
19208;BME280;9737;59.466;18.036;2023-04-07T13:13:55;99208.53;;;6.58;74.34
19208;BME280;9737;59.466;18.036;2023-04-07T13:16:26;99244.97;;;6.66;74.50
19208;BME280;9737;59.466;18.036;2023-04-07T13:18:54;99221.63;;;6.60;75.01
19208;BME280;9737;59.466;18.036;2023-04-07T13:21:24;99176.59;;;6.50;74.72
19208;BME280;9737;59.466;18.036;2023-04-07T13:24:13;99177.56;;;6.49;74.77