sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82464;SDS011;72087;53.178;8.738;2024-03-22T00:19:02;3.93;;;1.93;;
82464;SDS011;72087;53.178;8.738;2024-03-22T00:39:02;2.90;;;1.52;;
82464;SDS011;72087;53.178;8.738;2024-03-22T00:59:03;2.80;;;0.80;;
82464;SDS011;72087;53.178;8.738;2024-03-22T01:19:04;1.80;;;0.97;;
82464;SDS011;72087;53.178;8.738;2024-03-22T01:39:04;7.90;;;4.43;;
82464;SDS011;72087;53.178;8.738;2024-03-22T01:59:05;5.35;;;2.47;;
82464;SDS011;72087;53.178;8.738;2024-03-22T02:19:06;3.42;;;2.00;;
82464;SDS011;72087;53.178;8.738;2024-03-22T02:39:07;6.30;;;3.47;;
82464;SDS011;72087;53.178;8.738;2024-03-22T02:59:07;6.00;;;3.70;;
82464;SDS011;72087;53.178;8.738;2024-03-22T03:19:08;5.90;;;3.57;;
82464;SDS011;72087;53.178;8.738;2024-03-22T03:39:08;3.83;;;2.53;;
82464;SDS011;72087;53.178;8.738;2024-03-22T03:59:17;3.47;;;2.22;;
82464;SDS011;72087;53.178;8.738;2024-03-22T04:19:18;4.53;;;2.10;;
82464;SDS011;72087;53.178;8.738;2024-03-22T04:39:22;7.67;;;4.13;;
82464;SDS011;72087;53.178;8.738;2024-03-22T04:59:22;4.00;;;2.30;;
82464;SDS011;72087;53.178;8.738;2024-03-22T05:19:23;5.63;;;2.70;;
82464;SDS011;72087;53.178;8.738;2024-03-22T05:39:24;5.00;;;2.67;;
82464;SDS011;72087;53.178;8.738;2024-03-22T05:59:24;3.90;;;2.10;;
82464;SDS011;72087;53.178;8.738;2024-03-22T06:19:25;3.70;;;2.08;;
82464;SDS011;72087;53.178;8.738;2024-03-22T06:39:25;1.15;;;0.77;;
82464;SDS011;72087;53.178;8.738;2024-03-22T06:59:26;4.10;;;2.58;;
82464;SDS011;72087;53.178;8.738;2024-03-22T07:19:26;6.60;;;3.40;;
82464;SDS011;72087;53.178;8.738;2024-03-22T07:39:30;3.45;;;1.92;;
82464;SDS011;72087;53.178;8.738;2024-03-22T07:59:30;3.13;;;1.60;;
82464;SDS011;72087;53.178;8.738;2024-03-22T08:19:31;7.47;;;4.00;;
82464;SDS011;72087;53.178;8.738;2024-03-22T08:39:31;4.10;;;2.07;;
82464;SDS011;72087;53.178;8.738;2024-03-22T08:59:32;6.83;;;3.63;;
82464;SDS011;72087;53.178;8.738;2024-03-22T09:19:32;6.10;;;3.22;;
82464;SDS011;72087;53.178;8.738;2024-03-22T09:39:33;5.32;;;2.78;;
82464;SDS011;72087;53.178;8.738;2024-03-22T09:59:33;5.17;;;2.93;;
82464;SDS011;72087;53.178;8.738;2024-03-22T10:19:33;2.97;;;1.77;;
82464;SDS011;72087;53.178;8.738;2024-03-22T10:39:34;2.80;;;1.70;;
82464;SDS011;72087;53.178;8.738;2024-03-22T10:59:35;2.83;;;1.83;;
82464;SDS011;72087;53.178;8.738;2024-03-22T11:19:35;2.13;;;1.27;;
82464;SDS011;72087;53.178;8.738;2024-03-22T11:39:38;1.40;;;0.80;;
82464;SDS011;72087;53.178;8.738;2024-03-22T11:59:40;1.00;;;0.60;;
82464;SDS011;72087;53.178;8.738;2024-03-22T12:19:40;1.58;;;1.08;;
82464;SDS011;72087;53.178;8.738;2024-03-22T12:39:41;0.80;;;0.60;;
82464;SDS011;72087;53.178;8.738;2024-03-22T12:59:41;1.15;;;0.70;;
82464;SDS011;72087;53.178;8.738;2024-03-22T13:19:42;0.80;;;0.47;;
82464;SDS011;72087;53.178;8.738;2024-03-22T13:39:42;0.30;;;0.23;;
82464;SDS011;72087;53.178;8.738;2024-03-22T13:59:43;0.35;;;0.25;;
82464;SDS011;72087;53.178;8.738;2024-03-22T14:19:44;0.10;;;0.00;;
82464;SDS011;72087;53.178;8.738;2024-03-22T14:39:45;0.13;;;0.13;;
82464;SDS011;72087;53.178;8.738;2024-03-22T14:59:46;0.30;;;0.20;;
82464;SDS011;72087;53.178;8.738;2024-03-22T15:19:51;0.45;;;0.10;;
82464;SDS011;72087;53.178;8.738;2024-03-22T15:39:52;1.05;;;0.20;;
82464;SDS011;72087;53.178;8.738;2024-03-22T15:59:52;0.10;;;0.10;;
82464;SDS011;72087;53.178;8.738;2024-03-22T16:19:53;0.95;;;0.30;;
82464;SDS011;72087;53.178;8.738;2024-03-22T16:39:53;0.10;;;0.10;;
82464;SDS011;72087;53.178;8.738;2024-03-22T16:59:54;0.60;;;0.40;;
82464;SDS011;72087;53.178;8.738;2024-03-22T17:19:54;1.38;;;0.30;;
82464;SDS011;72087;53.178;8.738;2024-03-22T17:39:55;0.30;;;0.17;;
82464;SDS011;72087;53.178;8.738;2024-03-22T17:59:55;1.10;;;0.30;;
82464;SDS011;72087;53.178;8.738;2024-03-22T18:19:56;0.10;;;0.10;;
82464;SDS011;72087;53.178;8.738;2024-03-22T18:39:56;0.55;;;0.28;;
82464;SDS011;72087;53.178;8.738;2024-03-22T18:59:57;0.80;;;0.50;;
82464;SDS011;72087;53.178;8.738;2024-03-22T19:19:57;2.55;;;0.70;;
82464;SDS011;72087;53.178;8.738;2024-03-22T19:39:58;0.33;;;0.20;;
