sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56681;BME280;42558;52.388;13.390;2024-01-16T00:01:28;99575.67;;;-1.64;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:03:58;99576.57;;;-1.63;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:06:27;99578.08;;;-1.64;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:08:56;99576.59;;;-1.67;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:11:25;99580.44;;;-1.66;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:13:55;99585.31;;;-1.64;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:16:24;99582.55;;;-1.69;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:18:54;99584.73;;;-1.70;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:21:23;99582.02;;;-1.73;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:23:52;99576.23;;;-1.75;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:26:23;99563.64;;;-1.91;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:28:51;99571.09;;;-2.06;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:31:20;99574.73;;;-2.05;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:33:48;99578.67;;;-1.98;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:36:17;99586.91;;;-1.99;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:38:45;99593.08;;;-2.00;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:41:14;99595.63;;;-2.00;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:43:45;99594.54;;;-2.01;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:46:13;99591.95;;;-2.02;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:48:42;99583.20;;;-2.09;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:51:10;99586.02;;;-2.19;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:53:42;99593.98;;;-2.17;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:56:10;99588.07;;;-2.15;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T00:58:41;99588.49;;;-2.14;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:01:10;99591.00;;;-2.15;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:03:39;99592.82;;;-2.16;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:06:09;99596.46;;;-2.20;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:08:38;99601.73;;;-2.21;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:11:07;99607.09;;;-2.21;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:13:37;99618.77;;;-2.26;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:16:06;99608.19;;;-2.27;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:18:35;99610.20;;;-2.32;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:21:05;99629.98;;;-2.25;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:23:34;99631.86;;;-2.21;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:26:04;99634.66;;;-2.24;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:28:34;99649.36;;;-2.30;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:31:03;99647.77;;;-2.31;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:33:33;99655.02;;;-2.38;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:36:02;99666.69;;;-2.38;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:38:32;99674.41;;;-2.42;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:41:01;99671.18;;;-2.49;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:43:30;99671.13;;;-2.54;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:46:18;99674.07;;;-2.61;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:48:48;99680.92;;;-2.68;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:51:19;99686.88;;;-2.80;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:53:51;99691.85;;;-2.91;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:56:21;99689.46;;;-3.01;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T01:58:54;99689.39;;;-3.02;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:01:28;99688.86;;;-3.06;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:03:59;99695.59;;;-3.09;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:06:29;99701.79;;;-3.12;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:08:59;99702.58;;;-3.14;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:11:28;99710.00;;;-3.16;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:13:57;99706.36;;;-3.20;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:16:36;99707.41;;;-3.27;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:19:08;99711.48;;;-3.28;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:21:42;99724.38;;;-3.24;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:24:13;99727.42;;;-3.25;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:26:44;99739.40;;;-3.27;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:29:14;99743.98;;;-3.24;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:31:45;99748.80;;;-3.27;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:34:14;99748.45;;;-3.24;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:36:44;99750.76;;;-3.19;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:39:13;99757.45;;;-3.23;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:41:42;99759.61;;;-3.27;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:44:11;99765.50;;;-3.30;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:46:41;99760.48;;;-3.27;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:49:10;99761.05;;;-3.42;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:51:39;99763.45;;;-3.39;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:54:09;99774.20;;;-3.28;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:56:38;99772.89;;;-3.23;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T02:59:08;99777.11;;;-3.28;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:01:38;99789.38;;;-3.24;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:04:07;99792.19;;;-3.19;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:06:36;99797.09;;;-3.21;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:09:06;99800.88;;;-3.24;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:11:35;99818.54;;;-3.25;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:14:05;99827.56;;;-3.26;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:16:35;99825.58;;;-3.31;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:19:03;99832.23;;;-3.35;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:21:31;99832.80;;;-3.44;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:24:00;99840.98;;;-3.45;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:26:28;99847.98;;;-3.46;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:28:57;99850.50;;;-3.47;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:31:25;99847.88;;;-3.45;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:33:53;99846.31;;;-3.45;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:36:22;99851.83;;;-3.38;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:38:50;99850.40;;;-3.33;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:41:19;99859.61;;;-3.31;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:43:47;99867.79;;;-3.29;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:46:16;99871.23;;;-3.23;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:48:44;99873.62;;;-3.23;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:51:12;99876.90;;;-3.20;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:53:44;99878.77;;;-3.17;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:56:12;99885.09;;;-3.18;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T03:58:41;99887.27;;;-3.25;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:01:13;99890.57;;;-3.24;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:03:42;99886.70;;;-3.26;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:06:18;99889.88;;;-3.30;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:08:47;99887.84;;;-3.30;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:11:17;99886.85;;;-3.32;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:13:46;99890.64;;;-3.35;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:16:15;99898.92;;;-3.35;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:18:43;99902.41;;;-3.37;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:21:12;99909.58;;;-3.35;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:23:41;99907.62;;;-3.36;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:26:08;99906.14;;;-3.35;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:28:37;99904.80;;;-3.37;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:31:05;99903.39;;;-3.44;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:33:33;99903.59;;;-3.53;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:36:02;99904.84;;;-3.55;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:38:30;99911.17;;;-3.53;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:41:03;99908.73;;;-3.57;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:43:30;99912.58;;;-3.55;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:45:59;99911.37;;;-3.55;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:48:32;99912.19;;;-3.59;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:51:02;99912.67;;;-3.69;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:53:32;99915.12;;;-3.71;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:56:02;99916.39;;;-3.70;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T04:58:31;99916.04;;;-3.73;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:01:02;99920.98;;;-3.77;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:03:31;99919.96;;;-3.76;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:06:00;99927.81;;;-3.81;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:08:30;99927.71;;;-3.91;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:10:59;99928.81;;;-4.04;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:13:28;99932.88;;;-4.00;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:15:58;99938.30;;;-3.98;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:18:27;99946.65;;;-3.99;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:20:56;99946.77;;;-4.06;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:23:29;99948.81;;;-4.09;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:25:58;99942.92;;;-4.04;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:28:27;99940.31;;;-3.99;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:30:57;99938.48;;;-4.01;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:33:26;99939.64;;;-4.17;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:35:59;99944.91;;;-4.20;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:38:28;99947.71;;;-4.20;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:40:58;99949.14;;;-4.24;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:43:27;99951.59;;;-4.38;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:45:57;99947.97;;;-4.41;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:48:27;99954.48;;;-4.44;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:50:56;99960.47;;;-4.47;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:53:26;99971.30;;;-4.52;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:55:55;99975.56;;;-4.58;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T05:58:24;99982.19;;;-4.71;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:00:54;99988.33;;;-4.80;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:03:24;99990.00;;;-4.80;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:05:54;99989.01;;;-4.85;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:08:23;99992.95;;;-4.83;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:10:53;99995.42;;;-4.90;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:13:22;99994.95;;;-4.92;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:15:51;99999.84;;;-5.01;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:18:20;100007.55;;;-5.01;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:20:50;100010.95;;;-5.04;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:23:20;100017.95;;;-5.02;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:25:49;100021.52;;;-5.00;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:28:19;100027.73;;;-4.94;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:30:48;100027.33;;;-5.08;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:33:17;100027.60;;;-5.06;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:35:47;100027.95;;;-5.04;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:38:19;100030.91;;;-5.06;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:40:48;100029.95;;;-5.05;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:43:18;100036.40;;;-5.00;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:45:47;100043.88;;;-5.07;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:48:17;100042.77;;;-4.89;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:50:46;100043.86;;;-4.85;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:53:15;100052.36;;;-4.84;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:55:46;100052.81;;;-4.79;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T06:58:15;100056.52;;;-4.75;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:00:44;100059.91;;;-4.67;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:03:15;100064.11;;;-4.55;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:05:44;100066.77;;;-4.54;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:08:13;100067.13;;;-4.53;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:10:43;100069.70;;;-4.45;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:13:12;100079.70;;;-4.41;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:15:40;100081.45;;;-4.35;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:18:09;100093.45;;;-4.27;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:20:37;100094.33;;;-4.18;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:23:05;100097.55;;;-4.13;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:25:34;100099.09;;;-4.11;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:28:03;100101.63;;;-4.02;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:30:31;100104.71;;;-3.97;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:32:59;100104.55;;;-3.91;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:35:28;100107.41;;;-3.84;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:37:56;100107.83;;;-3.74;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:40:24;100105.02;;;-3.67;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:42:53;100109.13;;;-3.67;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:45:21;100112.52;;;-3.61;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:47:50;100116.42;;;-3.53;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:50:18;100117.98;;;-3.50;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:52:46;100118.55;;;-3.43;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:55:15;100122.87;;;-3.40;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T07:57:44;100132.52;;;-3.37;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:00:12;100132.27;;;-3.32;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:02:40;100133.69;;;-3.31;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:05:09;100137.58;;;-3.26;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:07:37;100137.69;;;-3.22;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:10:08;100144.90;;;-3.16;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:12:37;100144.06;;;-3.04;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:15:07;100149.70;;;-3.01;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:17:36;100141.95;;;-2.95;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:20:09;100139.30;;;-2.85;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:22:41;100144.29;;;-2.81;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:25:10;100143.45;;;-2.78;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:27:40;100146.75;;;-2.68;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:30:10;100148.23;;;-2.73;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:32:41;100143.33;;;-2.59;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:35:11;100144.98;;;-2.44;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:37:40;100149.32;;;-2.40;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:40:12;100153.70;;;-2.36;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:42:41;100158.64;;;-2.37;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:45:10;100158.49;;;-2.46;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:47:39;100160.09;;;-2.55;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:50:09;100163.78;;;-2.50;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:52:38;100163.38;;;-2.32;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:55:08;100165.37;;;-2.15;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T08:57:38;100157.33;;;-2.14;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:00:09;100158.49;;;-2.21;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:02:40;100159.30;;;-2.19;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:05:10;100162.58;;;-2.22;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:07:38;100167.33;;;-2.26;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:10:07;100171.77;;;-2.11;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:12:35;100173.02;;;-2.04;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:15:04;100169.23;;;-1.88;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:17:32;100171.61;;;-1.82;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:20:00;100171.22;;;-1.83;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:22:29;100175.89;;;-1.80;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:24:57;100176.15;;;-1.71;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:27:25;100179.45;;;-1.70;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:29:54;100180.41;;;-1.72;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:32:22;100179.99;;;-1.77;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:34:51;100183.25;;;-1.77;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:37:19;100181.95;;;-1.66;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:39:47;100180.59;;;-1.59;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:42:17;100175.90;;;-1.56;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:44:48;100180.77;;;-1.49;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:47:18;100180.90;;;-1.43;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:49:47;100178.77;;;-1.34;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:52:18;100175.37;;;-1.33;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:54:47;100182.00;;;-1.32;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:57:19;100177.17;;;-1.31;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T09:59:52;100179.23;;;-1.35;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:02:23;100188.15;;;-1.53;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:04:52;100185.30;;;-1.45;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:07:24;100183.96;;;-1.33;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:09:57;100184.50;;;-1.10;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:12:27;100185.58;;;-0.99;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:14:57;100186.25;;;-0.78;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:17:38;100188.91;;;-0.73;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:20:11;100190.70;;;-0.68;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:22:53;100187.49;;;-0.38;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:25:23;100185.20;;;-0.40;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:28:04;100184.54;;;-0.32;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:30:36;100184.19;;;-0.13;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:33:14;100188.34;;;-0.24;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:35:44;100184.52;;;-0.13;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:38:21;100187.50;;;0.02;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:41:15;100184.77;;;0.14;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:43:46;100183.94;;;0.34;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:46:16;100189.17;;;0.43;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:49:03;100190.33;;;-0.15;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:51:33;100187.41;;;-0.14;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:54:04;100188.83;;;-0.18;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:56:49;100188.16;;;-0.21;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T10:59:40;100183.10;;;-0.40;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:02:14;100181.90;;;-0.29;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:04:47;100172.90;;;-0.30;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:07:19;100173.98;;;-0.17;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:09:51;100173.18;;;-0.16;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:12:22;100172.29;;;-0.09;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:14:52;100177.55;;;-0.11;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:17:23;100173.27;;;0.01;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:19:53;100172.64;;;0.10;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:22:44;100172.80;;;0.05;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:25:17;100171.27;;;-0.19;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:27:46;100170.67;;;-0.25;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:30:30;100173.24;;;-0.14;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:33:00;100175.12;;;-0.22;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:35:35;100172.76;;;-0.21;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:38:25;100173.45;;;-0.40;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:40:56;100172.31;;;-0.49;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:43:36;100169.18;;;-0.42;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:46:07;100164.98;;;-0.36;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:48:37;100162.52;;;-0.52;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:51:25;100165.15;;;-0.51;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T11:53:54;100159.55;;;-0.38;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:00:02;100165.31;;;-0.33;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:02:52;100162.06;;;-0.29;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:05:22;100162.25;;;-0.17;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:07:53;100162.13;;;-0.31;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:10:25;100158.50;;;-0.23;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:13:00;100159.67;;;-0.10;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:15:34;100159.17;;;-0.09;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:18:03;100153.13;;;-0.09;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:20:34;100152.27;;;-0.09;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:23:07;100148.42;;;-0.02;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:25:38;100146.71;;;-0.13;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:28:27;100139.27;;;-0.09;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:31:02;100139.25;;;-0.25;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:33:32;100135.60;;;-0.29;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:36:05;100134.71;;;-0.22;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:38:35;100126.63;;;-0.21;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:41:09;100124.06;;;-0.10;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:43:39;100122.66;;;-0.10;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:46:11;100118.64;;;-0.07;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:48:41;100118.83;;;0.00;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:51:24;100114.96;;;0.03;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:53:54;100110.73;;;-0.03;100.00
56681;BME280;42558;52.388;13.390;2024-01-16T12:56:23;100106.60;;;0.05;100.00