sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4232;SDS011;2130;48.472;11.934;2023-03-11T00:00:27;19.40;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:03:17;21.20;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:06:09;24.67;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:08:57;24.30;;;1.93;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:11:45;24.53;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:14:34;24.10;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:17:24;24.03;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:20:14;21.73;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:23:05;26.77;;;3.47;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:25:55;20.83;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:28:45;22.70;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:31:35;23.00;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:34:27;22.07;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:37:16;23.43;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:40:05;22.77;;;1.73;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:42:57;24.43;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:45:45;23.43;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:48:34;25.80;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:51:23;21.17;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:54:12;21.73;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:57:00;23.80;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T00:59:49;25.73;;;3.67;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:02:38;23.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:05:27;26.47;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:08:18;25.30;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:11:06;22.83;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:13:55;25.23;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:16:43;22.00;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:19:32;24.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:22:20;24.77;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:25:11;22.00;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:28:01;26.20;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:30:49;27.07;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:33:39;26.00;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:36:28;20.30;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:39:16;21.83;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:42:06;22.53;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:44:55;23.60;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:47:44;21.00;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:50:33;23.13;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:53:24;23.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:56:13;22.63;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T01:59:03;24.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:01:54;22.67;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:04:46;21.83;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:07:35;25.70;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:10:26;25.07;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:13:15;22.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:16:05;20.30;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:18:55;25.10;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:21:44;25.00;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:24:35;25.47;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:27:29;24.93;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:30:21;23.80;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:33:10;25.90;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:36:03;26.67;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:38:52;23.07;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:41:42;26.20;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:44:33;25.87;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:47:22;21.00;;;3.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:50:11;23.10;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:53:01;27.73;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:55:50;20.83;;;1.93;;
4232;SDS011;2130;48.472;11.934;2023-03-11T02:58:38;23.53;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:01:30;24.83;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:04:19;26.50;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:07:07;25.47;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:09:56;26.37;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:12:45;25.80;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:15:33;26.63;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:18:23;23.57;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:21:12;27.87;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:24:01;26.63;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:26:51;26.13;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:29:39;24.93;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:32:28;24.53;;;3.07;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:35:18;24.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:38:17;25.93;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:41:07;25.63;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:43:59;26.93;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:46:49;24.53;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:49:38;25.70;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:52:28;22.80;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:55:17;26.43;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T03:58:06;27.67;;;1.80;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:00:55;25.90;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:03:44;27.37;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:06:33;24.87;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:09:26;26.90;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:12:15;26.80;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:15:06;23.33;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:17:56;26.93;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:20:44;25.77;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:23:34;26.63;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:26:24;26.47;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:29:15;25.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:32:08;26.93;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:34:58;25.30;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:37:48;23.00;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:40:37;24.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:43:28;26.80;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:46:16;24.30;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:49:05;27.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:51:54;21.87;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:54:44;23.60;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-03-11T04:57:33;27.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:00:25;24.47;;;2.53;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:03:22;25.53;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:06:11;25.63;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:09:00;27.03;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:11:49;26.93;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:14:39;26.27;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:17:29;26.23;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:20:18;25.90;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:23:07;26.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:25:56;25.80;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:28:45;25.10;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:31:34;26.90;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:34:24;24.33;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:37:12;25.10;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:40:01;26.13;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:42:55;24.50;;;4.70;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:45:45;27.13;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:48:34;25.43;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:51:24;27.20;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:54:13;27.40;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:57:05;26.40;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T05:59:54;26.27;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:02:43;33.70;;;1.83;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:05:35;26.93;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:08:25;27.50;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:11:13;27.40;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:14:03;26.93;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:16:52;26.70;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:19:40;27.17;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:22:29;21.90;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:25:19;27.10;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:28:08;26.87;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:31:05;26.73;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:33:54;27.07;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:36:43;27.37;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:39:31;27.37;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:42:21;27.37;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:45:12;28.77;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:48:02;26.83;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:50:52;27.90;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:53:42;27.60;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:56:31;27.00;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T06:59:25;27.27;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:02:15;26.33;;;1.77;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:05:04;26.90;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:07:53;26.63;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:10:44;26.83;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:13:35;26.70;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:16:26;26.60;;;2.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:19:25;26.90;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:22:13;26.43;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:25:02;26.20;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:27:51;26.73;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:30:39;22.60;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:33:31;26.47;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:36:21;26.83;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:39:12;25.53;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:42:02;26.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:44:55;26.93;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:47:43;25.57;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:50:33;26.70;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:53:21;27.07;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:56:11;26.20;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T07:59:01;26.07;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:01:50;26.50;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:04:39;26.83;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:07:31;26.27;;;1.77;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:10:19;26.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:13:07;25.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:15:56;26.03;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:18:45;26.40;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:21:34;25.70;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:24:24;25.40;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:27:12;28.50;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:30:01;25.63;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:32:49;24.97;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:35:39;25.50;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:38:27;24.57;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:41:18;25.87;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:44:06;25.53;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:46:55;25.70;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:49:43;26.97;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:52:32;26.03;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:55:20;23.00;;;1.73;;
4232;SDS011;2130;48.472;11.934;2023-03-11T08:58:14;26.23;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:01:03;25.00;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:03:52;26.20;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:06:41;25.67;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:09:30;25.03;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:12:19;30.23;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:15:10;23.90;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:17:59;24.13;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:20:50;24.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:23:44;24.90;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:26:32;23.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:29:21;22.60;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:32:12;23.70;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:35:01;23.13;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:37:50;22.40;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:40:44;25.23;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:43:43;23.03;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:46:44;21.10;;;8.53;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:49:57;25.40;;;1.73;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:53:14;27.43;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:56:07;22.70;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-03-11T09:58:59;23.60;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:01:49;22.27;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:04:40;20.70;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:07:32;23.83;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:10:25;20.80;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:13:17;23.70;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:16:12;22.87;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:19:09;22.23;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:22:04;22.10;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:25:06;21.30;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:28:02;21.27;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:30:54;22.60;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:33:46;21.83;;;1.17;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:36:39;20.80;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:39:33;21.97;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:42:23;18.53;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:45:13;21.43;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:48:07;20.47;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:51:00;20.60;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:53:52;18.27;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:56:43;19.20;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-03-11T10:59:46;18.43;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:02:37;20.63;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:05:32;18.93;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:08:30;20.30;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:11:27;22.47;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:14:16;21.33;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:17:12;20.13;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:20:12;16.93;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:23:03;18.80;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:26:16;20.03;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:29:12;17.80;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:32:15;17.87;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:35:09;17.10;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:38:00;18.83;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:40:50;17.73;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:43:43;17.00;;;1.13;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:46:36;18.10;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:49:28;17.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:52:19;20.30;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:55:16;16.57;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T11:58:07;18.43;;;1.13;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:01:02;16.63;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:04:10;18.47;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:07:21;20.10;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:10:17;17.20;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:13:13;20.00;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:16:22;19.97;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:19:17;19.30;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:22:26;15.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:25:33;18.73;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:28:27;18.60;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:31:25;19.10;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:34:15;19.10;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:37:11;17.53;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:47:03;19.97;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:53:41;17.97;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T12:56:31;16.70;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:03:02;18.40;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:06:04;17.10;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:09:03;20.23;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:11:52;16.30;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:14:42;20.47;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:17:31;16.53;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:23:31;18.73;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:26:28;18.40;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:29:34;15.63;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:32:49;13.33;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:35:49;17.57;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:38:57;16.20;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:41:54;14.93;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:44:43;15.13;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:47:32;14.77;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:50:24;16.90;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:53:16;16.20;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:56:12;14.60;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T13:59:16;15.83;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:02:13;16.13;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:05:06;15.47;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:08:10;16.00;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:11:11;14.70;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:14:11;14.10;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:17:33;14.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:20:27;15.90;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:23:17;15.30;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:26:18;15.40;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:29:14;20.83;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:36:39;14.90;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:39:31;14.73;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:42:47;17.20;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:46:07;15.47;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:48:58;15.60;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:51:48;14.67;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:54:43;14.80;;;1.07;;
4232;SDS011;2130;48.472;11.934;2023-03-11T14:57:34;14.37;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:00:27;16.27;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:03:19;15.50;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:06:11;15.53;;;1.13;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:09:04;15.47;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:11:54;16.80;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:14:49;15.87;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:17:38;16.03;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:20:31;16.17;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:23:20;15.90;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:26:15;16.60;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:29:11;15.47;;;1.17;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:35:22;17.10;;;1.07;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:38:12;16.17;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:41:08;16.23;;;1.17;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:43:57;16.60;;;1.07;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:46:47;16.53;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:49:37;16.10;;;0.90;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:52:26;15.83;;;0.90;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:55:14;15.97;;;0.97;;
4232;SDS011;2130;48.472;11.934;2023-03-11T15:58:05;16.00;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:00:55;15.90;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:03:44;15.50;;;0.90;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:06:34;16.43;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:09:22;15.20;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:12:14;15.60;;;0.97;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:15:05;15.73;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:17:58;15.07;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:20:47;15.33;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:23:39;15.83;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:26:38;15.50;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:29:26;18.03;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:32:14;14.60;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:35:03;17.80;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:37:52;14.43;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:40:42;14.27;;;1.00;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:43:31;15.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:46:19;15.30;;;1.13;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:49:08;15.00;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:51:56;16.20;;;1.17;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:54:45;15.10;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-03-11T16:57:34;15.00;;;1.10;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:00:24;15.00;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:03:14;15.40;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:06:07;15.63;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:08:56;16.90;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:11:44;16.23;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:14:37;21.90;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:17:25;16.33;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:20:14;19.93;;;2.03;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:23:03;16.80;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:25:51;17.50;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:28:42;18.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:31:32;16.87;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:34:20;18.63;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:37:09;18.60;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-03-11T17:39:58;18.77;;;1.40;;