sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:01:14;3.92;;;1.83;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:03:43;3.15;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:06:13;2.92;;;1.85;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:08:43;3.13;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:11:14;4.53;;;1.77;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:13:44;2.83;;;1.58;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:16:13;3.10;;;1.67;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:18:43;5.00;;;1.92;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:21:12;2.80;;;1.75;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:23:42;2.40;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:26:11;2.08;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:28:43;4.57;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:31:12;2.53;;;1.63;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:33:42;3.33;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:36:11;2.75;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:38:41;2.95;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:41:10;2.25;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:43:42;2.72;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:46:11;2.67;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:48:41;3.25;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:51:11;3.03;;;1.38;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:53:41;2.25;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:56:11;3.22;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T00:58:42;2.70;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:01:13;2.40;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:03:42;3.00;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:06:13;4.53;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:08:49;1.92;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:11:30;1.85;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:14:06;1.95;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:16:41;1.67;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:19:17;2.55;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:21:56;1.98;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:24:32;1.25;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:27:12;1.52;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:29:55;1.08;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:32:27;1.08;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:34:59;3.13;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:37:34;1.40;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:40:06;1.30;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:42:36;3.10;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:45:10;1.38;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:47:40;2.17;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:50:10;2.00;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:52:39;1.55;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:55:09;2.22;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T01:57:38;1.35;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:00:11;1.35;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:02:47;1.95;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:05:21;1.73;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:08:01;1.55;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:10:35;3.05;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:13:06;2.10;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:15:39;1.38;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:18:13;1.50;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:20:43;2.55;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:23:12;3.03;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:25:42;2.38;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:28:11;1.45;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:30:42;2.15;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:33:12;3.35;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:35:42;3.03;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:38:11;1.88;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:40:41;1.52;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:43:10;1.67;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:45:40;1.30;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:48:12;1.38;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:50:42;1.83;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:53:12;2.25;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:55:46;0.90;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T02:58:15;1.70;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:00:47;1.70;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:03:17;1.40;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:05:46;1.95;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:08:16;1.65;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:10:45;2.20;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:13:15;1.77;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:15:46;2.85;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:18:16;1.73;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:20:45;2.35;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:23:15;1.63;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:25:44;2.63;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:28:14;3.08;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:30:44;1.50;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:33:15;2.30;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:35:45;1.73;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:38:15;2.47;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:40:44;2.17;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:43:14;2.25;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:45:44;1.88;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:48:16;1.88;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:50:46;1.85;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:53:15;1.70;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:55:48;1.95;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T03:58:18;1.80;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:00:50;1.60;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:03:20;1.90;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:05:50;3.00;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:08:19;1.30;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:10:49;2.20;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:13:19;2.15;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:15:50;1.27;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:18:20;2.77;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:20:49;3.08;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:23:19;1.08;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:25:48;4.15;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:28:17;1.92;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:30:49;3.30;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:33:19;1.45;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:35:48;2.00;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:38:18;2.92;;;1.55;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:40:47;2.22;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:43:17;1.83;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:45:46;2.05;;;1.38;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:48:18;4.47;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:50:47;2.67;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:53:17;1.85;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:55:46;2.28;;;1.52;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T04:58:16;1.45;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:00:45;2.00;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:03:17;2.58;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:05:46;1.52;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:08:16;1.40;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:10:45;2.30;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:13:15;1.83;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:15:45;2.17;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:18:16;1.85;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:20:46;1.93;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:23:15;2.67;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:25:45;1.92;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:28:14;1.90;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:30:44;2.33;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:33:13;2.33;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:35:45;2.40;;;1.45;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:38:14;2.60;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:40:44;1.83;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:43:13;1.95;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:45:43;1.85;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:48:12;1.75;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:50:44;3.83;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:53:13;2.08;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:55:43;3.55;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T05:58:12;3.20;;;1.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:00:42;1.58;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:03:12;3.80;;;1.38;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:05:41;3.50;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:08:13;2.85;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:10:42;4.68;;;1.67;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:13:12;2.05;;;1.52;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:15:41;2.97;;;1.58;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:18:11;4.13;;;1.95;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:20:40;2.97;;;1.58;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:23:12;2.63;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:25:42;1.83;;;1.45;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:28:11;1.98;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:30:41;2.03;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:33:10;1.88;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:35:40;3.42;;;1.92;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:38:09;2.05;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:40:41;3.73;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:43:10;1.88;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:45:39;3.88;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:48:09;1.52;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:50:39;1.63;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:53:09;1.50;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:55:40;2.17;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T06:58:09;1.45;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:00:39;2.45;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:03:08;1.98;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:05:38;1.50;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:08:07;1.92;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:10:39;3.08;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:13:09;1.50;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:15:38;1.52;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:18:08;3.28;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:20:37;1.45;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:23:06;2.33;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:25:36;1.10;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:28:08;1.23;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:30:37;1.20;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:33:07;1.42;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:35:36;1.13;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:38:06;1.13;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:40:35;2.05;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:43:07;1.98;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:45:37;1.55;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:48:07;2.88;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:50:37;1.15;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:53:06;1.95;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:55:35;1.33;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T07:58:11;1.75;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:00:40;1.38;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:03:10;2.55;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:05:40;1.95;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:08:09;4.45;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:10:39;1.92;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:13:08;2.13;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:15:40;4.20;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:18:10;2.35;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:20:39;2.55;;;1.45;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:23:09;2.22;;;1.58;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:25:38;2.45;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:28:08;2.53;;;1.73;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:30:39;2.63;;;1.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:33:09;3.50;;;1.77;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:35:38;2.63;;;1.92;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:38:08;3.50;;;2.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:40:40;3.65;;;2.05;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:43:13;5.03;;;2.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:45:43;4.22;;;2.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:48:13;3.97;;;2.33;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:50:42;3.72;;;2.35;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:53:11;4.30;;;2.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:55:41;4.38;;;3.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T08:58:14;3.50;;;2.53;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:00:43;4.95;;;2.92;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:03:13;4.70;;;2.85;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:05:42;4.57;;;2.70;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:08:12;5.00;;;3.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:10:41;5.40;;;3.35;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:13:13;4.63;;;3.17;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:15:42;6.18;;;3.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:18:12;5.90;;;3.70;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:20:42;4.93;;;3.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:23:13;5.32;;;3.28;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:25:42;5.03;;;3.55;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:28:14;5.82;;;3.28;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:30:44;5.85;;;3.58;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:33:13;5.57;;;3.42;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:35:42;5.07;;;3.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:38:12;4.20;;;3.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:40:41;5.18;;;3.42;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:43:11;5.50;;;3.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:45:42;4.10;;;2.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:48:12;4.68;;;3.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:50:41;5.00;;;3.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:53:11;4.50;;;3.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:55:40;4.97;;;3.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T09:58:10;4.38;;;3.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:00:41;4.05;;;3.22;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:03:11;4.90;;;3.03;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:05:40;5.07;;;3.13;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:08:10;4.22;;;3.05;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:10:39;5.22;;;2.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:13:09;4.28;;;2.58;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:15:39;3.58;;;2.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:18:10;3.60;;;2.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:20:40;3.13;;;2.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:23:09;4.22;;;2.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:25:39;3.42;;;2.47;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:28:09;3.42;;;2.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:30:38;4.03;;;2.63;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:33:10;4.70;;;2.42;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:38:08;4.57;;;2.38;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:40:38;5.22;;;2.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:43:07;3.08;;;2.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:45:37;2.97;;;2.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:48:06;3.13;;;2.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:50:38;8.38;;;2.88;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:53:07;3.50;;;2.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:55:37;3.88;;;2.80;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T10:58:07;4.47;;;2.35;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:00:36;3.28;;;2.63;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:03:06;4.13;;;2.42;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:05:38;3.60;;;2.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:08:07;3.88;;;2.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:10:37;4.65;;;2.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:13:06;3.00;;;2.55;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:15:36;3.15;;;2.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:18:06;5.30;;;2.65;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:20:37;2.72;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:23:07;3.85;;;2.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:25:37;3.53;;;2.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:28:06;3.20;;;2.47;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:30:36;4.40;;;2.75;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:33:05;4.03;;;2.63;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:35:37;6.10;;;3.28;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:38:06;5.35;;;3.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:40:36;5.65;;;3.60;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:43:06;5.57;;;3.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:45:35;5.65;;;3.63;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:48:05;4.93;;;3.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:50:37;4.78;;;3.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:53:07;5.07;;;3.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:55:37;4.22;;;2.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T11:58:06;3.47;;;2.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:00:36;2.55;;;2.05;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:03:05;3.78;;;2.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:05:35;2.97;;;2.05;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:08:06;3.15;;;2.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:10:36;3.00;;;1.98;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:13:05;4.05;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:15:35;2.53;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:18:04;2.05;;;1.73;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:20:34;4.43;;;2.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:23:05;3.83;;;2.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:25:36;3.53;;;2.20;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:28:06;3.42;;;2.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:30:35;3.10;;;2.03;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:33:05;3.67;;;2.13;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:35:34;3.33;;;2.28;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:38:06;2.78;;;2.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:40:35;3.42;;;2.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:43:05;4.28;;;2.45;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:45:34;3.70;;;2.25;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:48:04;3.38;;;2.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:50:34;3.03;;;2.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:53:03;2.83;;;2.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:55:35;3.13;;;2.17;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T12:58:04;2.42;;;1.98;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:00:34;3.00;;;2.22;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:03:03;2.85;;;1.90;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:05:33;2.95;;;2.15;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:08:02;3.05;;;2.17;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:10:34;2.85;;;2.28;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:13:04;2.55;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:15:33;3.25;;;2.10;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:18:03;3.15;;;2.38;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:20:33;2.78;;;1.77;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:23:03;4.00;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:25:34;2.28;;;1.63;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:28:04;4.85;;;2.08;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:30:33;2.53;;;1.88;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:33:03;3.17;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:35:33;1.80;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:38:02;2.83;;;1.65;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:40:34;1.77;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:43:03;3.40;;;1.48;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:45:33;1.88;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:48:02;3.22;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:50:32;2.03;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:53:02;3.33;;;1.45;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:55:31;1.92;;;1.45;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T13:58:02;2.10;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T14:00:32;1.98;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T14:03:02;1.92;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T14:05:32;1.83;;;1.58;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T14:08:01;3.67;;;2.05;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T14:10:31;3.00;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T14:13:02;3.20;;;1.92;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T14:15:31;4.40;;;2.17;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T14:18:01;3.20;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T14:20:31;3.33;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T14:23:00;3.78;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T14:25:30;3.47;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2023-06-22T14:28:01;3.08;;;1.92;;