sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32334;DHT22;18810;53.040;8.850;2022-12-20T00:01:25;7.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:03:53;7.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:06:20;7.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:08:46;8.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:11:12;7.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:13:38;7.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:16:09;8.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:18:36;7.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:21:04;8.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:23:30;8.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:28:32;8.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:30:58;8.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:33:24;8.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:35:50;8.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:38:16;8.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:40:42;8.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:43:07;8.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:45:33;8.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:47:59;8.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:50:24;8.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:52:50;8.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:55:16;8.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T00:57:41;8.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:00:07;8.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:02:33;8.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:07:32;8.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:09:57;8.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:12:23;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:14:48;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:17:14;8.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:19:40;8.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:22:05;8.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:24:31;8.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:26:56;8.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:29:22;8.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:31:48;8.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:34:13;8.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:36:39;8.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:39:08;8.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:41:35;8.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:44:47;8.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:46:51;8.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:49:29;8.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:52:11;8.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:54:41;8.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:57:13;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T01:59:42;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:02:10;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:04:36;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:07:07;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:09:37;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:12:16;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:15:01;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:23:53;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:32:58;8.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:35:29;8.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:37:58;8.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:40:27;8.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:43:00;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:45:31;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:48:09;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:50:38;8.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:53:06;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T02:58:22;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:00:52;8.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:03:20;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:05:58;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:08:24;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:10:52;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:13:19;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:15:45;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:18:10;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:20:36;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:23:02;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:25:28;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:27:54;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:30:19;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:32:45;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:35:11;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:37:36;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:40:02;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:44:54;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:47:20;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:49:45;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:52:12;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:54:38;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:57:04;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T03:59:30;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:01:55;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:04:21;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:07:07;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:09:33;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:11:59;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:14:25;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:16:50;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:19:16;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:21:42;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:24:08;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:26:33;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:28:59;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:31:25;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:33:51;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:36:16;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:38:42;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:41:08;8.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:43:33;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:45:59;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:48:26;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:50:53;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:53:19;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:56:03;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T04:58:29;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:00:55;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:03:22;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:05:48;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:08:38;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:11:05;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:13:30;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:15:57;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:18:23;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:20:49;9.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:23:35;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:26:20;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:28:46;9.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:31:12;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:33:38;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:36:03;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:38:29;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:43:21;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:45:51;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:48:18;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:50:45;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:53:14;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:55:50;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T05:58:16;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:00:43;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:03:10;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:05:37;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:08:05;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:10:32;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:12:59;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:15:25;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:17:51;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:20:16;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:22:42;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:25:08;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:27:35;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:30:03;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:34:54;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:37:20;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:39:46;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:44:37;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:47:03;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:49:28;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:51:54;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:54:20;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:56:46;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T06:59:12;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:01:37;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:04:03;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:09:52;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:12:18;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:14:43;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:17:09;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:19:35;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:22:02;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:26:54;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:29:20;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:31:45;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:34:12;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:36:37;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:39:03;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:41:28;9.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:43:54;9.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:46:20;9.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:48:46;9.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:51:15;9.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:53:50;9.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:56:17;9.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T07:58:45;9.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:01:20;9.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:03:49;9.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:06:16;9.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:08:49;9.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:11:16;9.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:13:42;9.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:16:09;9.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:18:34;10.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:21:00;10.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:23:25;10.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:25:51;10.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:28:17;10.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:30:42;10.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:33:08;10.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:35:34;10.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:37:59;10.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:40:25;10.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:42:51;10.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:45:16;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:47:43;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:50:09;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:52:35;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:55:00;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:57:26;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T08:59:52;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:02:17;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:04:43;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:07:09;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:09:35;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:12:00;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:14:26;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:16:51;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:19:17;10.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:21:43;10.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:24:08;10.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:26:34;11.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:29:00;11.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:31:29;11.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:33:57;11.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:36:24;11.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:38:50;11.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:43:44;11.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:46:13;11.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:48:39;11.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T09:51:10;11.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:01:30;11.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:03:57;11.10;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:12:03;11.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:22:44;11.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:25:18;11.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:27:46;11.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:30:17;11.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:32:49;11.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:37:57;11.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:42:53;11.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:45:25;11.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:47:58;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:50:24;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T10:55:37;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T11:03:26;11.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T11:06:02;11.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T11:08:30;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T11:11:32;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T11:14:13;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T11:16:40;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T11:19:26;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T11:27:40;11.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T11:38:11;11.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T11:40:54;11.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T11:43:45;11.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T11:52:24;11.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T11:57:44;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:00:13;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:03:17;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:05:48;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:08:33;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:11:25;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:13:52;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:16:34;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:19:02;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:21:33;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:24:34;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:27:03;10.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:29:31;11.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:31:59;11.00;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:34:44;10.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:45:48;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:50:50;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:53:21;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T12:55:50;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T13:01:01;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T13:11:39;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T13:16:50;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T13:19:36;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T13:24:38;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T13:27:36;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T13:40:44;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T13:45:48;11.20;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T13:48:21;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T13:50:49;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T13:53:18;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T13:58:31;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:01:10;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:03:43;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:06:10;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:08:46;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:11:17;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:13:54;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:21:25;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:23:53;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:26:24;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:28:53;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:41:34;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:46:30;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:51:37;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:54:03;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:56:29;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T14:59:16;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:01:43;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:04:33;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:07:00;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:09:27;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:11:54;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:14:34;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:17:04;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:19:30;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:21:57;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:24:24;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:26:51;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:29:19;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:31:45;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:34:19;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:41:43;10.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:44:22;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:46:49;10.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:49:23;10.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T15:51:51;10.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:06:31;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:11:26;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:13:52;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:16:21;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:18:47;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:21:18;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:26:15;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:28:41;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:33:44;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:38:44;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:43:44;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:46:12;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:48:39;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:51:33;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:54:00;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:56:26;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T16:58:52;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:01:24;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:03:52;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:06:18;10.90;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:08:44;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:11:30;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:13:57;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:16:25;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:18:52;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:23:51;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:26:21;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:28:48;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:31:35;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:34:08;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:36:37;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:39:03;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:41:31;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:43:58;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:46:25;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:48:51;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:51:22;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:53:51;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:56:25;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T17:58:52;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:01:26;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:03:54;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:06:21;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:08:51;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:11:18;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:13:45;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:16:12;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:18:38;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:21:07;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:23:34;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:28:39;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:31:07;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:33:33;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:36:20;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:38:47;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:41:15;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:43:42;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:46:18;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:48:45;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:51:19;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:53:46;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:56:14;10.30;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T18:58:40;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T19:01:11;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-12-20T19:03:37;10.40;99.90