sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57600;BME280;43426;43.594;24.334;2023-03-08T00:01:48;100283.00;;;5.41;88.40
57600;BME280;43426;43.594;24.334;2023-03-08T00:04:13;100288.59;;;5.48;87.45
57600;BME280;43426;43.594;24.334;2023-03-08T00:06:38;100285.47;;;5.52;86.62
57600;BME280;43426;43.594;24.334;2023-03-08T00:09:04;100279.84;;;5.55;86.05
57600;BME280;43426;43.594;24.334;2023-03-08T00:11:29;100280.44;;;5.49;86.96
57600;BME280;43426;43.594;24.334;2023-03-08T00:13:55;100288.00;;;5.54;88.02
57600;BME280;43426;43.594;24.334;2023-03-08T00:16:20;100286.84;;;5.56;88.17
57600;BME280;43426;43.594;24.334;2023-03-08T00:18:46;100289.44;;;5.48;88.55
57600;BME280;43426;43.594;24.334;2023-03-08T00:21:16;100292.75;;;5.60;88.82
57600;BME280;43426;43.594;24.334;2023-03-08T00:23:42;100290.75;;;5.62;88.92
57600;BME280;43426;43.594;24.334;2023-03-08T00:26:08;100292.94;;;5.76;88.57
57600;BME280;43426;43.594;24.334;2023-03-08T00:28:33;100288.44;;;5.77;87.87
57600;BME280;43426;43.594;24.334;2023-03-08T00:31:00;100285.84;;;5.85;87.29
57600;BME280;43426;43.594;24.334;2023-03-08T00:33:25;100287.53;;;5.86;87.05
57600;BME280;43426;43.594;24.334;2023-03-08T00:35:58;100280.56;;;5.75;87.73
57600;BME280;43426;43.594;24.334;2023-03-08T00:38:24;100286.72;;;5.76;86.63
57600;BME280;43426;43.594;24.334;2023-03-08T00:40:49;100287.03;;;5.73;86.68
57600;BME280;43426;43.594;24.334;2023-03-08T00:43:15;100281.84;;;5.71;87.62
57600;BME280;43426;43.594;24.334;2023-03-08T00:45:40;100275.75;;;5.79;87.50
57600;BME280;43426;43.594;24.334;2023-03-08T00:48:05;100280.41;;;5.77;86.57
57600;BME280;43426;43.594;24.334;2023-03-08T00:50:30;100279.16;;;5.71;86.27
57600;BME280;43426;43.594;24.334;2023-03-08T00:52:56;100279.63;;;5.67;86.31
57600;BME280;43426;43.594;24.334;2023-03-08T00:55:22;100282.94;;;5.51;87.13
57600;BME280;43426;43.594;24.334;2023-03-08T00:57:47;100286.91;;;5.46;87.81
57600;BME280;43426;43.594;24.334;2023-03-08T01:00:13;100285.94;;;5.48;87.95
57600;BME280;43426;43.594;24.334;2023-03-08T01:02:38;100279.66;;;5.39;87.89
57600;BME280;43426;43.594;24.334;2023-03-08T01:05:05;100277.84;;;5.29;87.64
57600;BME280;43426;43.594;24.334;2023-03-08T01:07:31;100282.53;;;5.27;87.25
57600;BME280;43426;43.594;24.334;2023-03-08T01:09:56;100271.84;;;5.18;88.05
57600;BME280;43426;43.594;24.334;2023-03-08T01:12:21;100280.44;;;5.21;87.57
57600;BME280;43426;43.594;24.334;2023-03-08T01:14:49;100275.44;;;5.08;87.04
57600;BME280;43426;43.594;24.334;2023-03-08T01:17:14;100280.66;;;5.00;88.14
57600;BME280;43426;43.594;24.334;2023-03-08T01:19:39;100278.56;;;4.94;88.71
57600;BME280;43426;43.594;24.334;2023-03-08T01:22:05;100275.13;;;5.11;88.57
57600;BME280;43426;43.594;24.334;2023-03-08T01:24:30;100281.78;;;5.35;87.65
57600;BME280;43426;43.594;24.334;2023-03-08T01:26:55;100279.75;;;5.19;87.70
57600;BME280;43426;43.594;24.334;2023-03-08T01:29:22;100275.84;;;5.04;88.98
57600;BME280;43426;43.594;24.334;2023-03-08T01:31:48;100273.69;;;5.17;88.88
57600;BME280;43426;43.594;24.334;2023-03-08T01:34:13;100280.03;;;5.16;88.77
57600;BME280;43426;43.594;24.334;2023-03-08T01:36:38;100280.31;;;5.13;88.91
57600;BME280;43426;43.594;24.334;2023-03-08T01:39:03;100281.97;;;5.24;88.51
57600;BME280;43426;43.594;24.334;2023-03-08T01:41:29;100278.94;;;5.09;88.44
57600;BME280;43426;43.594;24.334;2023-03-08T01:43:55;100277.72;;;4.93;89.49
57600;BME280;43426;43.594;24.334;2023-03-08T01:48:53;100266.84;;;5.05;90.66
57600;BME280;43426;43.594;24.334;2023-03-08T01:51:21;100275.88;;;4.94;91.31
57600;BME280;43426;43.594;24.334;2023-03-08T01:53:48;100276.28;;;4.99;91.49
57600;BME280;43426;43.594;24.334;2023-03-08T01:56:14;100279.22;;;5.06;90.96
57600;BME280;43426;43.594;24.334;2023-03-08T01:58:42;100276.81;;;5.13;90.87
57600;BME280;43426;43.594;24.334;2023-03-08T02:01:08;100279.84;;;5.27;88.37
57600;BME280;43426;43.594;24.334;2023-03-08T02:03:33;100275.84;;;5.04;87.89
57600;BME280;43426;43.594;24.334;2023-03-08T02:05:58;100278.03;;;4.90;88.15
57600;BME280;43426;43.594;24.334;2023-03-08T02:08:24;100282.38;;;4.82;88.68
57600;BME280;43426;43.594;24.334;2023-03-08T02:10:49;100283.25;;;4.82;89.10
57600;BME280;43426;43.594;24.334;2023-03-08T02:13:14;100277.38;;;4.69;90.70
57600;BME280;43426;43.594;24.334;2023-03-08T02:15:40;100289.16;;;4.76;91.03
57600;BME280;43426;43.594;24.334;2023-03-08T02:18:05;100275.94;;;4.74;91.98
57600;BME280;43426;43.594;24.334;2023-03-08T02:20:35;100276.06;;;4.83;91.82
57600;BME280;43426;43.594;24.334;2023-03-08T02:23:14;100275.19;;;4.92;91.26
57600;BME280;43426;43.594;24.334;2023-03-08T02:25:39;100283.56;;;4.79;92.29
57600;BME280;43426;43.594;24.334;2023-03-08T02:28:05;100288.59;;;4.82;92.09
57600;BME280;43426;43.594;24.334;2023-03-08T02:30:35;100296.75;;;4.81;92.12
57600;BME280;43426;43.594;24.334;2023-03-08T02:33:00;100285.22;;;4.80;92.62
57600;BME280;43426;43.594;24.334;2023-03-08T02:35:26;100286.59;;;4.84;92.45
57600;BME280;43426;43.594;24.334;2023-03-08T02:37:51;100292.81;;;4.85;92.72
57600;BME280;43426;43.594;24.334;2023-03-08T02:40:16;100295.34;;;4.86;92.36
57600;BME280;43426;43.594;24.334;2023-03-08T02:42:42;100289.28;;;4.84;92.13
57600;BME280;43426;43.594;24.334;2023-03-08T02:45:07;100285.44;;;4.97;91.63
57600;BME280;43426;43.594;24.334;2023-03-08T02:47:33;100287.03;;;4.89;91.35
57600;BME280;43426;43.594;24.334;2023-03-08T02:49:58;100288.97;;;4.97;91.02
57600;BME280;43426;43.594;24.334;2023-03-08T02:52:23;100297.94;;;5.06;89.90
57600;BME280;43426;43.594;24.334;2023-03-08T02:54:48;100301.59;;;5.05;89.84
57600;BME280;43426;43.594;24.334;2023-03-08T02:57:14;100311.19;;;4.98;90.19
57600;BME280;43426;43.594;24.334;2023-03-08T02:59:39;100309.50;;;4.97;90.14
57600;BME280;43426;43.594;24.334;2023-03-08T03:02:04;100297.88;;;4.88;90.20
57600;BME280;43426;43.594;24.334;2023-03-08T03:04:30;100302.47;;;4.95;89.23
57600;BME280;43426;43.594;24.334;2023-03-08T03:06:56;100306.34;;;4.64;90.45
57600;BME280;43426;43.594;24.334;2023-03-08T03:09:21;100303.28;;;4.49;91.41
57600;BME280;43426;43.594;24.334;2023-03-08T03:11:47;100312.84;;;4.41;92.08
57600;BME280;43426;43.594;24.334;2023-03-08T03:14:12;100316.78;;;4.37;92.41
57600;BME280;43426;43.594;24.334;2023-03-08T03:16:37;100320.03;;;4.41;92.48
57600;BME280;43426;43.594;24.334;2023-03-08T03:19:03;100324.25;;;4.43;92.06
57600;BME280;43426;43.594;24.334;2023-03-08T03:21:28;100325.66;;;4.48;92.04
57600;BME280;43426;43.594;24.334;2023-03-08T03:23:53;100318.06;;;4.53;91.22
57600;BME280;43426;43.594;24.334;2023-03-08T03:26:20;100327.19;;;4.50;90.84
57600;BME280;43426;43.594;24.334;2023-03-08T03:28:46;100323.38;;;4.33;91.18
57600;BME280;43426;43.594;24.334;2023-03-08T03:31:12;100321.44;;;4.25;91.91
57600;BME280;43426;43.594;24.334;2023-03-08T03:33:38;100323.13;;;4.17;91.79
57600;BME280;43426;43.594;24.334;2023-03-08T03:36:03;100321.84;;;4.11;91.66
57600;BME280;43426;43.594;24.334;2023-03-08T03:38:29;100318.03;;;4.14;90.94
57600;BME280;43426;43.594;24.334;2023-03-08T03:41:01;100326.47;;;4.09;90.75
57600;BME280;43426;43.594;24.334;2023-03-08T03:43:27;100338.72;;;4.02;90.27
57600;BME280;43426;43.594;24.334;2023-03-08T03:45:58;100346.13;;;3.88;89.77
57600;BME280;43426;43.594;24.334;2023-03-08T03:48:24;100346.53;;;3.74;90.22
57600;BME280;43426;43.594;24.334;2023-03-08T03:50:59;100351.28;;;3.70;90.74
57600;BME280;43426;43.594;24.334;2023-03-08T03:53:26;100350.97;;;3.64;91.15
57600;BME280;43426;43.594;24.334;2023-03-08T03:55:51;100359.34;;;3.49;92.49
57600;BME280;43426;43.594;24.334;2023-03-08T03:58:17;100347.00;;;3.48;92.83
57600;BME280;43426;43.594;24.334;2023-03-08T04:00:42;100342.38;;;3.50;93.26
57600;BME280;43426;43.594;24.334;2023-03-08T04:03:07;100349.94;;;3.45;93.16
57600;BME280;43426;43.594;24.334;2023-03-08T04:05:33;100359.69;;;3.35;93.89
57600;BME280;43426;43.594;24.334;2023-03-08T04:07:58;100359.88;;;3.43;93.84
57600;BME280;43426;43.594;24.334;2023-03-08T04:10:23;100359.31;;;3.39;93.62
57600;BME280;43426;43.594;24.334;2023-03-08T04:12:49;100360.00;;;3.41;92.87
57600;BME280;43426;43.594;24.334;2023-03-08T04:15:14;100363.53;;;3.42;93.22
57600;BME280;43426;43.594;24.334;2023-03-08T04:17:40;100360.16;;;3.40;93.57
57600;BME280;43426;43.594;24.334;2023-03-08T04:20:05;100361.13;;;3.39;92.47
57600;BME280;43426;43.594;24.334;2023-03-08T04:22:31;100360.44;;;3.37;91.91
57600;BME280;43426;43.594;24.334;2023-03-08T04:24:56;100370.78;;;3.30;90.73
57600;BME280;43426;43.594;24.334;2023-03-08T04:27:21;100374.22;;;3.21;90.18
57600;BME280;43426;43.594;24.334;2023-03-08T04:29:47;100376.66;;;3.24;89.66
57600;BME280;43426;43.594;24.334;2023-03-08T04:32:12;100372.19;;;3.03;90.09
57600;BME280;43426;43.594;24.334;2023-03-08T04:34:37;100368.66;;;3.03;90.46
57600;BME280;43426;43.594;24.334;2023-03-08T04:37:02;100374.06;;;2.92;90.67
57600;BME280;43426;43.594;24.334;2023-03-08T04:39:28;100377.50;;;2.82;92.31
57600;BME280;43426;43.594;24.334;2023-03-08T04:41:53;100373.38;;;2.89;92.36
57600;BME280;43426;43.594;24.334;2023-03-08T04:44:18;100382.13;;;3.01;92.44
57600;BME280;43426;43.594;24.334;2023-03-08T04:46:44;100377.56;;;2.92;92.92
57600;BME280;43426;43.594;24.334;2023-03-08T04:49:09;100377.91;;;2.99;93.42
57600;BME280;43426;43.594;24.334;2023-03-08T04:51:34;100376.41;;;3.06;92.79
57600;BME280;43426;43.594;24.334;2023-03-08T04:53:59;100388.13;;;2.94;93.21
57600;BME280;43426;43.594;24.334;2023-03-08T04:56:25;100389.09;;;2.93;92.58
57600;BME280;43426;43.594;24.334;2023-03-08T04:58:50;100399.44;;;2.86;92.45
57600;BME280;43426;43.594;24.334;2023-03-08T05:01:17;100403.66;;;2.88;92.24
57600;BME280;43426;43.594;24.334;2023-03-08T05:03:43;100390.19;;;2.90;92.80
57600;BME280;43426;43.594;24.334;2023-03-08T05:06:09;100399.75;;;2.93;92.38
57600;BME280;43426;43.594;24.334;2023-03-08T05:08:34;100407.69;;;3.04;92.36
57600;BME280;43426;43.594;24.334;2023-03-08T05:11:00;100404.78;;;3.38;91.92
57600;BME280;43426;43.594;24.334;2023-03-08T05:13:26;100402.78;;;3.61;91.13
57600;BME280;43426;43.594;24.334;2023-03-08T05:15:52;100404.22;;;3.75;89.97
57600;BME280;43426;43.594;24.334;2023-03-08T05:18:17;100404.03;;;3.98;89.16
57600;BME280;43426;43.594;24.334;2023-03-08T05:20:43;100399.81;;;4.05;87.45
57600;BME280;43426;43.594;24.334;2023-03-08T05:23:09;100402.78;;;4.02;87.77
57600;BME280;43426;43.594;24.334;2023-03-08T05:25:34;100409.66;;;3.95;88.97
57600;BME280;43426;43.594;24.334;2023-03-08T05:28:05;100410.19;;;3.98;89.15
57600;BME280;43426;43.594;24.334;2023-03-08T05:30:30;100408.69;;;4.15;88.59
57600;BME280;43426;43.594;24.334;2023-03-08T05:32:55;100414.91;;;4.25;88.47
57600;BME280;43426;43.594;24.334;2023-03-08T05:35:21;100411.81;;;4.50;87.60
57600;BME280;43426;43.594;24.334;2023-03-08T05:37:46;100412.97;;;4.57;87.44
57600;BME280;43426;43.594;24.334;2023-03-08T05:40:11;100425.75;;;4.53;87.63
57600;BME280;43426;43.594;24.334;2023-03-08T05:42:37;100425.91;;;4.52;87.37
57600;BME280;43426;43.594;24.334;2023-03-08T05:45:02;100429.84;;;4.57;86.91
57600;BME280;43426;43.594;24.334;2023-03-08T05:47:27;100437.44;;;4.62;87.30
57600;BME280;43426;43.594;24.334;2023-03-08T05:49:54;100439.97;;;4.64;87.29
57600;BME280;43426;43.594;24.334;2023-03-08T05:52:19;100447.00;;;4.65;86.66
57600;BME280;43426;43.594;24.334;2023-03-08T05:54:44;100442.78;;;4.62;86.66
57600;BME280;43426;43.594;24.334;2023-03-08T05:57:10;100453.16;;;4.55;87.01
57600;BME280;43426;43.594;24.334;2023-03-08T05:59:35;100453.75;;;4.59;87.28
57600;BME280;43426;43.594;24.334;2023-03-08T06:02:00;100457.81;;;4.92;87.07
57600;BME280;43426;43.594;24.334;2023-03-08T06:04:26;100458.81;;;5.11;85.84
57600;BME280;43426;43.594;24.334;2023-03-08T06:06:51;100462.16;;;5.23;85.20
57600;BME280;43426;43.594;24.334;2023-03-08T06:09:16;100455.06;;;5.51;85.45
57600;BME280;43426;43.594;24.334;2023-03-08T06:11:42;100462.03;;;5.82;84.23
57600;BME280;43426;43.594;24.334;2023-03-08T06:14:07;100459.50;;;6.18;82.91
57600;BME280;43426;43.594;24.334;2023-03-08T06:16:32;100467.53;;;6.63;81.06
57600;BME280;43426;43.594;24.334;2023-03-08T06:18:57;100464.03;;;7.07;79.44
57600;BME280;43426;43.594;24.334;2023-03-08T06:21:23;100470.94;;;7.54;76.27
57600;BME280;43426;43.594;24.334;2023-03-08T06:23:48;100466.56;;;7.88;74.53
57600;BME280;43426;43.594;24.334;2023-03-08T06:26:13;100465.94;;;8.37;72.80
57600;BME280;43426;43.594;24.334;2023-03-08T06:28:39;100469.59;;;8.78;72.52
57600;BME280;43426;43.594;24.334;2023-03-08T06:31:05;100469.44;;;9.37;69.65
57600;BME280;43426;43.594;24.334;2023-03-08T06:33:31;100471.53;;;9.83;67.42
57600;BME280;43426;43.594;24.334;2023-03-08T06:36:00;100469.19;;;10.20;65.58
57600;BME280;43426;43.594;24.334;2023-03-08T06:38:26;100472.22;;;10.65;62.15
57600;BME280;43426;43.594;24.334;2023-03-08T06:40:52;100466.16;;;10.86;62.12
57600;BME280;43426;43.594;24.334;2023-03-08T06:43:17;100463.84;;;11.21;60.56
57600;BME280;43426;43.594;24.334;2023-03-08T06:45:43;100463.63;;;11.46;62.02
57600;BME280;43426;43.594;24.334;2023-03-08T06:48:08;100470.91;;;11.60;61.29
57600;BME280;43426;43.594;24.334;2023-03-08T06:50:33;100472.75;;;11.45;63.57
57600;BME280;43426;43.594;24.334;2023-03-08T06:52:59;100484.56;;;11.44;63.93
57600;BME280;43426;43.594;24.334;2023-03-08T06:55:24;100481.88;;;11.44;63.68
57600;BME280;43426;43.594;24.334;2023-03-08T06:57:49;100483.41;;;11.61;64.04
57600;BME280;43426;43.594;24.334;2023-03-08T07:00:15;100481.03;;;11.96;62.17
57600;BME280;43426;43.594;24.334;2023-03-08T07:02:40;100482.91;;;12.25;60.80
57600;BME280;43426;43.594;24.334;2023-03-08T07:05:06;100494.84;;;12.68;60.25
57600;BME280;43426;43.594;24.334;2023-03-08T07:07:31;100493.56;;;13.28;55.11
57600;BME280;43426;43.594;24.334;2023-03-08T07:09:56;100496.53;;;13.34;57.29
57600;BME280;43426;43.594;24.334;2023-03-08T07:12:22;100497.78;;;13.53;56.15
57600;BME280;43426;43.594;24.334;2023-03-08T07:14:47;100486.13;;;13.59;55.88
57600;BME280;43426;43.594;24.334;2023-03-08T07:17:12;100487.50;;;13.76;55.63
57600;BME280;43426;43.594;24.334;2023-03-08T07:19:38;100491.41;;;14.02;56.46
57600;BME280;43426;43.594;24.334;2023-03-08T07:22:03;100495.47;;;14.20;55.80
57600;BME280;43426;43.594;24.334;2023-03-08T07:24:28;100497.31;;;14.12;55.13
57600;BME280;43426;43.594;24.334;2023-03-08T07:26:53;100499.88;;;14.21;56.29
57600;BME280;43426;43.594;24.334;2023-03-08T07:29:19;100497.91;;;14.01;55.65
57600;BME280;43426;43.594;24.334;2023-03-08T07:31:44;100492.88;;;14.05;56.33
57600;BME280;43426;43.594;24.334;2023-03-08T07:34:09;100506.84;;;14.43;52.30
57600;BME280;43426;43.594;24.334;2023-03-08T07:36:36;100517.53;;;14.52;52.00
57600;BME280;43426;43.594;24.334;2023-03-08T07:39:03;100514.84;;;14.58;53.65
57600;BME280;43426;43.594;24.334;2023-03-08T07:41:29;100511.28;;;14.58;51.80
57600;BME280;43426;43.594;24.334;2023-03-08T07:43:55;100514.16;;;15.05;50.48
57600;BME280;43426;43.594;24.334;2023-03-08T07:46:21;100512.75;;;15.29;50.65
57600;BME280;43426;43.594;24.334;2023-03-08T07:48:46;100515.28;;;15.44;49.23
57600;BME280;43426;43.594;24.334;2023-03-08T07:51:11;100513.16;;;15.46;49.60
57600;BME280;43426;43.594;24.334;2023-03-08T07:53:37;100516.72;;;15.46;47.84
57600;BME280;43426;43.594;24.334;2023-03-08T07:56:02;100516.50;;;15.21;48.37
57600;BME280;43426;43.594;24.334;2023-03-08T07:58:28;100516.28;;;15.23;48.83
57600;BME280;43426;43.594;24.334;2023-03-08T08:00:55;100523.63;;;15.36;48.86
57600;BME280;43426;43.594;24.334;2023-03-08T08:03:20;100518.41;;;15.68;48.03
57600;BME280;43426;43.594;24.334;2023-03-08T08:05:46;100514.63;;;15.82;47.70
57600;BME280;43426;43.594;24.334;2023-03-08T08:08:12;100511.09;;;15.88;49.51
57600;BME280;43426;43.594;24.334;2023-03-08T08:10:40;100515.41;;;16.23;47.95
57600;BME280;43426;43.594;24.334;2023-03-08T08:13:06;100509.06;;;16.36;46.03
57600;BME280;43426;43.594;24.334;2023-03-08T08:15:31;100508.06;;;16.30;47.03
57600;BME280;43426;43.594;24.334;2023-03-08T08:17:57;100520.44;;;16.12;47.65
57600;BME280;43426;43.594;24.334;2023-03-08T08:20:22;100512.69;;;16.23;48.21
57600;BME280;43426;43.594;24.334;2023-03-08T08:22:49;100511.28;;;16.59;47.23
57600;BME280;43426;43.594;24.334;2023-03-08T08:25:17;100516.31;;;16.55;46.27
57600;BME280;43426;43.594;24.334;2023-03-08T08:27:42;100518.38;;;16.60;46.49
57600;BME280;43426;43.594;24.334;2023-03-08T08:30:08;100515.47;;;17.00;45.61
57600;BME280;43426;43.594;24.334;2023-03-08T08:32:34;100515.72;;;17.56;44.63
57600;BME280;43426;43.594;24.334;2023-03-08T08:34:59;100516.44;;;18.13;44.73
57600;BME280;43426;43.594;24.334;2023-03-08T08:37:24;100517.81;;;18.41;42.42
57600;BME280;43426;43.594;24.334;2023-03-08T08:39:49;100521.44;;;18.53;40.37
57600;BME280;43426;43.594;24.334;2023-03-08T08:42:15;100523.38;;;18.65;40.61
57600;BME280;43426;43.594;24.334;2023-03-08T08:44:40;100518.34;;;18.99;39.40
57600;BME280;43426;43.594;24.334;2023-03-08T08:47:05;100507.81;;;19.14;40.00
57600;BME280;43426;43.594;24.334;2023-03-08T08:49:31;100508.47;;;19.52;38.77
57600;BME280;43426;43.594;24.334;2023-03-08T08:51:56;100506.03;;;19.86;36.32
57600;BME280;43426;43.594;24.334;2023-03-08T08:54:21;100515.13;;;19.56;33.00
57600;BME280;43426;43.594;24.334;2023-03-08T08:56:46;100505.16;;;19.08;33.93
57600;BME280;43426;43.594;24.334;2023-03-08T08:59:12;100495.78;;;18.54;33.72
57600;BME280;43426;43.594;24.334;2023-03-08T09:01:38;100504.31;;;18.09;32.20
57600;BME280;43426;43.594;24.334;2023-03-08T09:04:08;100503.78;;;17.75;33.00
57600;BME280;43426;43.594;24.334;2023-03-08T09:06:34;100499.63;;;17.47;32.84
57600;BME280;43426;43.594;24.334;2023-03-08T09:08:59;100504.16;;;17.35;33.97
57600;BME280;43426;43.594;24.334;2023-03-08T09:11:25;100509.19;;;17.31;34.62
57600;BME280;43426;43.594;24.334;2023-03-08T09:13:51;100507.56;;;17.24;35.51
57600;BME280;43426;43.594;24.334;2023-03-08T09:16:17;100511.50;;;17.28;34.32
57600;BME280;43426;43.594;24.334;2023-03-08T09:18:43;100510.50;;;17.22;34.68
57600;BME280;43426;43.594;24.334;2023-03-08T09:21:08;100502.31;;;17.22;34.55
57600;BME280;43426;43.594;24.334;2023-03-08T09:23:34;100506.78;;;17.16;35.72
57600;BME280;43426;43.594;24.334;2023-03-08T09:25:59;100497.28;;;17.26;34.82
57600;BME280;43426;43.594;24.334;2023-03-08T09:28:25;100495.56;;;17.31;35.01
57600;BME280;43426;43.594;24.334;2023-03-08T09:30:50;100495.72;;;17.62;34.74
57600;BME280;43426;43.594;24.334;2023-03-08T09:33:15;100496.56;;;18.06;34.48
57600;BME280;43426;43.594;24.334;2023-03-08T09:35:40;100500.66;;;18.34;34.81
57600;BME280;43426;43.594;24.334;2023-03-08T09:38:06;100491.38;;;18.53;32.21
57600;BME280;43426;43.594;24.334;2023-03-08T09:40:33;100492.28;;;18.66;32.51
57600;BME280;43426;43.594;24.334;2023-03-08T09:43:03;100484.34;;;18.95;31.92
57600;BME280;43426;43.594;24.334;2023-03-08T09:45:30;100489.91;;;19.42;31.88
57600;BME280;43426;43.594;24.334;2023-03-08T09:55:46;100478.69;;;20.27;29.72
57600;BME280;43426;43.594;24.334;2023-03-08T09:58:30;100482.66;;;20.07;28.91
57600;BME280;43426;43.594;24.334;2023-03-08T10:00:57;100472.16;;;20.16;28.81
57600;BME280;43426;43.594;24.334;2023-03-08T10:06:03;100473.13;;;20.21;27.87
57600;BME280;43426;43.594;24.334;2023-03-08T10:09:15;100472.03;;;20.22;28.69
57600;BME280;43426;43.594;24.334;2023-03-08T10:11:28;100475.94;;;20.27;29.19
57600;BME280;43426;43.594;24.334;2023-03-08T10:13:55;100473.91;;;20.74;27.59
57600;BME280;43426;43.594;24.334;2023-03-08T10:16:43;100466.41;;;20.70;26.72
57600;BME280;43426;43.594;24.334;2023-03-08T10:19:20;100459.31;;;21.03;26.20
57600;BME280;43426;43.594;24.334;2023-03-08T10:21:47;100457.50;;;21.08;26.62
57600;BME280;43426;43.594;24.334;2023-03-08T10:24:20;100467.28;;;20.87;25.66
57600;BME280;43426;43.594;24.334;2023-03-08T10:26:50;100452.94;;;20.68;24.25
57600;BME280;43426;43.594;24.334;2023-03-08T10:29:16;100459.81;;;21.00;25.07
57600;BME280;43426;43.594;24.334;2023-03-08T10:31:44;100461.50;;;21.01;24.37
57600;BME280;43426;43.594;24.334;2023-03-08T10:34:15;100460.66;;;21.00;26.46
57600;BME280;43426;43.594;24.334;2023-03-08T10:39:12;100444.84;;;21.75;25.90
57600;BME280;43426;43.594;24.334;2023-03-08T10:41:48;100440.03;;;22.05;24.80
57600;BME280;43426;43.594;24.334;2023-03-08T10:44:15;100431.16;;;21.98;25.42
57600;BME280;43426;43.594;24.334;2023-03-08T10:46:51;100439.88;;;21.72;24.93
57600;BME280;43426;43.594;24.334;2023-03-08T10:49:17;100427.16;;;21.49;24.26
57600;BME280;43426;43.594;24.334;2023-03-08T10:51:56;100415.94;;;21.34;24.82
57600;BME280;43426;43.594;24.334;2023-03-08T10:54:22;100412.19;;;21.40;25.03
57600;BME280;43426;43.594;24.334;2023-03-08T10:56:52;100412.34;;;21.50;26.13
57600;BME280;43426;43.594;24.334;2023-03-08T10:59:22;100418.25;;;21.42;25.16
57600;BME280;43426;43.594;24.334;2023-03-08T11:01:53;100419.66;;;21.27;23.43
57600;BME280;43426;43.594;24.334;2023-03-08T11:04:20;100412.00;;;21.64;24.81
57600;BME280;43426;43.594;24.334;2023-03-08T11:06:46;100407.22;;;21.76;23.33
57600;BME280;43426;43.594;24.334;2023-03-08T11:09:22;100395.28;;;21.87;24.07
57600;BME280;43426;43.594;24.334;2023-03-08T11:17:47;100399.44;;;21.90;21.74
57600;BME280;43426;43.594;24.334;2023-03-08T11:20:19;100397.66;;;22.01;21.95
57600;BME280;43426;43.594;24.334;2023-03-08T11:33:25;100374.59;;;22.51;22.07
57600;BME280;43426;43.594;24.334;2023-03-08T11:38:21;100372.34;;;22.75;23.91
57600;BME280;43426;43.594;24.334;2023-03-08T11:46:26;100360.53;;;22.75;22.22
57600;BME280;43426;43.594;24.334;2023-03-08T11:54:26;100357.03;;;22.85;21.75
57600;BME280;43426;43.594;24.334;2023-03-08T11:56:59;100357.94;;;22.95;21.87
57600;BME280;43426;43.594;24.334;2023-03-08T12:04:36;100365.50;;;22.78;22.39
57600;BME280;43426;43.594;24.334;2023-03-08T12:07:07;100349.69;;;22.95;21.83
57600;BME280;43426;43.594;24.334;2023-03-08T12:10:17;100354.47;;;23.10;21.94
57600;BME280;43426;43.594;24.334;2023-03-08T12:15:10;100348.38;;;23.41;22.56
57600;BME280;43426;43.594;24.334;2023-03-08T12:17:39;100343.13;;;22.69;21.32
57600;BME280;43426;43.594;24.334;2023-03-08T12:20:11;100350.97;;;22.50;21.60
57600;BME280;43426;43.594;24.334;2023-03-08T12:32:42;100341.28;;;22.75;21.95
57600;BME280;43426;43.594;24.334;2023-03-08T12:35:27;100342.91;;;22.76;20.75
57600;BME280;43426;43.594;24.334;2023-03-08T12:37:53;100337.00;;;22.89;22.33
57600;BME280;43426;43.594;24.334;2023-03-08T12:40:53;100339.44;;;23.18;21.76
57600;BME280;43426;43.594;24.334;2023-03-08T12:48:29;100337.81;;;22.90;21.74
57600;BME280;43426;43.594;24.334;2023-03-08T12:53:37;100339.84;;;22.67;20.00
57600;BME280;43426;43.594;24.334;2023-03-08T12:58:29;100329.00;;;22.88;22.16
57600;BME280;43426;43.594;24.334;2023-03-08T13:01:02;100328.56;;;23.06;21.63
57600;BME280;43426;43.594;24.334;2023-03-08T13:03:34;100327.88;;;23.21;21.53
57600;BME280;43426;43.594;24.334;2023-03-08T13:06:26;100325.44;;;23.30;20.97
57600;BME280;43426;43.594;24.334;2023-03-08T13:08:57;100322.38;;;22.84;20.87
57600;BME280;43426;43.594;24.334;2023-03-08T13:11:24;100336.41;;;22.27;22.00
57600;BME280;43426;43.594;24.334;2023-03-08T13:13:51;100327.66;;;21.81;22.02
57600;BME280;43426;43.594;24.334;2023-03-08T13:21:39;100326.84;;;21.41;23.25
57600;BME280;43426;43.594;24.334;2023-03-08T13:24:13;100326.63;;;21.26;23.32
57600;BME280;43426;43.594;24.334;2023-03-08T13:29:10;100324.66;;;20.87;22.99
57600;BME280;43426;43.594;24.334;2023-03-08T13:31:36;100314.34;;;20.61;23.58
57600;BME280;43426;43.594;24.334;2023-03-08T13:34:01;100313.31;;;20.33;24.79
57600;BME280;43426;43.594;24.334;2023-03-08T13:36:31;100313.47;;;20.26;24.19
57600;BME280;43426;43.594;24.334;2023-03-08T13:38:58;100311.56;;;20.27;24.26
57600;BME280;43426;43.594;24.334;2023-03-08T13:41:34;100307.09;;;20.54;24.02
57600;BME280;43426;43.594;24.334;2023-03-08T13:44:00;100308.09;;;20.48;23.81
57600;BME280;43426;43.594;24.334;2023-03-08T13:46:25;100302.94;;;20.35;24.90
57600;BME280;43426;43.594;24.334;2023-03-08T13:48:50;100303.84;;;20.23;25.71
57600;BME280;43426;43.594;24.334;2023-03-08T13:51:16;100311.47;;;20.21;24.05
57600;BME280;43426;43.594;24.334;2023-03-08T13:53:44;100307.84;;;20.04;24.57
57600;BME280;43426;43.594;24.334;2023-03-08T13:56:16;100296.31;;;20.02;25.04
57600;BME280;43426;43.594;24.334;2023-03-08T13:58:44;100296.84;;;19.75;25.15
57600;BME280;43426;43.594;24.334;2023-03-08T14:01:15;100297.13;;;19.62;25.07
57600;BME280;43426;43.594;24.334;2023-03-08T14:03:41;100294.69;;;19.48;25.13
57600;BME280;43426;43.594;24.334;2023-03-08T14:06:17;100298.66;;;19.69;25.22