sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28654;DHT22;24320;56.980;24.336;2023-02-01T00:00:31;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:03:00;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:05:27;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:07:54;0.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:10:21;0.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:12:49;0.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:15:16;0.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:17:43;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:20:10;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:22:37;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:25:05;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:27:32;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:29:59;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:32:26;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:34:53;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:37:20;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:39:48;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:42:16;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:44:43;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:47:10;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:49:37;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:52:04;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:54:32;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:56:59;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T00:59:26;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:01:53;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:04:20;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:06:47;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:09:14;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:11:41;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:14:08;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:16:36;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:19:03;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:21:30;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:23:58;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:26:26;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:28:55;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:31:23;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:33:53;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:36:21;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:38:49;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:41:24;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:44:05;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:46:36;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:49:10;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:51:47;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:54:29;0.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:57:00;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T01:59:28;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:01:58;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:04:25;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:07:28;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:09:46;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:12:26;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:14:53;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:17:41;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:23:34;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:42:29;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:48:36;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:51:13;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:54:13;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:56:59;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T02:59:47;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:02:34;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:05:20;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:07:55;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:10:55;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:13:45;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:16:21;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:22:27;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:25:21;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:30:30;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:33:00;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:40:52;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:43:21;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:46:00;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:48:29;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:50:59;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:53:28;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:55:56;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T03:58:23;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:00:56;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:03:25;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:05:53;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:08:21;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:10:48;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:13:15;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:15:42;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:18:09;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:20:36;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:23:03;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:25:30;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:27:57;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:30:26;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:32:53;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:35:20;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:37:47;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:40:14;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:42:41;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:45:08;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:47:35;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:50:03;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:52:30;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:54:57;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:57:25;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T04:59:52;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:02:19;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:04:46;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:07:13;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:09:40;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:12:09;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:14:55;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:17:21;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:19:48;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:22:15;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:24:42;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:27:09;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:32:15;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:34:48;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:37:16;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:39:42;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:42:09;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:44:36;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:47:04;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:49:31;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:51:58;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:54:26;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:56:53;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T05:59:20;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:01:47;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:04:14;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:06:41;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:09:08;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:11:35;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:14:02;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:16:29;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:18:56;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:21:23;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:23:52;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:26:20;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:28:47;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:31:14;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:33:41;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:36:10;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:38:39;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:41:06;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:43:33;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:46:02;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:48:30;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:50:57;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:53:25;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:55:59;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T06:58:32;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:01:08;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:03:36;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:06:03;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:08:32;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:11:08;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:13:35;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:16:05;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:18:33;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:21:00;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:23:27;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:25:55;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:28:23;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:30:50;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:33:22;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:35:53;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:38:20;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:40:48;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:43:15;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:45:42;1.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:48:09;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:50:36;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:53:03;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:55:30;1.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T07:57:58;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:00:25;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:03:11;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:05:38;1.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:08:11;1.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:10:38;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:13:05;1.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:15:32;1.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:17:59;1.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:20:26;1.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:22:54;1.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:25:21;1.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:27:49;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:30:17;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:32:44;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:35:11;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:37:38;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:40:06;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:42:33;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:45:32;1.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:48:00;1.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:50:27;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:52:54;1.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:55:21;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T08:57:48;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:00:16;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:02:44;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:05:12;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:07:40;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:10:08;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:12:35;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:15:03;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:17:30;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:19:57;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:22:24;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:24:52;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:27:21;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:29:48;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:32:20;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:34:48;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:37:16;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:39:43;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:47:16;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:50:04;2.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:53:01;2.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T09:58:23;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:00:55;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:03:34;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:06:36;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:14:51;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:17:48;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:20:23;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:23:11;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:26:31;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:29:04;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:31:35;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:34:22;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:39:49;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:42:24;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:44:52;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:47:20;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:52:33;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T10:58:19;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:00:57;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:03:37;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:06:26;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:09:09;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:14:38;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:17:16;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:19:57;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:22:26;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:24:55;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:27:24;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:29:59;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:32:27;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:35:01;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:37:41;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:45:34;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:48:01;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T11:56:40;3.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T12:24:45;3.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T12:36:03;3.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T12:38:43;3.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T12:41:49;3.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T12:44:37;3.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T12:47:32;3.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T12:55:48;3.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:01:05;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:04:55;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:09:38;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:12:34;2.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:15:13;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:17:44;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:20:17;2.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:23:24;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:25:50;2.70;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:28:46;2.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:44:34;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:47:24;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:49:53;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:52:34;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T13:57:49;2.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T14:00:33;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T14:03:09;2.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T14:13:39;2.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T14:16:14;2.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T14:21:31;2.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T14:34:51;2.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T14:42:29;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T14:47:53;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T14:55:59;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:01:05;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:03:47;2.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:09:07;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:14:38;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:19:58;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:22:27;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:24:59;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:27:28;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:30:12;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:32:42;2.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:43:28;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:45:57;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:48:26;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:50:54;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:53:24;1.90;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:56:00;1.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T15:58:28;1.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:01:00;1.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:06:10;1.80;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:08:49;1.70;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:13:50;1.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:16:17;1.60;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:18:49;1.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:21:19;1.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:23:50;1.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:26:19;1.50;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:28:49;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:31:18;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:33:51;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:36:18;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:38:46;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:41:18;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:43:45;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:46:18;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:48:58;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:51:28;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:53:56;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:56:28;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T16:58:56;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:01:23;1.40;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:03:50;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:06:20;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:08:54;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:11:21;1.30;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:13:48;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:18:55;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:21:24;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:23:52;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:26:19;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:28:46;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:31:15;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:33:43;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:36:15;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:38:43;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:41:19;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:43:47;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:46:16;1.20;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:48:44;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:51:16;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:53:44;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:56:16;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T17:58:44;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:01:22;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:03:50;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:06:23;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:08:52;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:11:22;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:13:51;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:16:23;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:18:50;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:21:20;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:23:49;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:26:17;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:28:44;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:31:29;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:33:58;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:36:26;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:38:53;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:41:23;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:43:52;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:46:19;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:48:48;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:51:19;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:53:47;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:56:15;1.00;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T18:58:44;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T19:01:18;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T19:03:48;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T19:06:25;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T19:08:52;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T19:11:21;1.10;99.90
28654;DHT22;24320;56.980;24.336;2023-02-01T19:13:49;1.10;99.90