sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6435;BME280;3250;42.694;23.278;2023-02-12T00:02:23;95798.91;;;1.98;45.56
6435;BME280;3250;42.694;23.278;2023-02-12T00:04:48;95806.13;;;2.04;45.71
6435;BME280;3250;42.694;23.278;2023-02-12T00:07:14;95805.06;;;2.07;45.63
6435;BME280;3250;42.694;23.278;2023-02-12T00:09:39;95804.50;;;2.13;45.10
6435;BME280;3250;42.694;23.278;2023-02-12T00:12:05;95813.53;;;2.18;45.48
6435;BME280;3250;42.694;23.278;2023-02-12T00:14:30;95782.50;;;2.07;44.71
6435;BME280;3250;42.694;23.278;2023-02-12T00:16:56;95806.56;;;2.19;44.40
6435;BME280;3250;42.694;23.278;2023-02-12T00:19:21;95806.16;;;2.14;44.91
6435;BME280;3250;42.694;23.278;2023-02-12T00:21:47;95808.88;;;2.03;44.75
6435;BME280;3250;42.694;23.278;2023-02-12T00:24:12;95808.47;;;1.98;44.67
6435;BME280;3250;42.694;23.278;2023-02-12T00:26:38;95809.53;;;1.85;45.36
6435;BME280;3250;42.694;23.278;2023-02-12T00:29:03;95783.00;;;1.82;45.13
6435;BME280;3250;42.694;23.278;2023-02-12T00:31:30;95800.25;;;1.93;45.46
6435;BME280;3250;42.694;23.278;2023-02-12T00:33:57;95779.19;;;1.86;45.42
6435;BME280;3250;42.694;23.278;2023-02-12T00:36:25;95788.22;;;1.92;45.35
6435;BME280;3250;42.694;23.278;2023-02-12T00:38:52;95771.81;;;1.91;45.78
6435;BME280;3250;42.694;23.278;2023-02-12T00:41:18;95778.13;;;1.98;46.38
6435;BME280;3250;42.694;23.278;2023-02-12T00:43:44;95737.38;;;1.70;45.71
6435;BME280;3250;42.694;23.278;2023-02-12T00:46:10;95758.44;;;1.86;46.18
6435;BME280;3250;42.694;23.278;2023-02-12T00:48:36;95773.75;;;1.99;46.33
6435;BME280;3250;42.694;23.278;2023-02-12T00:51:02;95759.66;;;2.11;45.54
6435;BME280;3250;42.694;23.278;2023-02-12T00:53:28;95762.81;;;2.05;45.45
6435;BME280;3250;42.694;23.278;2023-02-12T00:55:54;95731.41;;;1.88;45.33
6435;BME280;3250;42.694;23.278;2023-02-12T00:58:19;95757.34;;;2.08;46.10
6435;BME280;3250;42.694;23.278;2023-02-12T01:00:45;95745.47;;;2.15;45.72
6435;BME280;3250;42.694;23.278;2023-02-12T01:03:10;95735.75;;;2.17;44.56
6435;BME280;3250;42.694;23.278;2023-02-12T01:05:35;95749.97;;;2.22;45.27
6435;BME280;3250;42.694;23.278;2023-02-12T01:08:02;95758.16;;;2.27;45.25
6435;BME280;3250;42.694;23.278;2023-02-12T01:10:28;95758.72;;;2.31;45.53
6435;BME280;3250;42.694;23.278;2023-02-12T01:12:54;95752.00;;;2.19;45.41
6435;BME280;3250;42.694;23.278;2023-02-12T01:15:19;95764.59;;;2.23;45.15
6435;BME280;3250;42.694;23.278;2023-02-12T01:17:45;95767.59;;;2.19;45.53
6435;BME280;3250;42.694;23.278;2023-02-12T01:20:13;95777.84;;;2.20;45.28
6435;BME280;3250;42.694;23.278;2023-02-12T01:22:41;95772.22;;;2.25;45.84
6435;BME280;3250;42.694;23.278;2023-02-12T01:25:07;95753.13;;;2.07;46.02
6435;BME280;3250;42.694;23.278;2023-02-12T01:27:33;95768.28;;;2.21;45.57
6435;BME280;3250;42.694;23.278;2023-02-12T01:29:58;95776.47;;;2.26;45.92
6435;BME280;3250;42.694;23.278;2023-02-12T01:32:23;95748.34;;;2.12;45.49
6435;BME280;3250;42.694;23.278;2023-02-12T01:34:49;95779.06;;;2.26;46.24
6435;BME280;3250;42.694;23.278;2023-02-12T01:37:15;95776.78;;;2.23;45.81
6435;BME280;3250;42.694;23.278;2023-02-12T01:39:41;95765.69;;;2.21;46.41
6435;BME280;3250;42.694;23.278;2023-02-12T01:42:06;95762.66;;;2.25;46.33
6435;BME280;3250;42.694;23.278;2023-02-12T01:44:33;95763.09;;;2.21;46.19
6435;BME280;3250;42.694;23.278;2023-02-12T01:47:03;95753.53;;;2.21;46.19
6435;BME280;3250;42.694;23.278;2023-02-12T01:54:33;95722.75;;;2.17;46.84
6435;BME280;3250;42.694;23.278;2023-02-12T01:57:02;95740.69;;;2.20;46.89
6435;BME280;3250;42.694;23.278;2023-02-12T01:59:29;95737.13;;;2.11;46.65
6435;BME280;3250;42.694;23.278;2023-02-12T02:01:55;95745.03;;;2.10;47.50
6435;BME280;3250;42.694;23.278;2023-02-12T02:04:25;95737.81;;;1.94;47.43
6435;BME280;3250;42.694;23.278;2023-02-12T02:09:20;95746.16;;;1.98;47.62
6435;BME280;3250;42.694;23.278;2023-02-12T02:11:45;95752.69;;;1.82;48.63
6435;BME280;3250;42.694;23.278;2023-02-12T02:14:29;95738.91;;;1.72;48.49
6435;BME280;3250;42.694;23.278;2023-02-12T02:28:05;95730.38;;;1.51;48.72
6435;BME280;3250;42.694;23.278;2023-02-12T02:30:48;95719.16;;;1.41;49.68
6435;BME280;3250;42.694;23.278;2023-02-12T02:38:54;95728.16;;;1.27;50.25
6435;BME280;3250;42.694;23.278;2023-02-12T02:41:47;95735.38;;;1.24;50.81
6435;BME280;3250;42.694;23.278;2023-02-12T02:44:21;95730.88;;;1.26;50.85
6435;BME280;3250;42.694;23.278;2023-02-12T02:46:49;95739.44;;;1.17;51.09
6435;BME280;3250;42.694;23.278;2023-02-12T02:49:20;95746.28;;;1.18;50.90
6435;BME280;3250;42.694;23.278;2023-02-12T02:51:54;95746.28;;;1.18;51.13
6435;BME280;3250;42.694;23.278;2023-02-12T02:54:28;95745.44;;;1.17;51.65
6435;BME280;3250;42.694;23.278;2023-02-12T02:57:02;95738.63;;;1.16;51.40
6435;BME280;3250;42.694;23.278;2023-02-12T02:59:33;95745.69;;;1.14;51.71
6435;BME280;3250;42.694;23.278;2023-02-12T03:02:20;95733.13;;;1.09;51.68
6435;BME280;3250;42.694;23.278;2023-02-12T03:05:09;95751.69;;;1.14;52.09
6435;BME280;3250;42.694;23.278;2023-02-12T03:07:40;95754.03;;;1.18;52.09
6435;BME280;3250;42.694;23.278;2023-02-12T03:10:16;95727.13;;;1.09;52.19
6435;BME280;3250;42.694;23.278;2023-02-12T03:15:38;95734.56;;;1.33;51.97
6435;BME280;3250;42.694;23.278;2023-02-12T03:18:10;95742.63;;;1.39;52.21
6435;BME280;3250;42.694;23.278;2023-02-12T03:21:02;95748.38;;;1.43;52.33
6435;BME280;3250;42.694;23.278;2023-02-12T03:26:44;95735.44;;;1.52;53.73
6435;BME280;3250;42.694;23.278;2023-02-12T03:29:11;95705.50;;;1.39;52.41
6435;BME280;3250;42.694;23.278;2023-02-12T03:34:25;95728.06;;;1.58;52.62
6435;BME280;3250;42.694;23.278;2023-02-12T03:37:00;95719.78;;;1.64;51.86
6435;BME280;3250;42.694;23.278;2023-02-12T03:42:26;95724.53;;;1.68;51.73
6435;BME280;3250;42.694;23.278;2023-02-12T03:45:07;95730.41;;;1.70;53.21
6435;BME280;3250;42.694;23.278;2023-02-12T03:47:47;95728.78;;;1.69;53.15
6435;BME280;3250;42.694;23.278;2023-02-12T03:50:24;95724.28;;;1.71;52.22
6435;BME280;3250;42.694;23.278;2023-02-12T03:52:52;95711.56;;;1.68;51.75
6435;BME280;3250;42.694;23.278;2023-02-12T03:55:17;95706.09;;;1.62;51.91
6435;BME280;3250;42.694;23.278;2023-02-12T03:57:51;95724.56;;;1.78;51.69
6435;BME280;3250;42.694;23.278;2023-02-12T04:00:21;95731.13;;;1.72;52.10
6435;BME280;3250;42.694;23.278;2023-02-12T04:02:48;95730.28;;;1.72;52.42
6435;BME280;3250;42.694;23.278;2023-02-12T04:05:25;95710.72;;;1.58;52.63
6435;BME280;3250;42.694;23.278;2023-02-12T04:07:53;95722.91;;;1.67;52.58
6435;BME280;3250;42.694;23.278;2023-02-12T04:10:28;95723.59;;;1.69;53.24
6435;BME280;3250;42.694;23.278;2023-02-12T04:15:36;95723.72;;;1.77;52.74
6435;BME280;3250;42.694;23.278;2023-02-12T04:18:19;95734.53;;;1.73;53.07
6435;BME280;3250;42.694;23.278;2023-02-12T04:21:10;95736.97;;;1.74;53.23
6435;BME280;3250;42.694;23.278;2023-02-12T04:26:53;95740.53;;;1.83;52.85
6435;BME280;3250;42.694;23.278;2023-02-12T04:32:03;95748.59;;;1.80;53.76
6435;BME280;3250;42.694;23.278;2023-02-12T04:34:58;95746.41;;;1.85;52.11
6435;BME280;3250;42.694;23.278;2023-02-12T04:38:20;95750.63;;;1.76;52.73
6435;BME280;3250;42.694;23.278;2023-02-12T04:40:26;95742.72;;;1.78;53.09
6435;BME280;3250;42.694;23.278;2023-02-12T04:42:52;95738.88;;;1.82;54.00
6435;BME280;3250;42.694;23.278;2023-02-12T04:45:38;95747.22;;;1.85;52.72
6435;BME280;3250;42.694;23.278;2023-02-12T04:48:04;95750.53;;;1.87;52.75
6435;BME280;3250;42.694;23.278;2023-02-12T04:50:41;95752.69;;;1.82;52.58
6435;BME280;3250;42.694;23.278;2023-02-12T04:53:07;95754.75;;;1.79;53.12
6435;BME280;3250;42.694;23.278;2023-02-12T04:55:33;95756.66;;;1.86;53.02
6435;BME280;3250;42.694;23.278;2023-02-12T04:57:58;95761.72;;;1.98;52.80
6435;BME280;3250;42.694;23.278;2023-02-12T05:00:24;95764.31;;;1.98;53.82
6435;BME280;3250;42.694;23.278;2023-02-12T05:02:49;95760.63;;;2.00;53.31
6435;BME280;3250;42.694;23.278;2023-02-12T05:05:15;95766.63;;;2.01;52.73
6435;BME280;3250;42.694;23.278;2023-02-12T05:07:40;95770.47;;;1.97;53.14
6435;BME280;3250;42.694;23.278;2023-02-12T05:10:06;95770.72;;;1.94;53.98
6435;BME280;3250;42.694;23.278;2023-02-12T05:12:32;95772.13;;;1.98;53.78
6435;BME280;3250;42.694;23.278;2023-02-12T05:14:57;95775.81;;;2.05;53.05
6435;BME280;3250;42.694;23.278;2023-02-12T05:17:23;95776.47;;;2.16;52.02
6435;BME280;3250;42.694;23.278;2023-02-12T05:19:49;95777.16;;;2.18;52.15
6435;BME280;3250;42.694;23.278;2023-02-12T05:22:14;95779.63;;;2.39;51.52
6435;BME280;3250;42.694;23.278;2023-02-12T05:24:40;95757.47;;;2.25;51.69
6435;BME280;3250;42.694;23.278;2023-02-12T05:27:05;95771.97;;;2.38;52.26
6435;BME280;3250;42.694;23.278;2023-02-12T05:29:32;95783.03;;;2.59;51.68
6435;BME280;3250;42.694;23.278;2023-02-12T05:31:57;95776.72;;;2.61;51.69
6435;BME280;3250;42.694;23.278;2023-02-12T05:34:23;95790.13;;;2.76;51.28
6435;BME280;3250;42.694;23.278;2023-02-12T05:36:48;95790.13;;;2.67;51.95
6435;BME280;3250;42.694;23.278;2023-02-12T05:39:13;95797.81;;;2.58;53.03
6435;BME280;3250;42.694;23.278;2023-02-12T05:41:39;95760.75;;;2.37;54.13
6435;BME280;3250;42.694;23.278;2023-02-12T05:44:05;95803.66;;;2.60;53.98
6435;BME280;3250;42.694;23.278;2023-02-12T05:46:31;95806.00;;;2.63;54.36
6435;BME280;3250;42.694;23.278;2023-02-12T05:48:56;95806.81;;;2.54;55.10
6435;BME280;3250;42.694;23.278;2023-02-12T05:51:24;95806.31;;;2.41;56.46
6435;BME280;3250;42.694;23.278;2023-02-12T05:53:52;95811.34;;;2.43;57.32
6435;BME280;3250;42.694;23.278;2023-02-12T05:56:29;95812.31;;;2.32;57.54
6435;BME280;3250;42.694;23.278;2023-02-12T06:01:29;95824.63;;;2.30;58.69
6435;BME280;3250;42.694;23.278;2023-02-12T06:03:54;95819.41;;;2.30;57.84
6435;BME280;3250;42.694;23.278;2023-02-12T06:06:20;95826.63;;;2.17;58.28
6435;BME280;3250;42.694;23.278;2023-02-12T06:08:49;95803.66;;;1.93;59.78
6435;BME280;3250;42.694;23.278;2023-02-12T06:11:15;95793.53;;;2.00;60.07
6435;BME280;3250;42.694;23.278;2023-02-12T06:13:41;95821.88;;;2.22;60.29
6435;BME280;3250;42.694;23.278;2023-02-12T06:16:16;95816.25;;;2.17;61.43
6435;BME280;3250;42.694;23.278;2023-02-12T06:18:41;95811.88;;;2.08;61.96
6435;BME280;3250;42.694;23.278;2023-02-12T06:21:07;95829.66;;;2.22;63.19
6435;BME280;3250;42.694;23.278;2023-02-12T06:23:32;95831.56;;;2.10;64.01
6435;BME280;3250;42.694;23.278;2023-02-12T06:25:58;95834.00;;;1.93;65.51
6435;BME280;3250;42.694;23.278;2023-02-12T06:28:23;95832.38;;;2.01;66.01
6435;BME280;3250;42.694;23.278;2023-02-12T06:30:49;95820.88;;;1.94;67.63
6435;BME280;3250;42.694;23.278;2023-02-12T06:33:14;95834.63;;;1.75;69.67
6435;BME280;3250;42.694;23.278;2023-02-12T06:35:39;95827.94;;;1.82;70.29
6435;BME280;3250;42.694;23.278;2023-02-12T06:38:05;95827.03;;;1.93;70.14
6435;BME280;3250;42.694;23.278;2023-02-12T06:40:31;95832.38;;;2.11;69.45
6435;BME280;3250;42.694;23.278;2023-02-12T06:42:57;95838.13;;;2.34;69.10
6435;BME280;3250;42.694;23.278;2023-02-12T06:45:22;95841.84;;;2.41;68.71
6435;BME280;3250;42.694;23.278;2023-02-12T06:47:48;95803.97;;;2.28;68.56
6435;BME280;3250;42.694;23.278;2023-02-12T06:50:13;95834.47;;;2.46;68.58
6435;BME280;3250;42.694;23.278;2023-02-12T06:52:38;95832.53;;;2.38;69.22
6435;BME280;3250;42.694;23.278;2023-02-12T06:55:04;95825.44;;;2.31;69.40
6435;BME280;3250;42.694;23.278;2023-02-12T06:57:29;95835.69;;;2.32;69.61
6435;BME280;3250;42.694;23.278;2023-02-12T06:59:55;95834.44;;;2.36;68.74
6435;BME280;3250;42.694;23.278;2023-02-12T07:02:20;95761.88;;;2.06;69.24
6435;BME280;3250;42.694;23.278;2023-02-12T07:04:46;95834.88;;;2.41;69.20
6435;BME280;3250;42.694;23.278;2023-02-12T07:07:11;95836.63;;;2.21;70.15
6435;BME280;3250;42.694;23.278;2023-02-12T07:09:37;95837.72;;;2.28;70.36
6435;BME280;3250;42.694;23.278;2023-02-12T07:12:02;95834.31;;;2.38;69.74
6435;BME280;3250;42.694;23.278;2023-02-12T07:14:28;95834.59;;;2.54;68.87
6435;BME280;3250;42.694;23.278;2023-02-12T07:16:54;95835.66;;;2.71;68.50
6435;BME280;3250;42.694;23.278;2023-02-12T07:19:20;95839.09;;;2.71;67.86
6435;BME280;3250;42.694;23.278;2023-02-12T07:21:46;95821.03;;;2.70;67.90
6435;BME280;3250;42.694;23.278;2023-02-12T07:24:12;95836.22;;;2.84;67.46
6435;BME280;3250;42.694;23.278;2023-02-12T07:26:38;95840.31;;;2.86;67.35
6435;BME280;3250;42.694;23.278;2023-02-12T07:29:04;95849.47;;;2.81;67.49
6435;BME280;3250;42.694;23.278;2023-02-12T07:31:29;95837.88;;;2.75;67.29
6435;BME280;3250;42.694;23.278;2023-02-12T07:33:56;95826.78;;;2.63;67.50
6435;BME280;3250;42.694;23.278;2023-02-12T07:36:23;95848.13;;;2.77;68.04
6435;BME280;3250;42.694;23.278;2023-02-12T07:38:49;95843.78;;;2.68;67.56
6435;BME280;3250;42.694;23.278;2023-02-12T07:41:17;95853.72;;;2.82;67.55
6435;BME280;3250;42.694;23.278;2023-02-12T07:43:45;95856.34;;;2.82;67.41
6435;BME280;3250;42.694;23.278;2023-02-12T07:46:13;95854.69;;;2.81;67.98
6435;BME280;3250;42.694;23.278;2023-02-12T07:48:40;95869.47;;;2.90;67.32
6435;BME280;3250;42.694;23.278;2023-02-12T07:51:08;95864.41;;;2.79;67.59
6435;BME280;3250;42.694;23.278;2023-02-12T07:53:34;95867.56;;;2.82;67.69
6435;BME280;3250;42.694;23.278;2023-02-12T07:58:32;95867.69;;;2.81;68.03
6435;BME280;3250;42.694;23.278;2023-02-12T08:00:57;95865.91;;;2.81;68.14
6435;BME280;3250;42.694;23.278;2023-02-12T08:03:22;95871.09;;;2.72;68.85
6435;BME280;3250;42.694;23.278;2023-02-12T08:05:48;95874.94;;;2.77;68.46
6435;BME280;3250;42.694;23.278;2023-02-12T08:08:13;95874.13;;;2.77;68.51
6435;BME280;3250;42.694;23.278;2023-02-12T08:10:39;95866.59;;;2.74;68.72
6435;BME280;3250;42.694;23.278;2023-02-12T08:13:04;95823.94;;;2.57;68.39
6435;BME280;3250;42.694;23.278;2023-02-12T08:15:29;95864.13;;;2.82;68.28
6435;BME280;3250;42.694;23.278;2023-02-12T08:17:55;95864.00;;;2.83;68.71
6435;BME280;3250;42.694;23.278;2023-02-12T08:20:20;95865.91;;;2.81;68.29
6435;BME280;3250;42.694;23.278;2023-02-12T08:22:45;95868.91;;;2.86;68.36
6435;BME280;3250;42.694;23.278;2023-02-12T08:25:11;95857.84;;;2.84;68.61
6435;BME280;3250;42.694;23.278;2023-02-12T08:27:36;95844.16;;;2.73;68.53
6435;BME280;3250;42.694;23.278;2023-02-12T08:30:02;95870.84;;;2.94;68.40
6435;BME280;3250;42.694;23.278;2023-02-12T08:32:27;95886.13;;;2.97;68.78
6435;BME280;3250;42.694;23.278;2023-02-12T08:34:53;95883.28;;;3.00;68.52
6435;BME280;3250;42.694;23.278;2023-02-12T08:37:19;95884.22;;;2.99;68.71
6435;BME280;3250;42.694;23.278;2023-02-12T08:39:44;95876.03;;;2.94;68.78
6435;BME280;3250;42.694;23.278;2023-02-12T08:42:10;95893.53;;;3.01;68.27
6435;BME280;3250;42.694;23.278;2023-02-12T08:44:35;95871.66;;;2.85;68.80
6435;BME280;3250;42.694;23.278;2023-02-12T08:47:02;95890.38;;;2.79;69.54
6435;BME280;3250;42.694;23.278;2023-02-12T08:49:29;95904.50;;;2.76;70.13
6435;BME280;3250;42.694;23.278;2023-02-12T08:51:56;95894.25;;;2.75;70.60
6435;BME280;3250;42.694;23.278;2023-02-12T08:54:24;95896.84;;;2.84;69.83
6435;BME280;3250;42.694;23.278;2023-02-12T08:56:53;95881.25;;;2.75;69.40
6435;BME280;3250;42.694;23.278;2023-02-12T08:59:19;95883.72;;;2.76;69.98
6435;BME280;3250;42.694;23.278;2023-02-12T09:01:45;95903.13;;;3.01;69.39
6435;BME280;3250;42.694;23.278;2023-02-12T09:04:30;95910.78;;;3.02;69.25
6435;BME280;3250;42.694;23.278;2023-02-12T09:06:56;95895.31;;;2.91;69.75
6435;BME280;3250;42.694;23.278;2023-02-12T09:09:22;95919.38;;;3.03;69.89
6435;BME280;3250;42.694;23.278;2023-02-12T09:11:48;95928.44;;;3.09;69.63
6435;BME280;3250;42.694;23.278;2023-02-12T09:14:15;95929.66;;;3.14;69.73
6435;BME280;3250;42.694;23.278;2023-02-12T09:16:43;95927.06;;;3.14;69.97
6435;BME280;3250;42.694;23.278;2023-02-12T09:19:11;95927.59;;;3.18;69.81
6435;BME280;3250;42.694;23.278;2023-02-12T09:21:37;95926.91;;;3.16;69.76
6435;BME280;3250;42.694;23.278;2023-02-12T09:24:02;95920.91;;;3.15;69.24
6435;BME280;3250;42.694;23.278;2023-02-12T09:26:28;95860.31;;;2.67;69.78
6435;BME280;3250;42.694;23.278;2023-02-12T09:28:54;95927.63;;;3.08;69.72
6435;BME280;3250;42.694;23.278;2023-02-12T09:31:26;95926.09;;;3.15;70.49
6435;BME280;3250;42.694;23.278;2023-02-12T09:33:54;95924.56;;;3.22;70.10
6435;BME280;3250;42.694;23.278;2023-02-12T09:36:21;95917.56;;;3.32;70.06
6435;BME280;3250;42.694;23.278;2023-02-12T09:38:47;95927.72;;;3.35;69.79
6435;BME280;3250;42.694;23.278;2023-02-12T09:41:32;95932.50;;;3.40;69.54
6435;BME280;3250;42.694;23.278;2023-02-12T09:44:34;95930.56;;;3.42;69.00
6435;BME280;3250;42.694;23.278;2023-02-12T09:48:04;95922.78;;;3.42;69.10
6435;BME280;3250;42.694;23.278;2023-02-12T09:50:26;95934.00;;;3.42;69.61
6435;BME280;3250;42.694;23.278;2023-02-12T09:52:55;95943.84;;;3.49;69.81
6435;BME280;3250;42.694;23.278;2023-02-12T09:55:26;95949.84;;;3.59;69.81
6435;BME280;3250;42.694;23.278;2023-02-12T09:57:53;95954.94;;;3.51;69.24
6435;BME280;3250;42.694;23.278;2023-02-12T10:00:24;95958.38;;;3.51;69.52
6435;BME280;3250;42.694;23.278;2023-02-12T10:02:59;95959.06;;;3.53;69.92
6435;BME280;3250;42.694;23.278;2023-02-12T10:05:28;95944.66;;;3.49;68.85
6435;BME280;3250;42.694;23.278;2023-02-12T10:11:27;95948.72;;;3.71;69.03
6435;BME280;3250;42.694;23.278;2023-02-12T10:14:18;95953.50;;;3.75;67.97
6435;BME280;3250;42.694;23.278;2023-02-12T10:22:00;95925.09;;;3.82;67.53
6435;BME280;3250;42.694;23.278;2023-02-12T10:27:37;95945.84;;;4.11;67.20
6435;BME280;3250;42.694;23.278;2023-02-12T10:30:13;95939.03;;;4.28;67.12
6435;BME280;3250;42.694;23.278;2023-02-12T10:32:42;95917.81;;;4.23;65.61
6435;BME280;3250;42.694;23.278;2023-02-12T10:35:15;95936.31;;;4.47;65.93
6435;BME280;3250;42.694;23.278;2023-02-12T10:37:51;95942.00;;;4.60;65.56
6435;BME280;3250;42.694;23.278;2023-02-12T10:40:25;95941.25;;;4.68;65.07
6435;BME280;3250;42.694;23.278;2023-02-12T10:42:53;95940.69;;;4.74;64.46
6435;BME280;3250;42.694;23.278;2023-02-12T10:45:21;95942.53;;;4.64;64.77
6435;BME280;3250;42.694;23.278;2023-02-12T10:47:52;95940.81;;;4.72;65.12
6435;BME280;3250;42.694;23.278;2023-02-12T10:50:26;95953.34;;;4.86;64.93
6435;BME280;3250;42.694;23.278;2023-02-12T10:53:00;95950.81;;;4.94;64.49
6435;BME280;3250;42.694;23.278;2023-02-12T10:55:32;95946.06;;;5.08;63.73
6435;BME280;3250;42.694;23.278;2023-02-12T10:58:01;95944.53;;;5.23;63.65
6435;BME280;3250;42.694;23.278;2023-02-12T11:00:35;95942.38;;;5.36;63.07
6435;BME280;3250;42.694;23.278;2023-02-12T11:03:22;95943.41;;;5.43;61.86
6435;BME280;3250;42.694;23.278;2023-02-12T11:05:48;95945.19;;;5.43;61.56
6435;BME280;3250;42.694;23.278;2023-02-12T11:08:27;95949.31;;;5.27;61.34
6435;BME280;3250;42.694;23.278;2023-02-12T11:10:54;95950.44;;;5.25;62.29
6435;BME280;3250;42.694;23.278;2023-02-12T11:13:25;95936.28;;;5.10;62.07
6435;BME280;3250;42.694;23.278;2023-02-12T11:15:52;95955.53;;;5.09;62.60
6435;BME280;3250;42.694;23.278;2023-02-12T11:18:26;95957.59;;;5.05;62.85
6435;BME280;3250;42.694;23.278;2023-02-12T11:21:02;95947.38;;;5.12;62.61
6435;BME280;3250;42.694;23.278;2023-02-12T11:23:30;95944.69;;;5.04;63.06
6435;BME280;3250;42.694;23.278;2023-02-12T11:28:23;95940.19;;;5.31;63.17
6435;BME280;3250;42.694;23.278;2023-02-12T11:33:18;95932.84;;;5.27;62.25
6435;BME280;3250;42.694;23.278;2023-02-12T11:38:23;95929.56;;;5.25;62.64
6435;BME280;3250;42.694;23.278;2023-02-12T11:40:50;95915.25;;;5.11;62.34
6435;BME280;3250;42.694;23.278;2023-02-12T11:43:17;95948.63;;;5.43;62.48
6435;BME280;3250;42.694;23.278;2023-02-12T11:45:46;95926.63;;;5.28;61.07
6435;BME280;3250;42.694;23.278;2023-02-12T11:48:37;95939.34;;;5.49;62.08
6435;BME280;3250;42.694;23.278;2023-02-12T11:51:06;95943.94;;;5.55;62.84
6435;BME280;3250;42.694;23.278;2023-02-12T11:53:39;95910.00;;;5.55;62.14
6435;BME280;3250;42.694;23.278;2023-02-12T11:56:09;95885.00;;;5.44;61.13
6435;BME280;3250;42.694;23.278;2023-02-12T11:58:35;95945.22;;;5.68;61.21
6435;BME280;3250;42.694;23.278;2023-02-12T12:03:40;95937.72;;;5.74;61.29
6435;BME280;3250;42.694;23.278;2023-02-12T12:06:20;95937.28;;;5.78;60.88
6435;BME280;3250;42.694;23.278;2023-02-12T12:12:03;95955.28;;;5.63;60.51
6435;BME280;3250;42.694;23.278;2023-02-12T12:17:43;95952.72;;;5.72;60.62
6435;BME280;3250;42.694;23.278;2023-02-12T12:20:34;95954.72;;;5.78;60.04
6435;BME280;3250;42.694;23.278;2023-02-12T12:23:08;95944.44;;;5.76;59.98
6435;BME280;3250;42.694;23.278;2023-02-12T12:25:46;95939.31;;;5.66;60.17
6435;BME280;3250;42.694;23.278;2023-02-12T12:38:43;95950.91;;;5.46;60.71
6435;BME280;3250;42.694;23.278;2023-02-12T12:50:02;95964.16;;;5.45;61.42
6435;BME280;3250;42.694;23.278;2023-02-12T12:58:32;95970.50;;;5.07;62.60
6435;BME280;3250;42.694;23.278;2023-02-12T13:01:09;95978.41;;;5.15;62.39
6435;BME280;3250;42.694;23.278;2023-02-12T13:03:45;95975.56;;;5.26;62.41
6435;BME280;3250;42.694;23.278;2023-02-12T13:23:23;95981.75;;;5.43;62.01
6435;BME280;3250;42.694;23.278;2023-02-12T13:26:14;95985.63;;;5.39;63.33
6435;BME280;3250;42.694;23.278;2023-02-12T13:28:48;95965.13;;;5.26;62.75
6435;BME280;3250;42.694;23.278;2023-02-12T13:31:20;95985.31;;;5.42;63.31
6435;BME280;3250;42.694;23.278;2023-02-12T13:33:55;95988.97;;;5.49;62.41
6435;BME280;3250;42.694;23.278;2023-02-12T13:36:22;95992.28;;;5.33;62.54
6435;BME280;3250;42.694;23.278;2023-02-12T13:39:24;95985.19;;;5.25;63.13
6435;BME280;3250;42.694;23.278;2023-02-12T13:42:01;95989.72;;;5.23;63.63
6435;BME280;3250;42.694;23.278;2023-02-12T13:44:57;95993.69;;;5.27;63.05
6435;BME280;3250;42.694;23.278;2023-02-12T13:47:25;95994.66;;;5.26;63.27
6435;BME280;3250;42.694;23.278;2023-02-12T13:49:59;96001.00;;;5.24;63.90
6435;BME280;3250;42.694;23.278;2023-02-12T13:52:35;96001.69;;;5.26;63.98
6435;BME280;3250;42.694;23.278;2023-02-12T13:55:33;96004.34;;;5.16;63.28
6435;BME280;3250;42.694;23.278;2023-02-12T14:01:09;96007.44;;;4.84;65.38
6435;BME280;3250;42.694;23.278;2023-02-12T14:03:35;96008.72;;;4.53;66.75
6435;BME280;3250;42.694;23.278;2023-02-12T14:06:17;96006.53;;;4.58;65.99
6435;BME280;3250;42.694;23.278;2023-02-12T14:09:08;95979.19;;;4.35;66.32
6435;BME280;3250;42.694;23.278;2023-02-12T14:11:46;96023.69;;;4.78;66.35
6435;BME280;3250;42.694;23.278;2023-02-12T14:14:24;96028.75;;;4.80;65.68
6435;BME280;3250;42.694;23.278;2023-02-12T14:16:51;96032.56;;;4.85;66.11
6435;BME280;3250;42.694;23.278;2023-02-12T14:22:13;96037.88;;;4.93;65.15
6435;BME280;3250;42.694;23.278;2023-02-12T14:24:50;96008.19;;;4.77;65.29
6435;BME280;3250;42.694;23.278;2023-02-12T14:27:21;96044.72;;;4.94;65.01
6435;BME280;3250;42.694;23.278;2023-02-12T14:38:01;96060.72;;;5.09;64.76
6435;BME280;3250;42.694;23.278;2023-02-12T14:43:02;96060.03;;;5.07;66.02
6435;BME280;3250;42.694;23.278;2023-02-12T14:45:33;96060.72;;;5.09;64.58
6435;BME280;3250;42.694;23.278;2023-02-12T14:48:00;96073.84;;;5.17;64.28
6435;BME280;3250;42.694;23.278;2023-02-12T14:50:36;96072.34;;;5.15;64.38
6435;BME280;3250;42.694;23.278;2023-02-12T14:53:20;96079.06;;;5.17;64.58
6435;BME280;3250;42.694;23.278;2023-02-12T14:55:48;96084.03;;;5.11;64.73
6435;BME280;3250;42.694;23.278;2023-02-12T14:58:20;96079.03;;;5.00;64.83
6435;BME280;3250;42.694;23.278;2023-02-12T15:00:49;96060.44;;;4.85;65.15
6435;BME280;3250;42.694;23.278;2023-02-12T15:06:18;96084.16;;;4.91;66.32
6435;BME280;3250;42.694;23.278;2023-02-12T15:08:57;96078.56;;;4.86;66.74
6435;BME280;3250;42.694;23.278;2023-02-12T15:11:48;96095.06;;;4.77;66.56
6435;BME280;3250;42.694;23.278;2023-02-12T15:14:23;96095.66;;;4.71;67.08
6435;BME280;3250;42.694;23.278;2023-02-12T15:16:54;96091.31;;;4.62;66.94
6435;BME280;3250;42.694;23.278;2023-02-12T15:21:58;96100.78;;;4.63;66.87
6435;BME280;3250;42.694;23.278;2023-02-12T15:24:25;96120.19;;;4.78;66.31
6435;BME280;3250;42.694;23.278;2023-02-12T15:26:56;96108.03;;;4.60;66.60
6435;BME280;3250;42.694;23.278;2023-02-12T15:29:32;96143.44;;;4.72;66.71
6435;BME280;3250;42.694;23.278;2023-02-12T15:32:04;96104.69;;;4.40;67.14
6435;BME280;3250;42.694;23.278;2023-02-12T15:34:33;96134.19;;;4.40;67.45
6435;BME280;3250;42.694;23.278;2023-02-12T15:37:02;96148.56;;;4.54;67.79
6435;BME280;3250;42.694;23.278;2023-02-12T15:39:40;96152.84;;;4.45;67.78
6435;BME280;3250;42.694;23.278;2023-02-12T15:47:41;96154.47;;;4.46;68.21
6435;BME280;3250;42.694;23.278;2023-02-12T15:50:14;96158.88;;;4.46;68.70
6435;BME280;3250;42.694;23.278;2023-02-12T15:52:44;96163.00;;;4.48;68.41
6435;BME280;3250;42.694;23.278;2023-02-12T15:55:20;96147.13;;;4.32;68.82
6435;BME280;3250;42.694;23.278;2023-02-12T15:57:51;96172.50;;;4.30;68.80
6435;BME280;3250;42.694;23.278;2023-02-12T16:00:46;96175.38;;;4.27;69.06
6435;BME280;3250;42.694;23.278;2023-02-12T16:03:23;96183.03;;;4.29;69.24
6435;BME280;3250;42.694;23.278;2023-02-12T16:05:49;96189.34;;;4.26;70.30
6435;BME280;3250;42.694;23.278;2023-02-12T16:08:18;96189.78;;;4.31;69.45