sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39242;SDS011;29823;47.404;8.566;2024-01-15T00:02:06;33.50;;;13.32;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:04:35;34.55;;;13.55;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:07:03;29.98;;;11.95;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:09:31;30.85;;;12.45;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:12:00;32.75;;;13.18;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:14:28;33.95;;;12.95;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:16:56;34.05;;;14.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:19:24;36.17;;;14.32;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:21:51;42.15;;;15.38;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:24:19;32.22;;;13.75;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:26:47;40.85;;;13.90;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:29:16;36.92;;;14.52;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:31:44;36.50;;;14.55;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:34:11;34.78;;;13.75;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:36:39;35.03;;;14.70;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:39:07;36.90;;;13.95;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:41:37;35.55;;;13.52;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:44:06;37.58;;;13.38;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:46:42;34.90;;;13.13;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:49:10;36.85;;;13.63;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:51:38;40.85;;;15.93;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:54:06;42.85;;;14.93;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:56:34;38.70;;;14.73;;
39242;SDS011;29823;47.404;8.566;2024-01-15T00:59:02;37.13;;;14.52;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:01:29;47.45;;;16.42;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:03:58;39.25;;;15.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:06:26;35.10;;;13.90;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:08:57;40.75;;;15.77;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:11:24;44.97;;;16.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:13:52;43.15;;;16.38;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:16:19;42.08;;;16.27;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:18:47;54.10;;;19.80;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:21:16;46.97;;;18.30;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:23:44;46.47;;;17.67;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:26:14;45.25;;;17.48;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:28:42;41.13;;;16.83;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:31:10;47.83;;;18.23;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:33:38;46.40;;;17.52;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:36:07;38.33;;;15.43;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:38:36;36.22;;;15.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:41:04;33.30;;;14.70;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:43:31;34.75;;;15.18;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:46:00;31.85;;;14.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:48:29;34.17;;;14.07;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:50:58;27.10;;;12.98;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:53:26;31.90;;;13.68;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:55:56;35.60;;;14.05;;
39242;SDS011;29823;47.404;8.566;2024-01-15T01:58:26;37.72;;;15.38;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:00:55;33.92;;;14.40;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:03:22;36.33;;;14.50;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:05:50;33.53;;;14.05;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:08:19;38.60;;;14.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:10:46;35.75;;;14.45;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:13:16;40.90;;;15.10;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:15:44;37.00;;;14.60;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:18:12;39.88;;;15.48;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:20:40;38.53;;;15.13;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:23:09;39.72;;;14.93;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:25:38;34.72;;;15.55;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:28:07;44.97;;;16.83;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:30:37;42.67;;;17.02;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:33:05;45.80;;;17.30;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:35:33;47.67;;;17.70;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:38:02;46.13;;;16.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:40:32;45.75;;;17.45;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:42:59;46.00;;;18.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:45:27;49.95;;;18.85;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:47:55;51.10;;;17.67;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:50:22;54.60;;;19.55;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:52:50;51.75;;;17.92;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:55:18;62.05;;;21.00;;
39242;SDS011;29823;47.404;8.566;2024-01-15T02:57:47;53.42;;;19.90;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:00:15;58.50;;;20.05;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:02:44;53.13;;;19.45;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:05:14;56.00;;;19.77;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:07:42;55.33;;;19.27;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:10:09;53.85;;;19.88;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:12:37;55.53;;;18.50;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:15:06;43.65;;;17.75;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:17:34;45.47;;;18.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:20:02;45.90;;;16.70;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:22:30;40.90;;;15.75;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:24:58;49.65;;;16.90;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:27:25;48.60;;;16.48;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:29:53;39.67;;;15.45;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:32:22;47.30;;;15.60;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:34:50;38.40;;;15.18;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:37:18;41.38;;;14.82;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:39:46;39.92;;;15.00;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:42:14;42.20;;;14.93;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:44:42;36.08;;;13.65;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:47:10;36.30;;;14.38;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:49:39;37.42;;;13.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:52:07;38.55;;;13.50;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:54:35;38.05;;;14.30;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:57:02;33.55;;;12.48;;
39242;SDS011;29823;47.404;8.566;2024-01-15T03:59:30;33.47;;;12.30;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:01:58;38.55;;;13.70;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:04:25;36.55;;;12.63;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:06:55;34.28;;;11.68;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:09:22;34.42;;;12.85;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:11:50;36.47;;;12.45;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:14:18;37.92;;;13.77;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:16:45;35.35;;;11.70;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:19:13;35.78;;;12.63;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:21:41;40.55;;;12.98;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:24:10;34.75;;;13.68;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:26:38;33.60;;;11.73;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:29:05;34.30;;;13.13;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:31:33;36.17;;;13.23;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:34:01;36.30;;;13.05;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:36:29;32.75;;;12.25;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:38:56;37.20;;;12.50;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:41:26;36.30;;;13.10;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:43:54;35.08;;;12.90;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:46:21;34.92;;;13.07;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:48:49;33.10;;;12.48;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:51:17;31.98;;;12.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:53:44;35.15;;;12.23;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:56:12;35.35;;;13.75;;
39242;SDS011;29823;47.404;8.566;2024-01-15T04:58:41;30.55;;;12.27;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:01:08;36.50;;;13.45;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:03:37;33.88;;;12.70;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:06:06;44.80;;;14.80;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:08:33;36.15;;;13.55;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:11:01;31.30;;;11.80;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:13:29;33.60;;;11.98;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:15:58;30.77;;;11.95;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:18:26;34.50;;;11.65;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:20:53;30.80;;;11.60;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:23:21;23.60;;;10.27;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:25:49;26.20;;;10.43;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:28:16;28.88;;;11.50;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:30:44;26.98;;;10.38;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:33:13;25.50;;;9.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:35:41;28.25;;;10.23;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:38:09;29.02;;;10.07;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:40:37;26.30;;;10.32;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:43:04;24.27;;;9.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:45:33;23.48;;;8.93;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:48:01;24.77;;;9.30;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:50:31;25.30;;;9.77;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:52:58;26.80;;;9.15;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:55:26;24.20;;;9.60;;
39242;SDS011;29823;47.404;8.566;2024-01-15T05:57:53;21.42;;;8.43;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:00:21;24.73;;;9.57;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:02:49;27.90;;;9.65;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:05:17;21.85;;;8.30;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:07:46;17.05;;;7.97;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:10:14;25.02;;;9.13;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:12:42;22.65;;;9.23;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:15:10;31.15;;;10.23;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:17:38;20.52;;;8.77;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:20:06;23.08;;;9.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:22:35;22.55;;;9.00;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:25:07;22.27;;;8.40;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:27:35;22.90;;;8.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:30:03;19.88;;;8.13;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:32:31;20.75;;;8.52;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:34:59;19.50;;;7.60;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:37:27;22.88;;;9.13;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:39:54;21.10;;;7.95;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:42:24;19.20;;;7.68;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:44:52;17.30;;;7.50;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:47:20;19.13;;;8.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:49:47;19.00;;;7.82;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:52:17;23.13;;;8.40;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:54:44;20.65;;;7.78;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:57:12;18.58;;;7.82;;
39242;SDS011;29823;47.404;8.566;2024-01-15T06:59:41;17.95;;;7.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:02:09;17.60;;;6.55;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:04:37;13.85;;;6.80;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:09:36;14.45;;;6.53;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:12:04;14.88;;;6.25;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:14:31;13.45;;;5.65;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:17:00;14.90;;;5.78;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:19:28;16.40;;;6.40;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:21:56;14.68;;;6.32;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:24:23;17.77;;;5.55;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:26:51;16.73;;;6.57;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:29:19;20.13;;;6.07;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:31:47;13.50;;;5.50;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:34:17;18.95;;;6.40;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:36:45;13.40;;;6.00;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:39:13;13.82;;;6.00;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:41:41;11.82;;;6.00;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:44:08;13.75;;;6.22;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:46:36;16.58;;;6.40;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:49:04;15.30;;;5.65;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:51:33;16.92;;;6.22;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:54:01;17.63;;;6.72;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:56:28;16.17;;;6.65;;
39242;SDS011;29823;47.404;8.566;2024-01-15T07:58:56;14.80;;;6.28;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:01:24;14.85;;;6.68;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:03:51;16.02;;;5.82;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:06:21;12.73;;;5.72;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:08:50;12.18;;;5.95;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:11:18;13.95;;;6.00;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:13:45;15.68;;;6.28;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:16:13;12.80;;;5.28;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:18:41;15.38;;;6.07;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:21:09;11.93;;;5.10;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:23:37;16.58;;;6.30;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:26:06;16.58;;;5.75;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:28:33;15.40;;;6.78;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:31:04;7.75;;;4.15;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:33:32;11.77;;;5.97;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:36:00;14.82;;;5.43;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:38:27;11.57;;;5.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:40:55;15.75;;;5.45;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:43:26;14.88;;;6.13;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:45:54;13.80;;;5.93;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:48:22;15.20;;;5.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:50:49;11.40;;;5.60;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:53:18;14.15;;;5.18;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:55:46;14.27;;;5.40;;
39242;SDS011;29823;47.404;8.566;2024-01-15T08:58:14;10.85;;;4.93;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:00:43;12.25;;;4.75;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:03:10;8.63;;;3.92;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:05:38;10.60;;;4.30;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:08:07;12.30;;;4.22;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:10:34;8.13;;;3.70;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:13:02;12.88;;;4.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:15:31;8.80;;;4.03;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:18:00;11.32;;;4.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:20:33;10.55;;;3.85;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:23:01;8.35;;;3.92;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:25:29;10.63;;;4.15;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:27:56;9.10;;;4.57;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:30:24;13.43;;;4.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:32:52;10.18;;;3.80;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:35:21;6.40;;;3.28;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:37:50;11.73;;;4.72;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:40:18;10.90;;;4.25;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:42:47;14.00;;;4.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:45:16;9.70;;;4.18;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:47:43;18.15;;;3.97;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:50:12;16.23;;;3.85;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:52:41;9.45;;;4.30;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:55:09;7.72;;;3.55;;
39242;SDS011;29823;47.404;8.566;2024-01-15T09:57:38;12.70;;;3.75;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:00:07;9.32;;;3.60;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:02:37;6.63;;;3.45;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:05:05;7.70;;;3.47;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:07:33;9.38;;;3.60;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:10:04;10.20;;;3.97;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:12:32;11.05;;;4.28;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:14:59;8.30;;;4.00;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:17:27;10.90;;;4.15;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:19:55;9.35;;;3.83;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:22:23;14.85;;;3.90;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:24:51;6.90;;;3.50;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:27:20;8.10;;;4.05;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:29:48;11.77;;;3.50;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:32:15;8.43;;;4.00;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:34:43;7.78;;;3.53;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:37:11;9.43;;;3.88;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:39:39;7.32;;;3.42;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:42:06;13.57;;;4.07;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:44:36;6.88;;;3.63;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:47:04;11.30;;;3.92;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:49:31;12.82;;;3.92;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:52:00;7.72;;;3.28;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:54:29;7.05;;;3.40;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:56:57;13.27;;;4.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T10:59:25;5.72;;;3.38;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:01:54;7.88;;;3.78;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:04:23;6.20;;;2.95;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:06:53;9.50;;;3.78;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:09:23;7.55;;;3.85;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:11:52;6.30;;;2.75;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:14:35;12.65;;;3.00;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:17:04;10.68;;;3.92;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:19:36;10.48;;;4.25;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:22:04;6.55;;;3.40;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:24:36;8.38;;;3.22;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:27:04;14.43;;;4.47;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:29:32;13.15;;;3.50;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:32:02;9.50;;;3.65;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:37:20;7.47;;;3.70;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:39:50;7.30;;;3.53;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:42:19;7.93;;;3.75;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:44:46;10.07;;;3.60;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:47:14;7.57;;;3.53;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:49:49;8.02;;;3.38;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:52:24;7.20;;;3.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:54:55;10.52;;;3.97;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:57:25;8.40;;;3.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T11:59:57;5.68;;;3.20;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:02:25;12.13;;;3.95;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:04:53;7.15;;;2.83;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:07:21;5.00;;;2.85;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:09:50;9.02;;;3.55;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:12:24;6.93;;;3.25;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:14:52;9.13;;;3.45;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:17:20;7.57;;;3.63;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:19:48;8.77;;;3.88;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:22:16;13.00;;;4.55;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:24:43;8.25;;;3.67;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:27:12;7.72;;;3.42;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:29:40;8.52;;;4.22;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:32:07;8.85;;;4.05;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:34:35;8.82;;;4.15;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:37:06;8.10;;;3.58;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:39:34;11.00;;;4.30;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:42:02;9.15;;;3.95;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:44:31;13.05;;;4.28;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:46:59;9.05;;;3.75;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:49:26;7.93;;;3.92;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:51:56;10.13;;;4.50;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:54:24;9.55;;;3.95;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:56:52;8.63;;;4.28;;
39242;SDS011;29823;47.404;8.566;2024-01-15T12:59:20;9.68;;;4.47;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:01:49;15.27;;;4.85;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:04:21;11.57;;;5.07;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:06:51;10.00;;;4.57;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:09:19;10.68;;;4.65;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:11:47;9.80;;;4.03;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:14:15;10.23;;;4.40;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:16:43;11.60;;;4.30;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:19:12;13.60;;;4.85;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:21:40;11.60;;;5.30;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:24:08;11.43;;;4.82;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:26:36;11.05;;;5.25;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:29:03;8.57;;;4.78;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:31:31;13.05;;;4.88;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:33:59;16.38;;;5.60;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:36:28;19.33;;;5.40;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:38:56;12.02;;;4.78;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:41:25;12.95;;;5.15;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:43:54;11.30;;;4.57;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:46:23;12.52;;;5.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:48:52;17.55;;;5.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:51:21;12.70;;;6.75;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:53:50;12.45;;;5.22;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:56:19;12.77;;;6.07;;
39242;SDS011;29823;47.404;8.566;2024-01-15T13:58:47;17.05;;;7.40;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:01:15;21.55;;;7.63;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:03:44;22.00;;;8.25;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:06:12;22.35;;;8.45;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:08:40;32.10;;;10.45;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:11:09;25.77;;;10.13;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:13:36;26.73;;;10.07;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:16:04;25.02;;;10.65;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:18:31;23.98;;;10.13;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:21:00;23.98;;;10.10;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:23:28;27.98;;;10.73;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:25:56;29.60;;;11.68;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:28:25;26.92;;;10.93;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:30:52;26.10;;;11.35;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:33:22;26.60;;;10.80;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:35:50;24.83;;;10.93;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:38:18;28.63;;;12.23;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:40:46;28.52;;;11.55;;
39242;SDS011;29823;47.404;8.566;2024-01-15T14:43:13;27.02;;;12.35;;