sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41141;SDS011;63666;52.284;20.890;2023-06-22T00:00:48;15.40;;;14.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:03:33;16.00;;;14.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:06:09;15.80;;;14.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:08:42;15.70;;;14.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:11:16;15.20;;;14.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:13:50;15.10;;;13.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:16:24;15.50;;;14.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:18:57;15.90;;;14.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:21:35;15.60;;;14.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:24:09;15.30;;;14.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:26:47;16.10;;;14.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:29:21;15.60;;;14.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:31:55;16.10;;;14.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:34:28;15.90;;;14.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:37:02;15.50;;;14.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:39:35;15.80;;;14.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:42:08;15.90;;;14.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:44:43;16.30;;;15.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:47:17;15.80;;;14.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:49:53;15.90;;;14.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:52:27;16.30;;;15.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:55:04;16.10;;;14.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T00:57:38;16.00;;;14.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:00:15;16.20;;;14.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:02:51;16.00;;;14.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:05:26;15.70;;;14.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:08:08;15.80;;;14.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:10:54;16.40;;;15.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:13:35;16.50;;;15.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:16:16;15.50;;;14.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:18:54;15.50;;;14.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:21:32;15.40;;;14.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:24:17;15.80;;;14.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:27:09;15.40;;;14.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:29:46;15.60;;;14.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:32:20;15.30;;;14.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:34:55;15.50;;;14.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:37:30;15.50;;;14.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:40:08;15.60;;;14.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:42:43;15.40;;;14.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:45:20;15.40;;;14.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:47:53;16.10;;;14.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:50:27;15.80;;;14.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:53:01;15.60;;;14.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:55:37;15.60;;;14.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T01:58:10;15.80;;;14.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:00:48;16.30;;;15.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:03:31;16.40;;;15.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:06:10;16.20;;;14.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:08:51;16.40;;;15.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:11:27;16.10;;;14.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:14:03;16.90;;;15.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:16:37;16.90;;;15.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:19:11;16.50;;;15.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:21:47;17.10;;;15.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:24:20;17.00;;;15.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:26:55;17.50;;;16.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:29:28;17.20;;;15.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:32:03;17.60;;;16.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:34:37;17.60;;;16.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:37:11;19.10;;;17.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:39:45;19.20;;;17.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:42:19;19.10;;;17.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:44:56;19.50;;;17.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:47:29;20.00;;;18.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:50:04;20.10;;;18.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:52:38;20.10;;;18.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:55:11;20.90;;;19.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T02:57:45;21.30;;;19.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:00:23;21.30;;;19.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:03:03;21.50;;;19.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:05:36;21.70;;;19.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:08:11;22.50;;;20.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:10:45;23.00;;;21.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:13:19;23.00;;;21.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:15:52;23.00;;;21.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:18:26;24.60;;;22.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:20:59;23.80;;;21.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:23:34;23.40;;;21.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:26:08;23.70;;;21.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:28:44;24.20;;;22.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:31:19;24.40;;;22.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:33:56;24.00;;;21.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:36:29;24.80;;;22.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:39:02;24.80;;;22.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:41:36;24.80;;;22.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:44:12;24.90;;;22.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:46:46;25.60;;;23.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:49:20;24.30;;;22.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:51:53;25.30;;;23.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:54:26;25.40;;;23.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:57:00;25.80;;;23.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T03:59:35;25.00;;;22.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:02:08;25.50;;;23.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:04:43;24.80;;;22.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:07:16;25.30;;;23.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:09:49;25.10;;;22.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:12:24;24.50;;;22.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:14:58;24.40;;;22.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:17:31;24.30;;;22.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:20:06;25.10;;;23.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:22:40;24.20;;;22.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:25:14;24.30;;;22.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:27:47;24.90;;;22.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:30:21;24.00;;;22.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:32:55;24.20;;;22.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:35:28;23.70;;;21.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:38:03;24.30;;;22.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:40:37;24.10;;;22.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:43:15;23.00;;;21.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:45:48;23.10;;;21.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:48:27;24.20;;;22.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:51:03;23.00;;;21.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:53:41;22.80;;;20.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:56:15;22.20;;;20.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T04:59:00;22.20;;;20.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:01:37;23.80;;;21.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:04:11;21.80;;;19.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:06:47;21.60;;;19.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:09:23;21.80;;;19.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:12:00;23.00;;;20.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:14:42;21.50;;;19.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:17:18;21.50;;;19.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:19:53;21.50;;;19.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:22:26;21.40;;;19.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:25:02;22.20;;;20.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:27:40;20.70;;;18.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:30:15;21.30;;;19.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:32:52;21.90;;;19.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:35:25;19.60;;;17.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:38:00;20.10;;;18.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:40:33;19.90;;;18.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:43:07;19.30;;;17.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:45:41;19.90;;;18.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:48:16;21.00;;;19.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:50:57;19.90;;;18.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:53:30;19.40;;;17.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:56:07;20.10;;;18.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T05:58:44;18.70;;;16.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:01:18;18.70;;;17.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:03:54;19.30;;;17.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:06:28;19.60;;;17.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:09:04;18.20;;;16.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:11:38;17.60;;;16.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:14:11;17.60;;;15.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:16:49;17.10;;;15.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:19:22;17.80;;;16.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:21:59;16.30;;;14.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:24:33;17.00;;;15.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:27:10;16.40;;;14.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:29:43;15.70;;;14.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:32:19;16.20;;;14.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:34:52;15.70;;;14.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:37:26;15.60;;;14.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:39:59;14.70;;;13.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:42:34;15.30;;;13.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:45:12;14.30;;;12.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:47:48;14.20;;;12.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:50:25;14.60;;;13.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:52:58;13.90;;;12.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:55:32;14.70;;;13.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T06:58:05;16.70;;;14.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:00:40;15.40;;;13.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:03:15;15.20;;;13.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:05:48;14.60;;;13.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:08:28;14.50;;;13.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:11:02;13.90;;;12.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:13:35;13.30;;;12.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:16:08;12.70;;;11.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:18:42;12.90;;;11.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:21:15;11.90;;;10.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:23:49;12.30;;;11.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:26:23;12.30;;;11.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:28:57;12.00;;;10.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:31:31;11.40;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:34:08;10.50;;;9.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:36:42;9.70;;;8.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:39:18;9.70;;;8.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:42:00;9.80;;;8.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:44:33;10.20;;;9.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:47:09;9.50;;;8.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:49:44;9.10;;;8.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:52:17;10.10;;;7.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:54:51;8.40;;;7.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T07:57:26;9.00;;;7.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:00:06;8.10;;;7.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:02:44;7.80;;;7.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:05:19;8.10;;;7.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:07:54;8.10;;;7.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:10:27;8.30;;;7.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:13:01;9.00;;;7.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:15:42;8.10;;;6.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:18:27;7.90;;;6.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:21:02;7.20;;;6.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:23:42;7.90;;;6.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:26:16;7.90;;;6.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:28:51;8.40;;;5.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:31:25;7.80;;;6.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:33:58;7.70;;;5.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:36:33;7.40;;;5.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:39:12;7.10;;;5.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:41:45;6.50;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:44:19;6.30;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:46:53;6.50;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:49:27;6.00;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:52:00;6.70;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:54:35;6.40;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:57:09;7.70;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T08:59:43;6.50;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:02:17;6.10;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:04:50;6.00;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:07:26;6.80;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:09:59;6.40;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:12:35;6.70;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:15:11;6.20;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:17:58;5.80;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:20:33;6.10;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:23:06;6.10;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:25:40;5.70;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:28:14;6.20;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:30:48;5.80;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:33:22;5.70;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:35:55;6.40;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:38:28;6.20;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:41:01;5.70;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:43:34;7.70;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:46:07;5.70;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:48:42;6.80;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:51:15;7.20;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:53:50;6.10;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:56:25;6.10;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T09:59:00;6.20;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:01:47;6.50;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:04:21;6.20;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:06:55;6.10;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:09:28;5.80;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:12:02;6.70;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:14:36;6.50;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:17:10;6.10;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:19:44;6.20;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:22:19;5.70;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:24:53;5.70;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:27:26;5.80;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:29:59;6.80;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:32:32;6.80;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:35:12;6.20;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:37:48;6.30;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:40:22;6.20;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:42:56;6.50;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:45:31;6.30;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:48:05;7.20;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:50:42;7.10;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:53:15;5.90;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:55:48;5.90;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T10:58:27;6.50;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:01:02;6.50;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:03:35;6.60;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:06:09;6.10;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:08:46;7.20;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:11:36;6.30;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:14:11;7.20;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:16:47;6.30;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:19:22;6.40;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:21:56;6.90;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:24:32;6.70;;;5.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:27:11;7.30;;;5.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:29:44;6.60;;;5.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:32:17;7.30;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:34:51;7.10;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:37:25;7.60;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:39:59;7.10;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:42:43;6.30;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:45:16;6.60;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:47:55;6.20;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:50:29;6.10;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:53:14;6.10;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:55:48;6.40;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T11:58:21;5.90;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:00:55;5.90;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:03:30;6.70;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:06:03;6.30;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:08:37;6.20;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:11:11;6.40;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:13:46;6.20;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:16:20;6.00;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:18:55;5.80;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:21:32;5.90;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:24:06;6.10;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:26:39;6.00;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:29:13;6.30;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:31:46;6.10;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:34:20;6.60;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:36:56;6.70;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:39:29;6.50;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:42:04;6.20;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:44:40;6.40;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:47:13;6.20;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:49:47;7.10;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:52:21;6.90;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:54:55;6.40;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T12:57:30;7.00;;;5.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:00:09;5.80;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:02:54;6.60;;;5.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:05:29;7.10;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:08:05;6.50;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:10:42;6.70;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:13:17;6.20;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:15:50;6.00;;;5.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:18:24;6.10;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:20:57;6.10;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:23:32;6.30;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:26:08;5.50;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:28:46;6.30;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:31:20;5.90;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:33:55;5.60;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:36:28;6.20;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:39:04;6.00;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:41:37;5.70;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:44:14;6.20;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:46:47;5.90;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:49:20;6.40;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:51:54;5.70;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:54:27;6.80;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:57:04;5.70;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T13:59:38;5.90;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:02:13;6.00;;;5.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:04:46;5.90;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:07:19;6.80;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:09:54;6.00;;;5.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:12:28;7.40;;;5.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:15:02;6.70;;;5.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:17:37;7.20;;;5.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:20:14;6.60;;;5.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:22:49;6.50;;;5.80;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:25:23;6.60;;;5.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:27:57;6.40;;;5.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:30:30;6.80;;;6.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:33:04;6.30;;;5.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:35:37;7.00;;;6.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:38:10;7.50;;;6.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:40:45;6.70;;;6.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:43:23;6.60;;;5.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:45:58;6.80;;;6.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:48:32;6.40;;;5.70;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:51:05;6.80;;;6.00;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:53:38;6.90;;;6.10;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:56:12;6.50;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-06-22T14:58:47;8.10;;;5.60;;
41141;SDS011;63666;52.284;20.890;2023-06-22T15:01:20;6.20;;;5.40;;
41141;SDS011;63666;52.284;20.890;2023-06-22T15:03:53;7.40;;;5.90;;
41141;SDS011;63666;52.284;20.890;2023-06-22T15:06:26;6.60;;;5.30;;