sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
418;DHT22;49;48.530;9.200;2023-04-24T00:02:17;17.20;42.00
418;DHT22;49;48.530;9.200;2023-04-24T00:04:44;17.20;42.00
418;DHT22;49;48.530;9.200;2023-04-24T00:07:12;17.20;41.70
418;DHT22;49;48.530;9.200;2023-04-24T00:09:43;17.10;42.70
418;DHT22;49;48.530;9.200;2023-04-24T00:12:11;17.10;43.30
418;DHT22;49;48.530;9.200;2023-04-24T00:14:38;17.20;43.50
418;DHT22;49;48.530;9.200;2023-04-24T00:17:05;17.00;42.80
418;DHT22;49;48.530;9.200;2023-04-24T00:19:34;16.50;44.40
418;DHT22;49;48.530;9.200;2023-04-24T00:22:02;16.30;47.90
418;DHT22;49;48.530;9.200;2023-04-24T00:24:29;16.20;48.30
418;DHT22;49;48.530;9.200;2023-04-24T00:26:59;16.10;48.80
418;DHT22;49;48.530;9.200;2023-04-24T00:29:28;16.20;51.10
418;DHT22;49;48.530;9.200;2023-04-24T00:31:55;16.40;49.40
418;DHT22;49;48.530;9.200;2023-04-24T00:34:23;16.50;47.00
418;DHT22;49;48.530;9.200;2023-04-24T00:36:51;16.50;45.90
418;DHT22;49;48.530;9.200;2023-04-24T00:39:19;16.70;45.20
418;DHT22;49;48.530;9.200;2023-04-24T00:41:46;16.80;44.90
418;DHT22;49;48.530;9.200;2023-04-24T00:44:15;16.90;44.30
418;DHT22;49;48.530;9.200;2023-04-24T00:46:46;16.90;43.80
418;DHT22;49;48.530;9.200;2023-04-24T00:49:18;17.00;44.30
418;DHT22;49;48.530;9.200;2023-04-24T00:51:45;17.10;42.10
418;DHT22;49;48.530;9.200;2023-04-24T00:54:16;17.10;42.40
418;DHT22;49;48.530;9.200;2023-04-24T00:56:44;17.00;43.60
418;DHT22;49;48.530;9.200;2023-04-24T00:59:12;17.10;43.00
418;DHT22;49;48.530;9.200;2023-04-24T01:01:41;17.10;43.50
418;DHT22;49;48.530;9.200;2023-04-24T01:04:09;17.10;42.50
418;DHT22;49;48.530;9.200;2023-04-24T01:06:39;17.20;42.50
418;DHT22;49;48.530;9.200;2023-04-24T01:09:06;17.20;43.00
418;DHT22;49;48.530;9.200;2023-04-24T01:11:36;17.40;42.90
418;DHT22;49;48.530;9.200;2023-04-24T01:14:03;17.10;43.30
418;DHT22;49;48.530;9.200;2023-04-24T01:16:30;17.00;43.50
418;DHT22;49;48.530;9.200;2023-04-24T01:19:00;17.10;44.20
418;DHT22;49;48.530;9.200;2023-04-24T01:21:36;17.10;45.90
418;DHT22;49;48.530;9.200;2023-04-24T01:24:25;17.30;46.40
418;DHT22;49;48.530;9.200;2023-04-24T01:26:57;17.20;47.30
418;DHT22;49;48.530;9.200;2023-04-24T01:29:26;17.00;50.50
418;DHT22;49;48.530;9.200;2023-04-24T01:31:55;17.20;50.00
418;DHT22;49;48.530;9.200;2023-04-24T01:34:24;17.10;50.60
418;DHT22;49;48.530;9.200;2023-04-24T01:36:51;17.10;51.80
418;DHT22;49;48.530;9.200;2023-04-24T01:39:21;16.90;52.50
418;DHT22;49;48.530;9.200;2023-04-24T01:41:51;16.90;53.90
418;DHT22;49;48.530;9.200;2023-04-24T01:44:20;17.00;53.10
418;DHT22;49;48.530;9.200;2023-04-24T01:46:48;16.90;54.30
418;DHT22;49;48.530;9.200;2023-04-24T01:49:16;16.90;54.80
418;DHT22;49;48.530;9.200;2023-04-24T01:51:43;17.00;55.20
418;DHT22;49;48.530;9.200;2023-04-24T01:54:10;17.00;53.30
418;DHT22;49;48.530;9.200;2023-04-24T01:56:42;17.10;52.20
418;DHT22;49;48.530;9.200;2023-04-24T01:59:11;17.00;53.90
418;DHT22;49;48.530;9.200;2023-04-24T02:01:40;17.00;54.30
418;DHT22;49;48.530;9.200;2023-04-24T02:04:08;17.00;55.30
418;DHT22;49;48.530;9.200;2023-04-24T02:06:35;17.00;55.90
418;DHT22;49;48.530;9.200;2023-04-24T02:09:03;17.00;55.40
418;DHT22;49;48.530;9.200;2023-04-24T02:11:30;16.90;56.00
418;DHT22;49;48.530;9.200;2023-04-24T02:14:00;16.80;55.70
418;DHT22;49;48.530;9.200;2023-04-24T02:16:28;16.80;56.30
418;DHT22;49;48.530;9.200;2023-04-24T02:18:58;16.70;58.60
418;DHT22;49;48.530;9.200;2023-04-24T02:21:25;16.70;58.50
418;DHT22;49;48.530;9.200;2023-04-24T02:23:53;16.50;60.50
418;DHT22;49;48.530;9.200;2023-04-24T02:26:20;16.50;62.30
418;DHT22;49;48.530;9.200;2023-04-24T02:28:47;16.50;61.30
418;DHT22;49;48.530;9.200;2023-04-24T02:31:18;16.50;60.70
418;DHT22;49;48.530;9.200;2023-04-24T02:33:46;16.70;59.60
418;DHT22;49;48.530;9.200;2023-04-24T02:36:13;16.80;60.00
418;DHT22;49;48.530;9.200;2023-04-24T02:38:41;16.80;60.50
418;DHT22;49;48.530;9.200;2023-04-24T02:41:08;16.60;62.30
418;DHT22;49;48.530;9.200;2023-04-24T02:43:35;16.60;61.90
418;DHT22;49;48.530;9.200;2023-04-24T02:46:02;16.40;63.30
418;DHT22;49;48.530;9.200;2023-04-24T02:48:32;16.30;64.40
418;DHT22;49;48.530;9.200;2023-04-24T02:50:59;16.20;64.70
418;DHT22;49;48.530;9.200;2023-04-24T02:53:26;16.20;65.70
418;DHT22;49;48.530;9.200;2023-04-24T02:55:55;16.20;66.50
418;DHT22;49;48.530;9.200;2023-04-24T02:58:22;16.30;66.40
418;DHT22;49;48.530;9.200;2023-04-24T03:00:53;16.30;67.10
418;DHT22;49;48.530;9.200;2023-04-24T03:03:20;16.30;67.70
418;DHT22;49;48.530;9.200;2023-04-24T03:05:49;16.30;68.10
418;DHT22;49;48.530;9.200;2023-04-24T03:08:16;16.40;69.10
418;DHT22;49;48.530;9.200;2023-04-24T03:10:43;16.30;69.10
418;DHT22;49;48.530;9.200;2023-04-24T03:13:10;15.90;73.70
418;DHT22;49;48.530;9.200;2023-04-24T03:15:38;15.70;77.90
418;DHT22;49;48.530;9.200;2023-04-24T03:18:06;15.60;80.90
418;DHT22;49;48.530;9.200;2023-04-24T03:20:33;15.70;78.60
418;DHT22;49;48.530;9.200;2023-04-24T03:23:03;16.00;76.30
418;DHT22;49;48.530;9.200;2023-04-24T03:25:31;16.00;75.70
418;DHT22;49;48.530;9.200;2023-04-24T03:27:58;16.00;76.40
418;DHT22;49;48.530;9.200;2023-04-24T03:30:25;16.10;74.70
418;DHT22;49;48.530;9.200;2023-04-24T03:32:52;16.00;76.60
418;DHT22;49;48.530;9.200;2023-04-24T03:35:19;15.70;80.20
418;DHT22;49;48.530;9.200;2023-04-24T03:37:47;15.90;79.60
418;DHT22;49;48.530;9.200;2023-04-24T03:40:16;16.00;77.70
418;DHT22;49;48.530;9.200;2023-04-24T03:42:43;16.20;74.90
418;DHT22;49;48.530;9.200;2023-04-24T03:45:10;16.30;73.80
418;DHT22;49;48.530;9.200;2023-04-24T03:47:39;16.20;73.40
418;DHT22;49;48.530;9.200;2023-04-24T03:50:07;16.40;71.40
418;DHT22;49;48.530;9.200;2023-04-24T03:52:35;16.40;69.30
418;DHT22;49;48.530;9.200;2023-04-24T03:55:04;16.30;70.50
418;DHT22;49;48.530;9.200;2023-04-24T03:57:33;16.00;71.40
418;DHT22;49;48.530;9.200;2023-04-24T04:00:00;15.90;71.70
418;DHT22;49;48.530;9.200;2023-04-24T04:02:31;16.00;72.00
418;DHT22;49;48.530;9.200;2023-04-24T04:04:59;16.00;73.00
418;DHT22;49;48.530;9.200;2023-04-24T04:07:26;15.90;73.00
418;DHT22;49;48.530;9.200;2023-04-24T04:09:55;16.00;71.70
418;DHT22;49;48.530;9.200;2023-04-24T04:14:59;16.10;71.30
418;DHT22;49;48.530;9.200;2023-04-24T04:17:26;16.00;71.20
418;DHT22;49;48.530;9.200;2023-04-24T04:19:54;15.90;70.90
418;DHT22;49;48.530;9.200;2023-04-24T04:22:22;15.90;71.60
418;DHT22;49;48.530;9.200;2023-04-24T04:24:50;16.00;71.90
418;DHT22;49;48.530;9.200;2023-04-24T04:27:31;15.90;73.00
418;DHT22;49;48.530;9.200;2023-04-24T04:30:48;15.90;73.20
418;DHT22;49;48.530;9.200;2023-04-24T04:33:29;16.00;73.00
418;DHT22;49;48.530;9.200;2023-04-24T04:35:59;16.00;74.20
418;DHT22;49;48.530;9.200;2023-04-24T04:38:42;16.00;73.90
418;DHT22;49;48.530;9.200;2023-04-24T04:41:12;16.10;74.00
418;DHT22;49;48.530;9.200;2023-04-24T04:43:58;16.00;75.10
418;DHT22;49;48.530;9.200;2023-04-24T04:46:48;15.70;77.90
418;DHT22;49;48.530;9.200;2023-04-24T04:49:18;15.60;79.90
418;DHT22;49;48.530;9.200;2023-04-24T04:51:47;15.90;78.30
418;DHT22;49;48.530;9.200;2023-04-24T04:54:16;15.90;76.80
418;DHT22;49;48.530;9.200;2023-04-24T04:56:44;15.60;76.50
418;DHT22;49;48.530;9.200;2023-04-24T04:59:11;15.20;78.40
418;DHT22;49;48.530;9.200;2023-04-24T05:01:43;15.20;79.60
418;DHT22;49;48.530;9.200;2023-04-24T05:04:12;15.20;83.80
418;DHT22;49;48.530;9.200;2023-04-24T05:06:39;15.20;82.10
418;DHT22;49;48.530;9.200;2023-04-24T05:09:07;15.10;80.50
418;DHT22;49;48.530;9.200;2023-04-24T05:11:34;15.10;81.30
418;DHT22;49;48.530;9.200;2023-04-24T05:14:02;14.90;85.00
418;DHT22;49;48.530;9.200;2023-04-24T05:16:30;14.90;86.40
418;DHT22;49;48.530;9.200;2023-04-24T05:18:57;14.60;91.70
418;DHT22;49;48.530;9.200;2023-04-24T05:21:31;14.50;92.40
418;DHT22;49;48.530;9.200;2023-04-24T05:23:59;14.10;93.00
418;DHT22;49;48.530;9.200;2023-04-24T05:26:27;14.10;95.60
418;DHT22;49;48.530;9.200;2023-04-24T05:28:56;14.30;93.30
418;DHT22;49;48.530;9.200;2023-04-24T05:31:25;14.30;91.70
418;DHT22;49;48.530;9.200;2023-04-24T05:33:54;14.40;91.90
418;DHT22;49;48.530;9.200;2023-04-24T05:39:15;14.30;90.60
418;DHT22;49;48.530;9.200;2023-04-24T05:41:42;14.10;90.30
418;DHT22;49;48.530;9.200;2023-04-24T05:44:09;14.10;91.00
418;DHT22;49;48.530;9.200;2023-04-24T05:46:36;14.20;90.80
418;DHT22;49;48.530;9.200;2023-04-24T05:49:04;14.00;91.10
418;DHT22;49;48.530;9.200;2023-04-24T05:51:31;13.80;91.30
418;DHT22;49;48.530;9.200;2023-04-24T05:53:58;14.00;91.00
418;DHT22;49;48.530;9.200;2023-04-24T05:56:27;14.30;89.70
418;DHT22;49;48.530;9.200;2023-04-24T05:58:54;14.80;85.60
418;DHT22;49;48.530;9.200;2023-04-24T06:01:24;14.90;82.00
418;DHT22;49;48.530;9.200;2023-04-24T06:03:53;14.80;81.00
418;DHT22;49;48.530;9.200;2023-04-24T06:06:20;14.70;82.90
418;DHT22;49;48.530;9.200;2023-04-24T06:08:48;14.40;85.30
418;DHT22;49;48.530;9.200;2023-04-24T06:11:18;14.30;85.90
418;DHT22;49;48.530;9.200;2023-04-24T06:13:48;14.20;88.00
418;DHT22;49;48.530;9.200;2023-04-24T06:16:17;14.40;89.90
418;DHT22;49;48.530;9.200;2023-04-24T06:18:52;14.60;82.70
418;DHT22;49;48.530;9.200;2023-04-24T06:21:39;15.00;82.70
418;DHT22;49;48.530;9.200;2023-04-24T06:24:07;15.40;77.70
418;DHT22;49;48.530;9.200;2023-04-24T06:26:36;15.70;81.50
418;DHT22;49;48.530;9.200;2023-04-24T06:29:08;16.50;67.20
418;DHT22;49;48.530;9.200;2023-04-24T06:31:49;17.00;59.20
418;DHT22;49;48.530;9.200;2023-04-24T06:34:20;17.50;57.50
418;DHT22;49;48.530;9.200;2023-04-24T06:36:51;17.70;54.80
418;DHT22;49;48.530;9.200;2023-04-24T06:39:32;18.10;50.40
418;DHT22;49;48.530;9.200;2023-04-24T06:42:00;19.10;51.30
418;DHT22;49;48.530;9.200;2023-04-24T06:44:43;19.90;41.70
418;DHT22;49;48.530;9.200;2023-04-24T06:47:10;20.50;38.10
418;DHT22;49;48.530;9.200;2023-04-24T06:49:39;21.60;37.20
418;DHT22;49;48.530;9.200;2023-04-24T06:52:10;22.20;31.80
418;DHT22;49;48.530;9.200;2023-04-24T06:54:37;22.80;29.30
418;DHT22;49;48.530;9.200;2023-04-24T06:57:08;23.20;30.20
418;DHT22;49;48.530;9.200;2023-04-24T06:59:36;23.40;26.90
418;DHT22;49;48.530;9.200;2023-04-24T07:02:05;24.10;26.80
418;DHT22;49;48.530;9.200;2023-04-24T07:04:36;24.90;23.70
418;DHT22;49;48.530;9.200;2023-04-24T07:07:05;24.20;21.60
418;DHT22;49;48.530;9.200;2023-04-24T07:09:35;23.30;26.30
418;DHT22;49;48.530;9.200;2023-04-24T07:12:06;23.70;24.60
418;DHT22;49;48.530;9.200;2023-04-24T07:14:39;23.70;23.00
418;DHT22;49;48.530;9.200;2023-04-24T07:17:14;23.20;24.40
418;DHT22;49;48.530;9.200;2023-04-24T07:19:42;22.90;23.40
418;DHT22;49;48.530;9.200;2023-04-24T07:22:13;22.20;26.00
418;DHT22;49;48.530;9.200;2023-04-24T07:28:01;19.70;32.50
418;DHT22;49;48.530;9.200;2023-04-24T07:30:31;19.90;33.40
418;DHT22;49;48.530;9.200;2023-04-24T07:33:01;20.10;37.20
418;DHT22;49;48.530;9.200;2023-04-24T07:35:33;20.40;30.60
418;DHT22;49;48.530;9.200;2023-04-24T07:38:02;20.50;32.30
418;DHT22;49;48.530;9.200;2023-04-24T07:40:32;21.10;27.20
418;DHT22;49;48.530;9.200;2023-04-24T07:43:01;20.90;26.60
418;DHT22;49;48.530;9.200;2023-04-24T07:45:43;20.60;24.90
418;DHT22;49;48.530;9.200;2023-04-24T07:48:14;20.60;24.60
418;DHT22;49;48.530;9.200;2023-04-24T07:50:43;20.60;23.50
418;DHT22;49;48.530;9.200;2023-04-24T07:53:10;20.90;23.60
418;DHT22;49;48.530;9.200;2023-04-24T07:55:38;21.30;23.50
418;DHT22;49;48.530;9.200;2023-04-24T07:58:06;20.30;24.10
418;DHT22;49;48.530;9.200;2023-04-24T08:00:40;20.30;24.90
418;DHT22;49;48.530;9.200;2023-04-24T08:03:08;19.60;23.80
418;DHT22;49;48.530;9.200;2023-04-24T08:05:39;18.90;28.50
418;DHT22;49;48.530;9.200;2023-04-24T08:08:09;18.90;27.60
418;DHT22;49;48.530;9.200;2023-04-24T08:10:39;18.80;26.30
418;DHT22;49;48.530;9.200;2023-04-24T08:13:07;19.40;27.00
418;DHT22;49;48.530;9.200;2023-04-24T08:15:36;19.90;24.40
418;DHT22;49;48.530;9.200;2023-04-24T08:18:04;20.00;21.80
418;DHT22;49;48.530;9.200;2023-04-24T08:20:36;20.30;23.20
418;DHT22;49;48.530;9.200;2023-04-24T08:23:06;20.00;22.10
418;DHT22;49;48.530;9.200;2023-04-24T08:25:34;19.50;23.10
418;DHT22;49;48.530;9.200;2023-04-24T08:28:15;18.50;24.00
418;DHT22;49;48.530;9.200;2023-04-24T08:30:46;17.70;24.50
418;DHT22;49;48.530;9.200;2023-04-24T08:33:15;17.30;25.30
418;DHT22;49;48.530;9.200;2023-04-24T08:35:53;16.90;28.80
418;DHT22;49;48.530;9.200;2023-04-24T08:38:40;16.40;29.50
418;DHT22;49;48.530;9.200;2023-04-24T08:41:19;16.10;26.70
418;DHT22;49;48.530;9.200;2023-04-24T08:43:58;16.00;28.30
418;DHT22;49;48.530;9.200;2023-04-24T08:46:25;16.20;27.90
418;DHT22;49;48.530;9.200;2023-04-24T08:48:53;16.30;28.50
418;DHT22;49;48.530;9.200;2023-04-24T08:51:26;16.30;26.40
418;DHT22;49;48.530;9.200;2023-04-24T08:53:54;16.50;27.50
418;DHT22;49;48.530;9.200;2023-04-24T08:56:23;16.90;26.80
418;DHT22;49;48.530;9.200;2023-04-24T08:58:53;17.30;29.10
418;DHT22;49;48.530;9.200;2023-04-24T09:01:20;17.40;28.30
418;DHT22;49;48.530;9.200;2023-04-24T09:03:58;17.20;24.10
418;DHT22;49;48.530;9.200;2023-04-24T09:06:31;17.60;26.00
418;DHT22;49;48.530;9.200;2023-04-24T09:09:02;17.90;25.30
418;DHT22;49;48.530;9.200;2023-04-24T09:11:31;17.80;22.50
418;DHT22;49;48.530;9.200;2023-04-24T09:14:05;17.90;22.60
418;DHT22;49;48.530;9.200;2023-04-24T09:16:32;17.80;22.20
418;DHT22;49;48.530;9.200;2023-04-24T09:18:59;18.00;22.60
418;DHT22;49;48.530;9.200;2023-04-24T09:21:33;17.90;24.40
418;DHT22;49;48.530;9.200;2023-04-24T09:26:39;18.00;22.00
418;DHT22;49;48.530;9.200;2023-04-24T09:29:14;17.90;22.60
418;DHT22;49;48.530;9.200;2023-04-24T09:31:45;17.90;21.50
418;DHT22;49;48.530;9.200;2023-04-24T09:34:13;18.20;22.80
418;DHT22;49;48.530;9.200;2023-04-24T09:36:45;18.70;23.20
418;DHT22;49;48.530;9.200;2023-04-24T09:39:21;18.80;23.20
418;DHT22;49;48.530;9.200;2023-04-24T09:42:01;19.00;21.80
418;DHT22;49;48.530;9.200;2023-04-24T09:44:29;19.20;21.60
418;DHT22;49;48.530;9.200;2023-04-24T09:47:10;18.80;21.80
418;DHT22;49;48.530;9.200;2023-04-24T09:49:43;18.70;23.10
418;DHT22;49;48.530;9.200;2023-04-24T09:52:18;18.30;22.80
418;DHT22;49;48.530;9.200;2023-04-24T09:54:53;18.00;24.50
418;DHT22;49;48.530;9.200;2023-04-24T09:57:25;18.00;27.30
418;DHT22;49;48.530;9.200;2023-04-24T09:59:53;16.80;25.40
418;DHT22;49;48.530;9.200;2023-04-24T10:02:25;17.40;25.30
418;DHT22;49;48.530;9.200;2023-04-24T10:05:06;18.20;24.70
418;DHT22;49;48.530;9.200;2023-04-24T10:08:01;18.80;24.20
418;DHT22;49;48.530;9.200;2023-04-24T10:10:32;18.70;19.50
418;DHT22;49;48.530;9.200;2023-04-24T10:13:05;18.30;19.50
418;DHT22;49;48.530;9.200;2023-04-24T10:15:38;18.10;20.10
418;DHT22;49;48.530;9.200;2023-04-24T10:18:08;17.70;20.50
418;DHT22;49;48.530;9.200;2023-04-24T10:20:43;17.60;22.60
418;DHT22;49;48.530;9.200;2023-04-24T10:23:15;17.30;21.40
418;DHT22;49;48.530;9.200;2023-04-24T10:25:46;17.30;22.10
418;DHT22;49;48.530;9.200;2023-04-24T10:28:15;17.30;27.40
418;DHT22;49;48.530;9.200;2023-04-24T10:30:48;17.30;23.60
418;DHT22;49;48.530;9.200;2023-04-24T10:33:22;17.30;20.20
418;DHT22;49;48.530;9.200;2023-04-24T10:35:56;17.40;20.70
418;DHT22;49;48.530;9.200;2023-04-24T10:38:39;17.50;19.20
418;DHT22;49;48.530;9.200;2023-04-24T10:41:10;17.80;19.00
418;DHT22;49;48.530;9.200;2023-04-24T10:43:58;18.20;19.10
418;DHT22;49;48.530;9.200;2023-04-24T10:46:35;18.40;17.80
418;DHT22;49;48.530;9.200;2023-04-24T10:49:12;18.30;18.60
418;DHT22;49;48.530;9.200;2023-04-24T10:52:04;18.10;18.10
418;DHT22;49;48.530;9.200;2023-04-24T10:54:46;18.20;20.50
418;DHT22;49;48.530;9.200;2023-04-24T10:57:27;18.20;18.40
418;DHT22;49;48.530;9.200;2023-04-24T11:00:14;18.00;20.90
418;DHT22;49;48.530;9.200;2023-04-24T11:02:42;17.90;19.20
418;DHT22;49;48.530;9.200;2023-04-24T11:08:44;17.40;22.20
418;DHT22;49;48.530;9.200;2023-04-24T11:11:30;17.80;22.50
418;DHT22;49;48.530;9.200;2023-04-24T11:14:35;18.00;21.60
418;DHT22;49;48.530;9.200;2023-04-24T11:17:29;17.80;24.00
418;DHT22;49;48.530;9.200;2023-04-24T11:20:02;18.10;22.30
418;DHT22;49;48.530;9.200;2023-04-24T11:22:33;18.30;22.30
418;DHT22;49;48.530;9.200;2023-04-24T11:25:01;18.00;21.50
418;DHT22;49;48.530;9.200;2023-04-24T11:33:20;17.80;21.50
418;DHT22;49;48.530;9.200;2023-04-24T11:36:05;17.50;23.80
418;DHT22;49;48.530;9.200;2023-04-24T11:38:37;17.60;22.40
418;DHT22;49;48.530;9.200;2023-04-24T11:41:10;17.60;21.20
418;DHT22;49;48.530;9.200;2023-04-24T11:43:42;17.80;23.40
418;DHT22;49;48.530;9.200;2023-04-24T11:46:28;17.80;22.10
418;DHT22;49;48.530;9.200;2023-04-24T11:49:16;17.80;21.10
418;DHT22;49;48.530;9.200;2023-04-24T11:51:49;17.70;21.90
418;DHT22;49;48.530;9.200;2023-04-24T11:54:23;17.60;21.70
418;DHT22;49;48.530;9.200;2023-04-24T11:57:05;17.10;22.90
418;DHT22;49;48.530;9.200;2023-04-24T11:59:37;17.30;21.40
418;DHT22;49;48.530;9.200;2023-04-24T12:02:04;17.50;22.30
418;DHT22;49;48.530;9.200;2023-04-24T12:04:56;17.80;21.10
418;DHT22;49;48.530;9.200;2023-04-24T12:07:40;18.00;21.30
418;DHT22;49;48.530;9.200;2023-04-24T12:10:25;18.10;22.70
418;DHT22;49;48.530;9.200;2023-04-24T12:12:57;18.30;20.10
418;DHT22;49;48.530;9.200;2023-04-24T12:15:26;18.50;20.80
418;DHT22;49;48.530;9.200;2023-04-24T12:17:55;18.40;21.50
418;DHT22;49;48.530;9.200;2023-04-24T12:20:28;18.00;20.00
418;DHT22;49;48.530;9.200;2023-04-24T12:23:02;17.70;20.30
418;DHT22;49;48.530;9.200;2023-04-24T12:25:32;17.40;21.50
418;DHT22;49;48.530;9.200;2023-04-24T12:28:12;17.40;22.40
418;DHT22;49;48.530;9.200;2023-04-24T12:30:53;17.40;22.60
418;DHT22;49;48.530;9.200;2023-04-24T12:33:26;17.50;21.50
418;DHT22;49;48.530;9.200;2023-04-24T12:36:21;17.40;25.50
418;DHT22;49;48.530;9.200;2023-04-24T12:38:55;17.60;22.40
418;DHT22;49;48.530;9.200;2023-04-24T12:41:25;17.40;22.10
418;DHT22;49;48.530;9.200;2023-04-24T12:44:00;17.00;22.10
418;DHT22;49;48.530;9.200;2023-04-24T12:46:56;16.70;22.90
418;DHT22;49;48.530;9.200;2023-04-24T12:49:38;16.80;22.40
418;DHT22;49;48.530;9.200;2023-04-24T12:55:18;17.40;23.70
418;DHT22;49;48.530;9.200;2023-04-24T12:57:49;17.90;21.50
418;DHT22;49;48.530;9.200;2023-04-24T13:00:21;17.80;22.50
418;DHT22;49;48.530;9.200;2023-04-24T13:02:50;18.40;20.60
418;DHT22;49;48.530;9.200;2023-04-24T13:05:18;18.40;22.90
418;DHT22;49;48.530;9.200;2023-04-24T13:07:48;18.30;20.00
418;DHT22;49;48.530;9.200;2023-04-24T13:10:45;18.20;20.90
418;DHT22;49;48.530;9.200;2023-04-24T13:13:14;18.50;21.20
418;DHT22;49;48.530;9.200;2023-04-24T13:15:42;17.90;20.60
418;DHT22;49;48.530;9.200;2023-04-24T13:18:11;17.70;21.90
418;DHT22;49;48.530;9.200;2023-04-24T13:20:52;17.40;23.30
418;DHT22;49;48.530;9.200;2023-04-24T13:23:20;17.10;22.10
418;DHT22;49;48.530;9.200;2023-04-24T13:26:15;17.20;24.40
418;DHT22;49;48.530;9.200;2023-04-24T13:29:02;17.50;22.80
418;DHT22;49;48.530;9.200;2023-04-24T13:31:45;17.30;21.30
418;DHT22;49;48.530;9.200;2023-04-24T13:34:13;16.70;24.10
418;DHT22;49;48.530;9.200;2023-04-24T13:36:42;16.50;24.10
418;DHT22;49;48.530;9.200;2023-04-24T13:39:26;16.70;22.70
418;DHT22;49;48.530;9.200;2023-04-24T13:42:15;17.20;22.10
418;DHT22;49;48.530;9.200;2023-04-24T13:44:45;17.50;22.60
418;DHT22;49;48.530;9.200;2023-04-24T13:47:18;17.70;21.60
418;DHT22;49;48.530;9.200;2023-04-24T13:50:13;18.10;22.70
418;DHT22;49;48.530;9.200;2023-04-24T13:52:48;17.90;21.90
418;DHT22;49;48.530;9.200;2023-04-24T13:55:17;18.00;21.90
418;DHT22;49;48.530;9.200;2023-04-24T13:57:55;17.50;20.40
418;DHT22;49;48.530;9.200;2023-04-24T14:00:30;17.80;20.30
418;DHT22;49;48.530;9.200;2023-04-24T14:03:11;17.70;21.30
418;DHT22;49;48.530;9.200;2023-04-24T14:06:17;17.40;22.20
418;DHT22;49;48.530;9.200;2023-04-24T14:09:04;17.70;19.80
418;DHT22;49;48.530;9.200;2023-04-24T14:12:24;17.90;20.50
418;DHT22;49;48.530;9.200;2023-04-24T14:15:41;18.30;19.20
418;DHT22;49;48.530;9.200;2023-04-24T14:19:07;18.10;19.40
418;DHT22;49;48.530;9.200;2023-04-24T14:22:29;17.80;19.90
418;DHT22;49;48.530;9.200;2023-04-24T14:25:41;17.80;20.10
418;DHT22;49;48.530;9.200;2023-04-24T14:28:16;16.90;21.90
418;DHT22;49;48.530;9.200;2023-04-24T14:30:46;16.70;21.70
418;DHT22;49;48.530;9.200;2023-04-24T14:33:16;16.60;21.10
418;DHT22;49;48.530;9.200;2023-04-24T14:35:52;16.80;20.90
418;DHT22;49;48.530;9.200;2023-04-24T14:38:34;16.70;23.20
418;DHT22;49;48.530;9.200;2023-04-24T14:46:42;17.30;20.70
418;DHT22;49;48.530;9.200;2023-04-24T14:49:24;17.50;22.10
418;DHT22;49;48.530;9.200;2023-04-24T14:52:36;17.50;21.50
418;DHT22;49;48.530;9.200;2023-04-24T14:55:20;17.20;21.20
418;DHT22;49;48.530;9.200;2023-04-24T14:58:03;17.30;23.20
418;DHT22;49;48.530;9.200;2023-04-24T15:07:40;17.30;20.80
418;DHT22;49;48.530;9.200;2023-04-24T15:10:36;17.60;20.80
418;DHT22;49;48.530;9.200;2023-04-24T15:13:37;17.30;19.60
418;DHT22;49;48.530;9.200;2023-04-24T15:16:06;17.50;19.50
418;DHT22;49;48.530;9.200;2023-04-24T16:52:05;17.70;20.20
418;DHT22;49;48.530;9.200;2023-04-24T16:54:36;17.50;20.10
418;DHT22;49;48.530;9.200;2023-04-24T16:57:08;17.70;22.40
418;DHT22;49;48.530;9.200;2023-04-24T16:59:38;17.90;20.10
418;DHT22;49;48.530;9.200;2023-04-24T17:02:07;18.00;21.50
418;DHT22;49;48.530;9.200;2023-04-24T17:04:35;17.70;20.30
418;DHT22;49;48.530;9.200;2023-04-24T17:07:03;17.90;20.50
418;DHT22;49;48.530;9.200;2023-04-24T17:09:30;17.80;21.10
418;DHT22;49;48.530;9.200;2023-04-24T17:11:58;17.60;19.30
418;DHT22;49;48.530;9.200;2023-04-24T17:14:26;17.40;20.80
418;DHT22;49;48.530;9.200;2023-04-24T17:17:07;17.40;20.40
418;DHT22;49;48.530;9.200;2023-04-24T17:19:34;17.60;19.40
418;DHT22;49;48.530;9.200;2023-04-24T17:22:01;17.60;19.10
418;DHT22;49;48.530;9.200;2023-04-24T17:24:31;17.80;19.30
418;DHT22;49;48.530;9.200;2023-04-24T17:26:58;17.90;20.30
418;DHT22;49;48.530;9.200;2023-04-24T17:29:25;17.80;22.20
418;DHT22;49;48.530;9.200;2023-04-24T17:31:53;17.70;19.10
418;DHT22;49;48.530;9.200;2023-04-24T17:34:22;17.50;19.80
418;DHT22;49;48.530;9.200;2023-04-24T17:36:49;17.50;19.60
418;DHT22;49;48.530;9.200;2023-04-24T17:39:16;17.50;20.10
418;DHT22;49;48.530;9.200;2023-04-24T17:41:44;17.50;19.60
418;DHT22;49;48.530;9.200;2023-04-24T17:44:11;17.30;20.40
418;DHT22;49;48.530;9.200;2023-04-24T17:46:38;16.50;21.60
418;DHT22;49;48.530;9.200;2023-04-24T17:49:06;16.60;21.70
418;DHT22;49;48.530;9.200;2023-04-24T17:51:33;16.70;22.20
418;DHT22;49;48.530;9.200;2023-04-24T17:54:00;16.80;21.80
418;DHT22;49;48.530;9.200;2023-04-24T17:56:27;16.40;22.10
418;DHT22;49;48.530;9.200;2023-04-24T17:58:56;16.40;24.40
418;DHT22;49;48.530;9.200;2023-04-24T18:01:23;16.50;24.50
418;DHT22;49;48.530;9.200;2023-04-24T18:03:52;16.40;22.80
418;DHT22;49;48.530;9.200;2023-04-24T18:06:19;16.40;22.80
418;DHT22;49;48.530;9.200;2023-04-24T18:08:46;16.20;23.20
418;DHT22;49;48.530;9.200;2023-04-24T18:11:13;16.10;24.10
418;DHT22;49;48.530;9.200;2023-04-24T18:13:40;15.90;24.40
418;DHT22;49;48.530;9.200;2023-04-24T18:16:08;15.80;25.20
418;DHT22;49;48.530;9.200;2023-04-24T18:18:36;15.80;25.10
418;DHT22;49;48.530;9.200;2023-04-24T18:21:07;15.50;25.80
418;DHT22;49;48.530;9.200;2023-04-24T18:23:34;15.10;26.90
418;DHT22;49;48.530;9.200;2023-04-24T18:26:01;14.80;28.60
418;DHT22;49;48.530;9.200;2023-04-24T18:28:28;14.70;29.10
418;DHT22;49;48.530;9.200;2023-04-24T18:30:56;14.60;29.80
418;DHT22;49;48.530;9.200;2023-04-24T18:33:24;14.80;29.30
418;DHT22;49;48.530;9.200;2023-04-24T18:35:51;14.80;29.90
418;DHT22;49;48.530;9.200;2023-04-24T18:38:18;14.80;31.20
418;DHT22;49;48.530;9.200;2023-04-24T18:40:46;14.60;31.60
418;DHT22;49;48.530;9.200;2023-04-24T18:43:13;14.40;33.10
418;DHT22;49;48.530;9.200;2023-04-24T18:45:40;14.20;35.20
418;DHT22;49;48.530;9.200;2023-04-24T18:48:07;14.20;35.40
418;DHT22;49;48.530;9.200;2023-04-24T18:50:36;14.50;33.70
418;DHT22;49;48.530;9.200;2023-04-24T18:53:05;14.80;33.10
418;DHT22;49;48.530;9.200;2023-04-24T18:55:33;14.40;35.10
418;DHT22;49;48.530;9.200;2023-04-24T18:58:01;14.30;39.00
418;DHT22;49;48.530;9.200;2023-04-24T19:00:28;14.20;40.60
418;DHT22;49;48.530;9.200;2023-04-24T19:02:55;13.90;46.10
418;DHT22;49;48.530;9.200;2023-04-24T19:05:22;13.90;42.90
418;DHT22;49;48.530;9.200;2023-04-24T19:07:50;14.00;46.20
418;DHT22;49;48.530;9.200;2023-04-24T19:10:18;13.90;46.80
418;DHT22;49;48.530;9.200;2023-04-24T19:12:45;13.80;49.50
418;DHT22;49;48.530;9.200;2023-04-24T19:15:14;13.90;53.10
418;DHT22;49;48.530;9.200;2023-04-24T19:17:41;13.50;55.30
418;DHT22;49;48.530;9.200;2023-04-24T19:20:08;13.20;62.60
418;DHT22;49;48.530;9.200;2023-04-24T19:22:35;13.40;59.20
418;DHT22;49;48.530;9.200;2023-04-24T19:25:04;13.40;59.80
418;DHT22;49;48.530;9.200;2023-04-24T19:27:32;13.60;56.20
418;DHT22;49;48.530;9.200;2023-04-24T19:29:59;13.80;54.20
418;DHT22;49;48.530;9.200;2023-04-24T19:32:26;13.80;53.70
418;DHT22;49;48.530;9.200;2023-04-24T19:34:53;13.90;53.10
418;DHT22;49;48.530;9.200;2023-04-24T19:37:20;13.60;52.80