sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2022-10-31T00:00:54;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T00:03:21;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T00:05:49;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T00:08:16;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T00:10:46;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T00:13:14;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T00:15:41;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T00:18:09;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:20:36;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:23:03;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:25:34;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:28:02;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:30:29;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:32:55;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:35:22;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:37:49;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T00:40:16;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:42:43;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:45:11;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:47:38;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:50:05;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:52:32;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:54:59;19.70;74.80
11426;DHT22;5769;47.998;7.788;2022-10-31T00:57:26;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T00:59:52;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T01:02:20;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:04:47;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:07:14;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T01:09:41;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:12:07;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:14:34;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:17:01;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:19:29;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:21:56;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:24:22;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T01:26:49;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T01:29:16;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T01:31:43;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T01:34:14;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:36:44;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:39:14;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:41:44;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T01:44:50;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T01:47:19;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:49:51;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:52:22;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T01:54:53;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:57:22;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T01:59:54;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:02:23;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:04:50;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:07:25;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:09:54;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:12:21;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:14:48;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:17:15;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:19:49;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:22:24;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:25:08;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T02:28:00;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:30:35;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:33:16;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:35:53;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:38:29;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:41:04;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:43:40;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:46:14;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:48:44;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:51:12;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:53:39;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T02:56:11;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T02:58:41;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T03:01:28;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T03:04:16;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T03:06:55;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T03:09:26;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T03:11:58;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T03:14:34;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T03:17:06;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T03:19:39;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T03:22:09;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T03:24:38;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T03:27:08;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T03:29:37;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T03:32:07;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T03:34:38;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T03:37:07;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T03:39:36;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T03:42:07;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T03:44:35;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T03:47:04;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T03:49:32;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T03:52:04;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T03:54:37;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T03:57:11;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T03:59:43;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T04:02:14;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:04:43;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:07:12;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:09:43;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:12:12;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:14:42;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:17:12;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:19:39;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:22:06;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:24:34;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:27:00;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:29:27;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:31:54;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:34:20;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:36:47;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:39:14;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:41:42;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:44:08;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:46:35;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:49:02;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:51:28;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:53:55;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:56:22;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T04:58:50;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:01:16;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:03:43;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:06:10;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:08:36;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:11:04;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:13:31;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:15:59;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:18:26;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:20:53;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:23:19;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:25:46;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:28:13;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:30:39;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:33:07;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:35:34;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:38:01;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:40:28;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:42:56;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:45:24;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:47:51;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:50:20;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:52:47;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:55:20;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T05:57:46;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T06:00:13;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T06:02:40;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T06:05:07;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T06:07:35;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T06:10:04;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T06:12:31;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T06:14:57;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T06:17:24;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T06:19:51;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T06:22:17;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T06:24:45;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T06:27:12;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T06:29:39;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T06:32:05;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T06:34:32;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T06:36:59;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T06:39:25;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T06:41:53;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T06:44:20;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T06:46:47;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T06:49:14;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T06:51:41;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T06:54:08;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T06:56:35;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T06:59:03;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T07:01:30;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T07:03:57;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T07:06:23;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T07:08:50;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T07:11:17;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T07:13:44;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T07:16:12;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T07:18:39;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T07:21:06;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T07:23:32;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T07:25:59;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T07:28:26;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T07:30:54;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T07:33:23;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T07:35:52;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T07:38:18;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T07:40:50;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T07:43:17;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T07:45:46;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T07:48:15;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T07:50:43;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T07:53:10;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T07:55:38;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T07:58:06;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T08:00:34;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T08:03:02;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T08:05:30;19.70;74.20
11426;DHT22;5769;47.998;7.788;2022-10-31T08:07:59;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T08:10:27;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T08:12:57;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T08:15:24;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T08:17:51;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T08:20:18;19.70;75.00
11426;DHT22;5769;47.998;7.788;2022-10-31T08:22:53;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T08:25:21;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T08:27:49;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T08:30:17;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T08:32:44;19.70;74.30
11426;DHT22;5769;47.998;7.788;2022-10-31T08:35:10;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T08:37:37;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T08:40:05;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T08:42:34;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T08:45:01;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T08:47:28;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T08:49:55;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T08:52:23;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T08:54:50;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T08:57:17;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T08:59:45;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T09:02:11;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T09:04:38;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T09:07:05;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T09:09:32;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T09:11:58;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:14:25;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:16:53;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:19:20;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T09:21:46;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T09:24:13;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:26:40;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T09:29:07;19.70;74.40
11426;DHT22;5769;47.998;7.788;2022-10-31T09:31:35;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:34:03;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:36:30;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:38:56;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:41:30;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:44:01;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:46:33;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:49:23;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:51:55;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:54:28;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:56:56;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T09:59:28;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:01:58;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:04:34;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:07:11;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:09:40;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:12:15;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:14:55;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:17:33;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:20:28;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:23:11;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:25:40;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:28:19;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:30:49;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:33:20;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T10:35:53;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T10:38:53;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:41:30;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:43:57;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:46:29;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T10:49:18;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T10:51:50;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T10:54:46;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T10:57:26;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T10:59:54;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T11:02:24;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T11:04:53;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:07:22;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:09:49;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:12:20;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:14:51;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T11:17:25;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:20:22;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:23:01;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:25:28;19.70;75.30
11426;DHT22;5769;47.998;7.788;2022-10-31T11:28:02;19.70;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T11:30:35;19.60;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T11:33:03;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:35:39;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:38:17;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:40:52;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:43:19;19.70;75.30
11426;DHT22;5769;47.998;7.788;2022-10-31T11:45:50;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:48:19;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:50:51;19.60;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T11:53:26;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:56:10;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T11:58:38;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:01:23;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:03:57;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:06:31;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:09:17;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:11:56;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:14:32;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:17:05;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:19:38;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:22:13;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:24:55;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:27:32;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:30:15;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:33:08;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:35:45;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:38:42;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:41:31;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:44:06;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:46:58;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:49:44;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:52:24;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:55:08;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T12:57:41;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:00:12;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:02:46;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:05:19;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:07:54;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:10:25;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:13:00;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:15:31;19.60;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T13:18:00;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:20:34;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:23:10;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:25:42;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T13:28:23;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T13:30:55;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:33:28;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:36:14;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:38:49;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T13:41:27;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:44:07;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:46:38;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:49:36;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T13:52:22;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T13:54:51;19.60;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T13:57:28;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T14:00:00;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T14:02:29;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T14:04:59;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T14:07:26;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T14:09:59;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T14:12:30;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T14:15:20;19.60;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T14:17:54;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T14:20:37;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T14:23:36;19.60;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T14:26:31;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T14:29:22;19.70;75.30
11426;DHT22;5769;47.998;7.788;2022-10-31T14:32:01;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T14:34:40;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T14:40:20;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T14:46:00;19.60;74.50
11426;DHT22;5769;47.998;7.788;2022-10-31T14:49:02;19.70;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T14:51:35;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T14:54:05;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T14:56:34;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T14:59:04;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:01:36;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:04:16;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:06:50;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:09:23;19.60;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T15:11:50;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:14:22;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:16:50;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:19:21;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:21:51;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:24:18;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:26:49;19.60;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T15:29:18;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:31:51;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:34:38;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:37:19;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:39:55;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:42:34;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:45:26;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:47:57;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:50:31;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:53:03;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T15:55:45;19.60;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T15:58:26;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T16:00:59;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T16:03:33;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T16:06:18;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T16:08:48;19.60;74.60
11426;DHT22;5769;47.998;7.788;2022-10-31T16:11:20;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T16:13:58;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T16:16:29;19.70;74.70
11426;DHT22;5769;47.998;7.788;2022-10-31T16:18:58;19.70;74.70