sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;39591;53.952;27.612;2022-07-30T00:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T00:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T00:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T00:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T00:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T00:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T00:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T00:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T00:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T00:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T00:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T00:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T01:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T01:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T01:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T01:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T01:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T01:28:47;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T01:33:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T01:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T01:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T01:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T01:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T01:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T02:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T02:08:51;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T02:13:48;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T02:19:02;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T02:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T02:28:47;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T02:33:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T02:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T02:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T02:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T02:53:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T02:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T03:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T03:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T03:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T03:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T03:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T03:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T03:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T03:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T03:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T03:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T03:53:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T03:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T04:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T04:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T04:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T04:18:47;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T04:23:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T04:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T04:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T04:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T04:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T04:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T04:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T04:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T05:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T05:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T05:13:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T05:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T05:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T05:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T05:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T05:38:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T05:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T05:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T05:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T05:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T06:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T06:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T06:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T06:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T06:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T06:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T06:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T06:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T06:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T06:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T06:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T06:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T07:03:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T07:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T07:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T07:18:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T07:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T07:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T07:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T07:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T07:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T07:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T07:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T07:58:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T08:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T08:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T08:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T08:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T08:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T08:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T08:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T08:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T08:43:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T08:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T08:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T08:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T09:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T09:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T09:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T09:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T09:24:03;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T09:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T09:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T09:38:48;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T09:43:48;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T09:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T09:54:01;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T09:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T10:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T10:08:47;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T10:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T10:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T10:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T10:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T10:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T10:38:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T10:43:54;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T10:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T10:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T10:59:03;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T11:03:55;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T11:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T11:13:50;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T11:19:03;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T11:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T11:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T11:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T11:38:55;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T11:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T11:49:01;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T11:53:58;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T11:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T12:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T12:08:47;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T12:14:01;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T12:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T12:23:54;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T12:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T12:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T12:38:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T12:43:50;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T12:48:47;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T12:53:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T12:58:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T13:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T13:08:48;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T13:13:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T13:18:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T13:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T13:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T13:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T13:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T13:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T13:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T13:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T13:58:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T14:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T14:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T14:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T14:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T14:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T14:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T14:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T14:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T14:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T14:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T14:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T14:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T15:03:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T15:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T15:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T15:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T15:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T15:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T15:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T15:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T15:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T15:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T15:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T15:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T16:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T16:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T16:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T16:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T16:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T16:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T16:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T16:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T16:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T16:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T16:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T16:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T17:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T17:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T17:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T17:18:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T17:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T17:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T17:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T17:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T17:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T17:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T17:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T17:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T18:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T18:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T18:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T18:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T18:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T18:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T18:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T18:38:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T18:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T18:48:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T18:53:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T18:58:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T19:03:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T19:08:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T19:13:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T19:18:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T19:23:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T19:28:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T19:33:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T19:38:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T19:43:45;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T19:48:46;0;;;0;0
53699;BME280;39591;53.952;27.612;2022-07-30T19:53:45;1017.8;;;21.9;37.2
53699;BME280;39591;53.952;27.612;2022-07-30T19:58:45;1017.9;;;22;37.3
53699;BME280;39591;53.952;27.612;2022-07-30T20:03:45;1017.9;;;22;37.4
53699;BME280;39591;53.952;27.612;2022-07-30T20:08:45;1017.7;;;21.9;37.8
53699;BME280;39591;53.952;27.612;2022-07-30T20:13:45;1017.7;;;21.9;37.9
53699;BME280;39591;53.952;27.612;2022-07-30T20:18:45;1017.7;;;22;37.9
53699;BME280;39591;53.952;27.612;2022-07-30T20:23:45;1017.6;;;22.1;38
53699;BME280;39591;53.952;27.612;2022-07-30T20:28:45;1017.7;;;22;38.3
53699;BME280;39591;53.952;27.612;2022-07-30T20:33:45;1017.6;;;21.8;38.5
53699;BME280;39591;53.952;27.612;2022-07-30T20:38:45;1017.7;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T20:43:46;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T20:48:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T20:53:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T20:58:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T21:03:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T21:08:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T21:13:46;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T21:18:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T21:23:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T21:28:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T21:33:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T21:38:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T21:43:46;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T21:48:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T21:53:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T21:58:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T22:03:46;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T22:08:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T22:13:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T22:18:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T22:23:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T22:28:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T22:33:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T22:38:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T22:43:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T22:48:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T22:53:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T22:58:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T23:03:45;1017.6;;;22;38.2
53699;BME280;39591;53.952;27.612;2022-07-30T23:08:45;1017.4;;;21.1;40.3
53699;BME280;39591;53.952;27.612;2022-07-30T23:13:45;1017.1;;;20.9;41.1
53699;BME280;39591;53.952;27.612;2022-07-30T23:18:46;1017.1;;;20.8;41.3
53699;BME280;39591;53.952;27.612;2022-07-30T23:23:45;1017.2;;;20.8;41.4
53699;BME280;39591;53.952;27.612;2022-07-30T23:28:45;1017.2;;;20.8;41.3
53699;BME280;39591;53.952;27.612;2022-07-30T23:33:45;1017.2;;;20.8;41.3
53699;BME280;39591;53.952;27.612;2022-07-30T23:38:45;1017.2;;;20.6;41.6
53699;BME280;39591;53.952;27.612;2022-07-30T23:43:45;1017.2;;;20.6;41.7
53699;BME280;39591;53.952;27.612;2022-07-30T23:48:45;1017.2;;;20.7;41.8
53699;BME280;39591;53.952;27.612;2022-07-30T23:53:45;1017.2;;;20.7;41.7
53699;BME280;39591;53.952;27.612;2022-07-30T23:58:45;1017.2;;;20.7;41.5
