sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:01:00;0.50;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:03:01;0.52;;;0.52;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:05:03;0.57;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:07:05;1.25;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:09:07;0.73;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:11:10;0.85;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:13:12;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:15:17;2.05;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:17:20;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:19:21;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:21:24;0.85;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:23:28;0.85;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:25:30;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:27:34;0.98;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:29:34;0.68;;;0.63;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:31:36;1.13;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:33:36;0.95;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:35:38;0.90;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:37:38;1.92;;;0.85;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:39:43;2.35;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:41:44;1.15;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:43:59;4.95;;;0.82;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:46:03;1.70;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:48:04;2.17;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:50:05;2.45;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:52:11;1.83;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:54:15;0.98;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:56:16;2.85;;;0.85;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T00:58:19;1.65;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:00:24;2.35;;;0.93;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:02:26;2.05;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:04:30;1.83;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:06:31;3.50;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:08:33;1.35;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:10:37;1.23;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:12:41;2.42;;;1.23;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:14:42;2.40;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:16:44;1.02;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:18:47;3.03;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:20:49;1.58;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:22:53;1.02;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:24:58;1.55;;;0.88;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:26:59;1.70;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:29:00;3.28;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:31:01;1.60;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:33:03;1.45;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:35:06;3.63;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:37:08;1.50;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:39:12;6.13;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:41:17;2.58;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:43:18;6.40;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:45:20;3.83;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:47:22;2.65;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:49:24;3.55;;;0.68;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:51:26;1.58;;;0.85;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:53:27;0.98;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:55:29;1.00;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:57:30;1.17;;;0.65;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T01:59:30;1.52;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:01:33;1.38;;;0.68;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:03:34;0.68;;;0.63;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:05:35;2.65;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:07:37;3.63;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:09:39;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:11:40;3.58;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:13:41;2.42;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:15:42;2.45;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:17:44;5.10;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:19:45;1.58;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:21:45;1.17;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:23:46;1.15;;;0.52;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:25:47;3.60;;;0.65;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:27:49;1.67;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:29:50;1.77;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:31:51;0.80;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:33:52;0.80;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:35:53;4.63;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:37:54;4.22;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:40:13;6.10;;;1.08;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:42:15;13.60;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:44:16;9.55;;;1.13;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:46:18;9.00;;;1.13;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:48:23;10.15;;;0.82;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:50:25;7.32;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:52:26;5.68;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:54:28;3.42;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:56:33;2.10;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T02:58:35;2.30;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:00:40;2.50;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:02:42;2.83;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:04:43;3.47;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:06:44;2.47;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:08:46;2.25;;;0.55;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:10:49;2.03;;;0.68;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:12:51;1.50;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:14:52;1.45;;;0.63;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:16:53;1.40;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:18:55;2.10;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:20:57;4.05;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:22:58;13.50;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:24:58;7.07;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:27:02;6.65;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:29:04;4.05;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:31:15;2.53;;;0.85;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:33:18;3.45;;;0.55;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:35:18;4.20;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:37:20;4.45;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:39:23;2.15;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:41:32;3.28;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:43:37;3.22;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:45:39;1.10;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:47:39;1.10;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:49:40;2.35;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:51:41;3.33;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:53:43;2.67;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:55:44;0.95;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:57:47;2.10;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T03:59:50;3.22;;;0.68;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:01:57;0.85;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:04:00;1.73;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:06:15;1.00;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:08:18;0.88;;;0.65;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:10:20;3.90;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:12:21;0.82;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:14:28;0.85;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:16:32;1.20;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:18:33;1.23;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:20:43;1.88;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:22:48;1.48;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:24:49;3.30;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:26:52;0.95;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:28:54;2.05;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:30:58;3.72;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:33:01;1.88;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:35:02;1.25;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:37:05;1.00;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:39:16;1.17;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:41:21;3.47;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:43:41;1.73;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:45:48;1.02;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:47:49;0.63;;;0.63;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:49:50;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:51:56;0.90;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:53:57;3.53;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:55:59;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T04:58:03;1.13;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:00:05;3.10;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:02:08;2.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:04:09;0.77;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:06:11;0.85;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:08:14;1.00;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:10:20;0.75;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:12:21;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:14:24;0.85;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:16:29;0.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:18:29;1.00;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:20:49;0.73;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:23:09;1.48;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:25:12;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:27:18;0.70;;;0.65;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:29:20;0.90;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:31:21;0.98;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:33:22;0.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:35:24;0.85;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:37:24;0.90;;;0.63;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:39:28;0.77;;;0.77;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:41:30;0.90;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:43:31;1.10;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:45:32;0.77;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:47:42;2.17;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:49:47;0.73;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:51:51;0.77;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:53:52;0.77;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:55:55;1.50;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:57:56;0.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T05:59:57;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:02:03;0.63;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:04:05;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:06:07;2.15;;;0.57;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:08:08;0.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:10:10;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:12:11;1.45;;;0.77;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:14:16;0.80;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:16:19;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:18:22;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:20:23;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:22:24;1.45;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:24:25;0.77;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:26:27;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:28:28;0.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:30:29;0.65;;;0.63;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:32:29;0.65;;;0.65;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:34:31;0.90;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:36:38;1.95;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:38:42;1.67;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:40:43;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:42:44;0.85;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:44:46;1.40;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:46:49;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:48:50;0.50;;;0.50;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:50:53;1.00;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:52:54;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:54:55;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T06:56:58;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:01:05;0.80;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:03:06;0.70;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:05:07;1.95;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:07:09;0.90;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:09:13;0.73;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:11:16;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:13:19;0.93;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:15:19;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:17:23;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:19:25;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:21:27;0.70;;;0.68;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:23:29;0.98;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:25:29;0.70;;;0.63;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:27:30;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:29:32;2.05;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:31:34;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:33:40;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:35:43;0.68;;;0.68;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:37:44;1.83;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:39:48;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:41:48;1.40;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:43:50;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:45:54;0.73;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:47:58;1.75;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:49:59;0.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:52:03;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:54:06;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:56:07;1.58;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T07:58:07;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:00:09;1.33;;;0.77;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:02:10;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:04:11;0.63;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:06:30;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:08:50;0.85;;;0.68;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:11:08;2.08;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:13:10;0.73;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:15:13;0.85;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:17:22;0.85;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:19:26;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:21:28;0.80;;;0.68;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:23:29;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:25:30;0.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:27:31;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:29:36;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:31:41;1.65;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:33:43;0.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:35:45;0.75;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:37:46;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:39:49;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:46:41;1.80;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:50:59;1.65;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:53:05;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T08:55:10;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:01:26;0.90;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:03:27;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:07:50;0.82;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:10:05;1.73;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:14:34;1.23;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:16:52;1.33;;;0.63;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:18:54;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:22:59;1.45;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:25:00;0.63;;;0.63;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:27:02;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:29:05;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:31:06;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:33:07;0.88;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:35:08;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:37:10;1.33;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:39:17;0.85;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:41:20;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:43:22;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:45:29;0.98;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:47:30;1.45;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:49:32;0.73;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:51:37;1.30;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:53:41;0.75;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:55:43;0.80;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:57:47;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T09:59:48;0.75;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:01:49;0.73;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:03:53;0.77;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:05:56;1.38;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:07:58;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:10:01;1.35;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:12:11;0.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:14:12;2.25;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:16:14;1.25;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:18:25;4.47;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:20:26;0.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:22:33;1.50;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:24:35;1.60;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:26:37;1.85;;;0.75;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:28:42;2.05;;;1.15;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:30:43;1.23;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:32:44;0.93;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:34:45;1.90;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:36:46;1.70;;;0.63;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:38:49;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:40:51;0.88;;;0.77;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:42:54;1.33;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:44:57;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:46:58;0.77;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:49:03;1.17;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:53:24;1.88;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:55:25;1.38;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:57:45;2.35;;;0.88;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T10:59:46;1.13;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:01:50;2.05;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:03:51;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:05:59;2.65;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:08:01;2.50;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:10:02;0.88;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:12:07;0.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:14:12;1.85;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:16:18;1.17;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:18:22;2.25;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:20:26;1.17;;;0.73;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:22:27;1.45;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:24:28;2.05;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:26:29;3.35;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:28:30;0.98;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:30:31;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:32:33;4.45;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:34:34;2.25;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:36:40;1.85;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:38:47;0.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:42:57;2.20;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:44:58;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:46:59;0.60;;;0.60;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:49:00;0.85;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:51:04;2.60;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:53:06;0.70;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:55:08;1.85;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:57:09;2.80;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T11:59:09;2.22;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T12:01:11;2.92;;;0.70;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T12:03:15;1.60;;;0.80;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T12:05:16;7.95;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T12:07:17;1.63;;;1.00;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T12:09:18;4.00;;;0.90;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T12:11:19;4.43;;;1.05;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T12:13:19;7.68;;;1.10;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T12:15:20;12.45;;;1.27;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T12:17:25;9.88;;;1.20;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T12:19:26;7.88;;;1.10;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T12:21:28;3.65;;;1.02;;
56629;SDS011;42502;40.732;-74.254;2022-08-19T12:23:29;1.38;;;0.95;;