sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9465;SDS011;4771;48.726;9.006;2022-12-17T00:01:32;19.50;;;11.93;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:04:18;19.43;;;11.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:07:02;18.27;;;11.53;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:09:47;19.60;;;11.63;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:12:31;20.50;;;11.83;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:15:15;18.43;;;10.63;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:18:03;19.87;;;12.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:20:53;16.67;;;10.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:23:38;19.30;;;12.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:26:23;19.13;;;11.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:29:10;21.43;;;11.33;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:31:54;16.37;;;11.13;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:34:39;18.37;;;11.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:37:24;20.43;;;12.47;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:40:09;17.30;;;11.30;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:42:59;18.90;;;11.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:45:43;21.07;;;11.43;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:48:28;19.83;;;11.03;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:51:24;16.33;;;11.00;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:54:10;16.90;;;11.07;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:56:55;15.80;;;10.73;;
9465;SDS011;4771;48.726;9.006;2022-12-17T00:59:39;17.53;;;11.10;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:02:22;18.03;;;11.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:05:07;16.93;;;10.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:07:53;15.23;;;9.97;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:10:38;14.67;;;10.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:13:23;16.43;;;10.67;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:16:08;19.33;;;11.83;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:18:54;16.03;;;10.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:21:39;19.70;;;11.33;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:24:24;17.87;;;11.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:27:10;18.00;;;11.67;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:29:54;16.47;;;10.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:32:39;17.70;;;10.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:35:23;19.07;;;10.70;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:38:09;16.97;;;11.07;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:40:54;20.93;;;10.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:43:40;16.27;;;10.63;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:46:25;16.60;;;10.53;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:49:12;18.80;;;10.53;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:51:56;17.63;;;10.50;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:54:43;14.00;;;9.83;;
9465;SDS011;4771;48.726;9.006;2022-12-17T01:57:28;13.97;;;10.30;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:00:15;17.27;;;10.97;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:03:00;15.53;;;10.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:05:49;16.43;;;9.83;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:08:40;14.27;;;9.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:11:41;17.23;;;9.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:14:34;17.83;;;10.13;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:17:24;17.53;;;10.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:20:20;16.70;;;10.50;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:23:13;19.43;;;10.67;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:26:08;17.47;;;10.63;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:28:59;16.33;;;10.30;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:31:46;18.03;;;9.73;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:34:41;17.17;;;10.17;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:37:26;16.87;;;10.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:40:10;18.40;;;10.27;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:42:55;19.20;;;10.30;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:45:42;18.97;;;10.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:48:26;14.70;;;9.63;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:51:11;15.53;;;9.37;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:54:00;15.17;;;9.37;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:56:46;17.43;;;10.07;;
9465;SDS011;4771;48.726;9.006;2022-12-17T02:59:30;16.03;;;9.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:02:16;15.70;;;9.70;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:05:00;15.33;;;9.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:07:45;18.13;;;9.80;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:10:29;17.17;;;10.17;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:13:20;17.63;;;10.00;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:16:09;18.10;;;9.80;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:18:57;17.13;;;9.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:21:41;15.83;;;9.57;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:24:26;18.03;;;9.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:27:13;20.43;;;10.63;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:30:09;16.37;;;9.10;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:32:54;17.17;;;10.33;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:35:42;18.60;;;10.00;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:38:26;18.30;;;10.37;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:41:10;17.23;;;10.63;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:43:54;20.33;;;10.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:46:39;20.00;;;10.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:49:23;15.07;;;10.13;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:52:05;16.97;;;9.83;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:54:57;18.43;;;9.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T03:57:42;15.10;;;9.37;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:00:26;14.40;;;9.53;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:03:10;15.20;;;9.33;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:05:58;20.20;;;9.73;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:08:43;18.23;;;9.33;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:11:27;19.17;;;10.00;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:14:11;17.10;;;9.67;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:16:55;19.70;;;9.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:19:39;13.90;;;9.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:22:24;17.43;;;10.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:25:09;15.80;;;10.70;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:27:53;22.23;;;11.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:30:37;21.13;;;10.83;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:33:22;19.73;;;12.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:36:06;20.47;;;12.00;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:39:02;15.03;;;10.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:41:47;19.33;;;10.67;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:44:46;18.47;;;11.50;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:47:30;19.27;;;11.43;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:50:15;16.67;;;10.53;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:53:00;19.57;;;10.70;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:55:53;18.87;;;11.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T04:58:40;19.90;;;11.30;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:01:24;20.27;;;11.70;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:04:08;17.97;;;10.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:06:53;18.33;;;10.80;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:09:42;16.83;;;9.80;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:12:26;24.97;;;10.57;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:15:12;17.40;;;9.83;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:18:02;18.90;;;9.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:20:48;20.33;;;9.50;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:23:32;16.07;;;9.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:26:17;14.87;;;9.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:29:03;15.93;;;8.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:31:49;19.30;;;9.50;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:34:36;15.87;;;9.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:37:20;16.10;;;9.73;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:40:05;17.87;;;9.50;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:42:54;16.13;;;9.63;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:45:39;20.63;;;10.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:48:26;18.10;;;10.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:51:10;19.17;;;10.30;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:53:54;16.97;;;9.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:56:39;20.87;;;10.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T05:59:23;21.30;;;11.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:02:07;15.73;;;9.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:04:52;18.80;;;9.57;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:07:37;17.30;;;10.27;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:10:21;21.40;;;11.93;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:13:05;20.97;;;11.83;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:15:49;25.50;;;12.73;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:18:34;22.13;;;11.83;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:21:20;20.47;;;11.53;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:24:05;20.50;;;11.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:26:50;19.43;;;11.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:29:49;17.67;;;11.27;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:32:33;22.93;;;10.63;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:35:18;18.07;;;10.47;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:38:04;22.33;;;11.10;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:40:49;18.57;;;10.47;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:43:34;19.73;;;10.73;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:46:18;20.23;;;11.43;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:49:03;19.33;;;10.73;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:51:59;19.87;;;11.13;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:54:44;19.63;;;11.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T06:57:29;25.57;;;11.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:00:13;26.77;;;12.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:03:12;28.13;;;12.80;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:05:58;26.50;;;12.73;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:08:43;34.60;;;13.67;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:11:29;38.23;;;14.97;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:14:28;32.17;;;13.97;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:17:12;39.10;;;14.00;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:19:57;37.13;;;14.73;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:22:41;46.17;;;15.17;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:25:25;43.17;;;16.57;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:28:10;53.43;;;17.43;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:30:54;80.27;;;19.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:33:39;74.43;;;19.83;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:36:23;58.13;;;18.10;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:39:07;55.87;;;19.13;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:41:51;71.13;;;17.07;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:44:36;45.97;;;15.97;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:47:26;62.97;;;17.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:50:11;68.50;;;18.27;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:52:58;60.47;;;18.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:55:43;49.40;;;18.73;;
9465;SDS011;4771;48.726;9.006;2022-12-17T07:58:27;52.70;;;17.10;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:01:13;53.40;;;17.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:03:57;44.07;;;18.93;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:06:42;70.23;;;19.50;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:09:27;55.10;;;17.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:12:11;63.17;;;18.50;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:15:00;56.93;;;19.17;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:17:46;63.17;;;19.13;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:20:30;41.43;;;18.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:23:14;46.33;;;19.13;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:25:58;60.80;;;18.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:28:43;40.20;;;17.73;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:31:27;50.33;;;19.13;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:34:12;46.67;;;20.17;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:36:56;51.23;;;19.43;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:39:41;39.37;;;19.03;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:42:25;41.03;;;18.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:45:09;41.27;;;19.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:48:00;44.10;;;20.33;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:50:47;41.20;;;18.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:53:31;43.20;;;20.63;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:56:15;32.07;;;17.17;;
9465;SDS011;4771;48.726;9.006;2022-12-17T08:58:59;44.47;;;18.63;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:01:44;47.43;;;18.80;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:04:28;42.27;;;19.13;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:07:13;43.03;;;17.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:09:57;39.43;;;18.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:12:50;50.67;;;18.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:15:35;40.47;;;17.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:18:19;42.63;;;19.93;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:21:16;39.30;;;18.10;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:24:01;45.50;;;17.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:26:46;48.23;;;19.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:29:30;49.53;;;18.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:32:15;58.57;;;18.70;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:34:59;39.47;;;19.73;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:37:49;38.77;;;19.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:40:36;41.30;;;17.33;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:43:22;59.30;;;17.67;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:46:16;30.67;;;16.03;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:49:10;36.40;;;15.97;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:52:02;41.00;;;17.53;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:54:47;46.47;;;18.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T09:57:36;36.47;;;17.07;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:00:22;34.87;;;17.00;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:03:09;37.43;;;16.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:05:56;32.13;;;17.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:08:42;34.47;;;17.17;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:11:28;37.17;;;18.97;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:14:16;49.13;;;17.30;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:17:02;56.33;;;18.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:19:48;44.43;;;18.30;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:22:40;34.40;;;18.43;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:25:25;45.87;;;19.63;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:28:11;44.83;;;19.10;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:30:58;59.87;;;18.53;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:33:44;34.53;;;18.10;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:36:29;33.67;;;17.70;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:39:15;36.03;;;17.17;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:42:02;36.73;;;17.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:45:13;32.50;;;17.30;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:48:20;35.10;;;18.17;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:51:13;72.33;;;20.27;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:54:04;37.47;;;19.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:56:53;52.87;;;19.30;;
9465;SDS011;4771;48.726;9.006;2022-12-17T10:59:40;36.80;;;19.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:02:25;34.50;;;18.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:05:18;37.07;;;19.37;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:08:07;37.87;;;19.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:10:54;40.90;;;20.47;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:13:40;41.77;;;20.93;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:16:30;43.87;;;20.83;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:19:27;41.03;;;20.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:22:20;40.47;;;22.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:25:20;45.73;;;22.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:28:11;39.03;;;21.53;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:31:03;39.60;;;20.93;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:33:59;42.27;;;22.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:36:49;44.10;;;24.17;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:39:43;44.63;;;23.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:42:33;37.97;;;20.73;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:45:24;35.57;;;19.97;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:48:19;43.10;;;20.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:51:11;38.47;;;21.33;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:54:02;41.47;;;21.50;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:56:59;39.97;;;21.00;;
9465;SDS011;4771;48.726;9.006;2022-12-17T11:59:52;36.40;;;19.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:02:44;35.03;;;20.43;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:06:02;37.40;;;22.33;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:08:52;41.37;;;22.70;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:11:42;47.60;;;24.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:14:35;44.63;;;23.07;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:17:37;46.27;;;24.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:20:31;53.90;;;28.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:23:25;37.20;;;21.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:26:21;39.73;;;22.50;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:29:10;37.97;;;22.53;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:32:09;38.40;;;22.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:34:59;38.15;;;26.02;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:37:45;39.17;;;23.10;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:40:31;39.53;;;22.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:43:21;39.20;;;22.33;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:46:11;36.80;;;22.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:49:02;37.83;;;22.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:51:55;35.27;;;21.13;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:54:49;40.23;;;22.43;;
9465;SDS011;4771;48.726;9.006;2022-12-17T12:57:35;39.73;;;23.07;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:00:22;38.83;;;23.03;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:03:24;35.40;;;22.27;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:06:12;39.50;;;22.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:08:40;40.83;;;22.07;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:11:20;35.40;;;21.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:13:54;37.67;;;22.20;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:16:36;34.60;;;20.57;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:19:19;38.27;;;20.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:22:07;36.80;;;21.33;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:24:35;34.03;;;21.03;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:27:02;36.40;;;21.27;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:29:31;36.00;;;21.47;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:32:05;34.93;;;21.00;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:34:38;36.50;;;21.37;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:37:18;34.83;;;21.43;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:39:53;38.20;;;21.17;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:42:26;35.63;;;20.37;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:44:55;32.50;;;20.67;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:47:24;36.67;;;21.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:49:53;36.53;;;20.80;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:52:24;35.43;;;20.17;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:54:52;36.80;;;21.03;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:57:20;42.63;;;20.37;;
9465;SDS011;4771;48.726;9.006;2022-12-17T13:59:50;36.80;;;21.43;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:02:23;33.47;;;20.50;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:04:51;35.17;;;20.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:07:18;33.73;;;19.57;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:09:47;33.93;;;20.67;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:12:15;35.73;;;19.80;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:14:50;33.83;;;20.80;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:17:21;34.53;;;20.00;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:19:51;38.10;;;21.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:22:26;31.87;;;19.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:24:59;34.37;;;20.70;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:27:30;35.33;;;21.53;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:29:58;33.37;;;19.93;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:32:31;40.77;;;22.33;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:35:00;33.73;;;20.90;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:37:27;40.50;;;22.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:39:56;35.57;;;21.17;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:42:28;35.10;;;20.93;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:44:57;31.97;;;20.00;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:47:26;35.87;;;20.43;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:50:01;32.63;;;20.37;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:52:34;38.33;;;21.03;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:55:22;32.70;;;20.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T14:57:50;34.77;;;20.53;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:00:18;36.23;;;20.03;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:02:47;36.27;;;20.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:05:17;38.50;;;21.87;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:07:43;33.90;;;20.47;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:10:12;36.37;;;20.13;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:12:45;32.83;;;20.00;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:15:13;40.63;;;22.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:17:41;40.00;;;24.30;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:20:08;42.53;;;23.80;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:22:41;42.27;;;23.07;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:25:09;37.33;;;22.63;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:27:37;44.97;;;23.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:30:06;41.83;;;23.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:32:37;43.93;;;24.43;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:35:05;45.03;;;23.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:37:32;44.73;;;22.93;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:39:59;44.20;;;23.43;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:42:26;44.43;;;24.97;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:45:12;50.17;;;26.03;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:47:38;43.77;;;24.03;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:50:06;45.37;;;24.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:52:33;46.10;;;25.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:55:00;38.77;;;22.47;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:57:27;41.23;;;23.37;;
9465;SDS011;4771;48.726;9.006;2022-12-17T15:59:54;40.70;;;23.37;;
9465;SDS011;4771;48.726;9.006;2022-12-17T16:02:22;42.77;;;23.47;;
9465;SDS011;4771;48.726;9.006;2022-12-17T16:04:49;44.13;;;24.53;;
9465;SDS011;4771;48.726;9.006;2022-12-17T16:07:16;45.40;;;25.07;;
9465;SDS011;4771;48.726;9.006;2022-12-17T16:09:43;48.67;;;26.10;;
9465;SDS011;4771;48.726;9.006;2022-12-17T16:12:10;45.77;;;25.47;;
9465;SDS011;4771;48.726;9.006;2022-12-17T16:14:37;46.67;;;27.60;;
9465;SDS011;4771;48.726;9.006;2022-12-17T16:17:03;46.70;;;26.07;;
9465;SDS011;4771;48.726;9.006;2022-12-17T16:19:32;47.03;;;25.40;;
9465;SDS011;4771;48.726;9.006;2022-12-17T16:21:59;50.17;;;28.23;;
9465;SDS011;4771;48.726;9.006;2022-12-17T16:24:25;53.40;;;28.13;;
9465;SDS011;4771;48.726;9.006;2022-12-17T16:26:52;51.57;;;27.77;;
9465;SDS011;4771;48.726;9.006;2022-12-17T16:29:19;58.40;;;28.40;;