sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20324;SDS011;10320;49.482;11.256;2022-10-16T00:01:59;3.20;;;1.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:04:24;4.97;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:06:50;3.27;;;1.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:09:15;6.63;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:11:41;3.97;;;2.33;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:14:09;2.93;;;1.83;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:16:55;7.13;;;2.27;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:19:21;3.50;;;2.23;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:21:47;2.63;;;2.33;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:24:12;2.40;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:26:38;3.00;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:29:05;2.63;;;2.00;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:31:32;4.87;;;2.13;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:33:58;3.93;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:36:25;3.70;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:38:55;4.03;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:41:24;2.37;;;1.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:43:52;3.63;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:46:26;3.40;;;2.07;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:49:12;4.90;;;2.13;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:51:47;4.27;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:56:46;5.37;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T00:59:16;6.23;;;2.17;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:02:01;2.93;;;1.93;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:04:29;4.90;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:07:10;3.03;;;2.03;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:20:54;3.43;;;2.23;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:23:38;5.27;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:29:07;3.67;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:31:41;3.83;;;2.27;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:34:22;3.40;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:36:55;4.60;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:39:28;5.27;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:42:01;5.40;;;2.63;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:44:33;5.00;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:47:01;4.60;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:49:29;4.90;;;2.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:51:58;4.23;;;2.57;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:54:27;3.90;;;2.87;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:56:56;5.40;;;3.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T01:59:23;4.67;;;3.03;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:01:59;4.00;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:04:30;4.33;;;2.57;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:06:59;4.23;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:09:25;5.60;;;3.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:11:52;2.67;;;2.47;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:14:21;4.53;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:16:49;3.23;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:19:15;4.80;;;2.53;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:21:50;4.63;;;2.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:29:35;5.50;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:32:13;3.07;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:34:42;4.33;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:37:09;4.90;;;2.33;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:39:35;3.00;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:42:03;4.97;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:44:28;3.57;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:46:54;4.90;;;2.17;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:49:20;3.03;;;2.47;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:51:46;3.00;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:54:11;4.33;;;2.43;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:56:38;2.33;;;2.13;;
20324;SDS011;10320;49.482;11.256;2022-10-16T02:59:03;6.73;;;2.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:01:29;3.10;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:03:54;3.10;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:06:20;4.03;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:08:46;2.63;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:11:12;3.97;;;2.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:13:37;2.60;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:16:03;3.20;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:18:29;3.60;;;2.17;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:20:54;3.77;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:23:22;3.10;;;2.37;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:25:54;4.17;;;2.27;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:28:20;3.50;;;2.63;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:30:46;3.67;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:33:11;2.50;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:35:37;3.17;;;2.23;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:38:03;3.23;;;2.33;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:40:28;2.63;;;2.27;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:42:56;4.50;;;2.57;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:45:22;4.33;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:47:48;4.73;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:50:13;2.83;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:52:39;2.90;;;2.27;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:55:05;3.07;;;2.63;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:57:31;2.20;;;2.00;;
20324;SDS011;10320;49.482;11.256;2022-10-16T03:59:56;3.53;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:02:22;3.40;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:04:48;6.03;;;2.93;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:07:14;3.47;;;2.67;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:09:39;3.83;;;2.47;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:12:05;4.93;;;2.47;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:14:30;2.73;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:16:56;3.73;;;2.17;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:19:21;4.13;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:21:47;2.20;;;2.00;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:24:13;3.90;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:26:38;4.43;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:29:04;3.07;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:31:31;5.13;;;2.77;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:33:56;4.63;;;2.27;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:36:22;2.57;;;2.00;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:38:47;3.30;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:41:13;3.67;;;2.13;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:43:39;2.30;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:46:04;5.27;;;2.23;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:48:30;3.13;;;2.37;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:50:56;3.00;;;2.13;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:53:22;3.50;;;2.47;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:55:48;3.57;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T04:58:14;3.63;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:00:39;2.80;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:03:05;3.20;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:05:33;4.83;;;3.00;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:08:00;4.83;;;2.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:10:25;5.90;;;2.77;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:12:51;3.10;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:15:17;2.93;;;2.67;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:17:43;2.90;;;2.53;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:20:09;3.90;;;2.47;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:22:35;4.67;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:25:01;4.40;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:27:26;3.53;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:29:52;2.80;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:32:18;3.27;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:34:44;3.10;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:37:10;4.70;;;3.03;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:39:37;3.90;;;2.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:42:05;4.73;;;2.87;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:44:31;5.27;;;2.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:46:57;4.90;;;2.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:49:23;3.10;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:51:48;8.13;;;3.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:54:14;4.10;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:56:39;4.87;;;2.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T05:59:05;5.70;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:01:31;4.63;;;2.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:03:57;5.07;;;2.93;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:06:23;4.40;;;2.87;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:08:52;5.07;;;2.73;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:11:20;5.13;;;3.13;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:13:51;4.23;;;2.73;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:16:18;3.07;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:18:44;4.90;;;2.93;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:21:11;5.57;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:23:45;3.77;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:26:12;5.27;;;2.77;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:28:40;2.90;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:31:06;6.07;;;2.67;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:33:34;2.47;;;2.27;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:36:07;4.70;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:38:35;4.07;;;2.27;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:41:01;3.43;;;2.27;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:43:28;3.27;;;2.23;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:45:57;3.47;;;3.03;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:48:24;3.97;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:53:30;3.43;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:55:57;4.40;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T06:58:31;3.67;;;2.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:00:56;4.10;;;2.23;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:03:22;4.67;;;2.37;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:05:48;3.53;;;2.23;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:08:13;3.13;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:10:39;3.63;;;2.13;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:13:04;4.67;;;2.07;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:15:32;3.93;;;2.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:17:58;2.10;;;1.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:20:23;4.03;;;2.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:22:50;2.43;;;2.23;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:25:16;3.60;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:27:41;2.37;;;1.93;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:30:07;2.40;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:32:33;3.30;;;2.43;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:34:59;3.30;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:37:24;2.23;;;2.03;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:39:50;4.43;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:42:16;3.53;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:44:42;4.10;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:47:07;4.50;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:49:34;3.20;;;1.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:51:59;2.33;;;2.00;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:54:25;3.23;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:56:50;4.17;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T07:59:16;3.20;;;2.27;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:01:42;2.40;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:04:08;4.90;;;2.07;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:06:38;4.97;;;2.13;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:09:05;3.70;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:11:31;3.07;;;2.13;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:13:57;3.20;;;2.33;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:16:23;4.57;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:18:48;3.57;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:21:17;4.83;;;2.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:23:44;2.70;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:26:11;3.93;;;2.37;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:28:37;3.53;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:31:10;1.83;;;1.73;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:33:41;3.37;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:36:11;3.07;;;2.07;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:38:37;3.23;;;2.23;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:46:42;2.83;;;1.85;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:49:11;2.40;;;1.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:51:40;2.73;;;1.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:57:19;2.83;;;2.03;;
20324;SDS011;10320;49.482;11.256;2022-10-16T08:59:46;3.00;;;2.00;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:02:55;2.17;;;1.85;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:11:31;3.17;;;1.88;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:22:37;3.53;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:25:17;4.10;;;1.75;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:27:46;2.72;;;1.88;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:30:18;2.20;;;1.52;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:32:46;2.35;;;1.48;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:35:19;3.20;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:37:49;1.80;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:40:37;4.07;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:43:22;2.67;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:46:02;3.28;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:48:37;3.03;;;1.73;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:51:22;3.65;;;1.52;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:53:57;1.98;;;1.58;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:56:29;3.13;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T09:59:01;2.45;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T10:01:41;4.53;;;1.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T10:04:17;3.80;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T10:06:51;4.95;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T10:09:22;2.55;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T10:12:05;6.60;;;1.98;;
20324;SDS011;10320;49.482;11.256;2022-10-16T10:14:43;2.53;;;1.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T10:19:40;3.15;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T10:30:08;3.53;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T10:33:06;2.30;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T10:38:24;2.40;;;1.67;;
20324;SDS011;10320;49.482;11.256;2022-10-16T10:46:12;2.83;;;1.42;;
20324;SDS011;10320;49.482;11.256;2022-10-16T10:54:39;2.42;;;1.65;;
20324;SDS011;10320;49.482;11.256;2022-10-16T10:57:33;1.92;;;1.52;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:02:50;5.00;;;2.95;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:08:31;1.90;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:11:09;2.95;;;1.45;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:16:27;2.03;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:19:03;3.25;;;1.52;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:21:46;5.00;;;1.83;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:24:21;1.98;;;1.35;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:26:55;2.50;;;1.42;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:29:28;2.58;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:32:05;2.35;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:34:45;3.22;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:37:23;1.92;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:43:02;2.40;;;1.58;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:45:39;2.97;;;1.67;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:51:05;2.58;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:56:15;3.88;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T11:58:47;2.97;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:07:32;3.30;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:10:23;1.48;;;1.38;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:12:50;3.58;;;1.63;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:17:53;2.80;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:25:27;2.17;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:28:00;2.78;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:30:37;2.95;;;1.35;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:33:05;3.83;;;1.45;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:35:48;2.97;;;1.52;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:38:15;2.78;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:40:46;3.50;;;1.65;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:48:39;3.30;;;1.48;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:51:21;3.05;;;1.48;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:54:11;3.05;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T12:59:21;2.53;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:04:57;4.15;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:16:20;3.50;;;1.85;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:19:04;4.93;;;1.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:21:56;3.47;;;1.67;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:29:30;3.03;;;2.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:31:57;1.90;;;1.73;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:34:25;2.75;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:36:53;2.88;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:39:29;4.32;;;1.88;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:42:01;2.20;;;1.38;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:44:30;3.50;;;1.48;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:47:21;2.78;;;1.48;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:50:33;5.10;;;2.15;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:52:36;1.73;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:55:03;4.47;;;2.08;;
20324;SDS011;10320;49.482;11.256;2022-10-16T13:57:35;3.13;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:00:00;3.40;;;1.77;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:02:27;2.42;;;1.42;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:04:54;5.05;;;1.98;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:07:29;1.95;;;1.42;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:10:03;4.60;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:12:43;6.60;;;3.83;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:15:16;3.33;;;1.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:17:43;1.83;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:20:14;2.22;;;1.48;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:22:43;1.42;;;1.33;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:30:27;4.97;;;1.73;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:32:57;2.73;;;1.53;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:35:26;2.42;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:38:00;4.97;;;2.22;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:40:29;3.83;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:42:58;4.30;;;1.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:45:26;3.25;;;1.58;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:47:58;5.43;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:50:27;4.82;;;1.92;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:52:53;3.20;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:55:20;4.20;;;1.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T14:57:46;3.80;;;1.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:00:22;3.53;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:02:49;2.40;;;1.98;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:07:49;8.30;;;1.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:10:18;3.17;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:12:46;2.15;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:18:15;2.30;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:20:45;3.90;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:23:14;4.90;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:25:42;4.00;;;1.77;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:28:09;5.78;;;1.95;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:30:37;5.20;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:33:03;6.20;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:35:29;4.93;;;1.88;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:37:55;6.45;;;2.25;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:40:21;3.97;;;1.88;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:42:48;3.58;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:45:14;5.53;;;1.58;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:47:41;7.05;;;1.90;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:50:09;5.03;;;2.00;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:52:36;7.45;;;1.95;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:55:04;4.95;;;2.38;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:57:30;5.53;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T15:59:56;6.13;;;2.08;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:02:22;5.95;;;2.22;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:04:48;7.35;;;2.15;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:07:14;5.10;;;2.05;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:09:40;9.33;;;2.17;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:12:06;5.63;;;2.05;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:14:32;4.95;;;2.00;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:16:58;8.80;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:19:24;6.97;;;2.00;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:21:50;5.50;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:24:16;3.60;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:26:42;4.50;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:29:09;6.63;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:31:38;5.03;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:34:04;3.80;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:36:30;5.63;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:38:56;2.90;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:41:24;2.60;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:43:50;5.77;;;2.37;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:46:17;5.50;;;2.30;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:48:43;6.80;;;3.45;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:51:11;5.47;;;4.33;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:53:45;9.47;;;3.53;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:56:11;9.50;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-10-16T16:58:37;5.30;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T17:01:03;4.83;;;2.57;;
20324;SDS011;10320;49.482;11.256;2022-10-16T17:03:29;5.30;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-10-16T17:05:56;7.40;;;3.00;;