sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64667;SDS011;51077;42.716;23.344;2023-03-23T00:02:27;25.17;;;15.93;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:04:54;25.60;;;16.45;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:07:20;24.33;;;16.75;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:09:49;26.13;;;16.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:12:26;26.00;;;15.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:15:05;24.83;;;16.23;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:17:33;25.15;;;16.45;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:19:59;27.33;;;18.98;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:22:26;23.83;;;15.65;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:24:52;24.35;;;15.85;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:27:18;23.92;;;16.67;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:29:46;26.33;;;16.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:32:12;24.30;;;16.92;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:34:39;26.40;;;16.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:37:06;22.20;;;15.77;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:39:32;24.98;;;16.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:41:58;22.90;;;15.38;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:44:27;26.20;;;15.88;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:46:53;25.05;;;16.85;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:49:21;21.73;;;15.35;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:51:52;24.60;;;15.73;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:54:19;25.35;;;16.50;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:56:45;21.60;;;15.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T00:59:11;21.60;;;14.50;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:01:36;24.20;;;15.83;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:04:02;22.17;;;15.43;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:06:29;22.00;;;14.63;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:08:57;22.52;;;15.27;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:11:24;26.20;;;15.18;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:13:50;22.13;;;15.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:16:15;23.00;;;14.55;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:18:41;25.57;;;15.13;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:21:08;23.73;;;14.97;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:23:35;21.50;;;13.65;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:26:03;18.77;;;14.27;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:28:37;21.65;;;14.15;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:31:03;24.40;;;15.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:33:31;20.55;;;15.18;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:35:57;20.75;;;15.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:38:26;19.17;;;13.95;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:40:52;19.23;;;13.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:43:17;26.27;;;15.37;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:45:42;22.27;;;14.03;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:48:10;22.80;;;14.87;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:50:45;21.88;;;14.43;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:53:54;21.90;;;13.48;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:56:31;19.92;;;13.60;;
64667;SDS011;51077;42.716;23.344;2023-03-23T01:59:11;19.52;;;13.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:01:38;23.27;;;14.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:04:08;21.75;;;14.63;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:06:34;21.13;;;13.85;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:09:01;21.90;;;14.17;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:11:27;20.67;;;14.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:13:53;17.83;;;12.97;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:16:25;17.97;;;13.27;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:30:32;18.42;;;12.88;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:33:22;22.58;;;13.43;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:38:52;16.85;;;11.77;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:41:18;16.42;;;11.88;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:43:47;14.68;;;10.88;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:46:14;16.88;;;11.55;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:48:40;15.20;;;10.50;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:51:08;15.73;;;10.68;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:53:36;15.55;;;11.65;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:56:05;15.10;;;10.48;;
64667;SDS011;51077;42.716;23.344;2023-03-23T02:58:32;15.50;;;10.13;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:00:58;15.30;;;11.10;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:03:26;14.30;;;9.70;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:08:29;13.48;;;9.73;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:11:03;14.38;;;9.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:13:32;13.10;;;9.52;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:18:42;15.68;;;10.02;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:21:14;13.95;;;9.27;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:23:45;14.63;;;9.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:26:14;13.20;;;9.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:28:41;15.32;;;10.02;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:31:12;15.43;;;10.32;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:33:40;15.57;;;10.15;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:36:05;15.40;;;9.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:38:40;13.77;;;10.02;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:41:07;13.20;;;9.15;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:43:32;15.63;;;10.10;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:46:00;16.27;;;10.10;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:48:25;14.60;;;10.23;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:50:50;13.93;;;9.33;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:53:17;13.88;;;9.65;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:55:42;13.90;;;9.73;;
64667;SDS011;51077;42.716;23.344;2023-03-23T03:58:13;15.50;;;9.95;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:00:39;15.50;;;10.13;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:03:06;16.27;;;10.35;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:05:32;14.45;;;9.57;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:07:58;14.93;;;10.83;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:10:27;13.60;;;9.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:12:54;13.88;;;9.48;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:15:19;13.90;;;9.43;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:17:45;13.07;;;9.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:20:11;15.53;;;10.23;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:22:43;14.57;;;9.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:25:10;12.48;;;8.93;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:27:38;16.15;;;9.52;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:30:08;13.63;;;9.57;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:32:34;16.08;;;10.13;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:35:00;15.63;;;9.98;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:37:26;16.93;;;12.17;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:39:54;17.35;;;11.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:42:28;19.42;;;12.57;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:44:56;21.30;;;13.65;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:47:22;17.85;;;11.18;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:49:49;18.83;;;12.55;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:52:15;19.95;;;11.77;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:54:41;18.27;;;11.97;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:57:07;17.60;;;11.27;;
64667;SDS011;51077;42.716;23.344;2023-03-23T04:59:33;21.43;;;13.13;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:01:59;21.13;;;12.68;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:04:24;18.67;;;11.87;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:06:50;18.27;;;12.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:09:16;19.30;;;13.05;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:11:42;17.00;;;12.10;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:14:07;19.87;;;12.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:16:33;19.70;;;12.37;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:19:01;21.50;;;12.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:21:27;18.98;;;13.38;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:23:53;18.65;;;12.48;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:26:19;18.08;;;12.27;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:28:53;22.17;;;12.65;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:31:20;23.85;;;13.25;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:33:46;19.48;;;12.52;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:36:12;21.90;;;12.67;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:38:41;16.05;;;11.75;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:41:14;19.70;;;12.25;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:43:40;19.00;;;11.98;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:46:06;18.80;;;12.75;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:48:32;18.65;;;12.52;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:50:58;19.80;;;12.60;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:53:24;20.02;;;12.65;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:55:50;19.30;;;11.52;;
64667;SDS011;51077;42.716;23.344;2023-03-23T05:58:16;19.77;;;12.48;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:00:42;18.90;;;12.70;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:03:07;18.00;;;12.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:05:33;19.20;;;12.53;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:07:59;17.77;;;11.83;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:10:25;18.07;;;12.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:12:51;20.50;;;13.02;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:15:17;18.60;;;12.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:17:43;17.73;;;12.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:20:09;22.10;;;12.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:22:38;17.08;;;12.02;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:25:05;21.67;;;12.05;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:27:31;18.25;;;11.07;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:29:56;17.77;;;11.70;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:32:22;21.20;;;13.77;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:34:49;17.25;;;12.45;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:37:14;16.07;;;11.83;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:39:41;20.05;;;12.60;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:42:10;18.48;;;12.50;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:44:39;18.52;;;12.82;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:47:04;17.23;;;13.03;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:49:30;21.23;;;13.70;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:51:56;19.55;;;12.45;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:54:22;16.93;;;12.50;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:56:47;17.70;;;13.60;;
64667;SDS011;51077;42.716;23.344;2023-03-23T06:59:13;17.13;;;12.43;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:01:38;24.13;;;14.50;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:04:04;19.30;;;12.88;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:06:30;17.67;;;12.97;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:08:56;18.47;;;12.63;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:11:21;17.13;;;12.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:13:47;19.70;;;14.17;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:16:13;15.77;;;13.05;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:18:38;18.23;;;12.37;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:21:04;18.03;;;12.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:23:31;17.60;;;12.75;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:25:56;19.67;;;12.50;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:28:22;18.65;;;12.85;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:30:48;16.67;;;11.97;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:33:13;16.17;;;10.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:35:38;21.50;;;13.93;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:38:04;15.80;;;12.83;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:40:31;15.38;;;11.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:43:00;17.23;;;11.52;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:45:26;15.15;;;11.93;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:47:51;15.77;;;11.57;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:50:18;16.00;;;12.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:52:47;16.38;;;12.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:55:12;20.60;;;13.63;;
64667;SDS011;51077;42.716;23.344;2023-03-23T07:57:42;17.40;;;12.38;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:00:08;16.02;;;10.82;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:02:37;16.60;;;11.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:05:02;18.33;;;12.47;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:07:28;18.00;;;13.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:09:53;13.43;;;10.70;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:12:19;20.03;;;11.33;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:14:44;14.67;;;11.07;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:17:09;13.73;;;10.33;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:19:35;14.43;;;10.33;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:22:04;15.45;;;9.77;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:24:30;12.95;;;10.05;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:26:57;14.55;;;10.23;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:29:23;14.17;;;10.43;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:31:48;13.47;;;10.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:34:14;13.50;;;9.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:36:40;12.65;;;9.98;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:39:08;12.05;;;8.27;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:41:34;12.50;;;9.07;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:43:59;12.00;;;8.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:46:24;13.13;;;8.70;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:48:50;14.90;;;9.50;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:51:15;9.93;;;7.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:53:41;10.77;;;7.93;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:56:08;9.67;;;6.93;;
64667;SDS011;51077;42.716;23.344;2023-03-23T08:58:35;9.15;;;6.82;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:01:02;11.18;;;7.03;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:03:28;8.65;;;6.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:05:57;9.45;;;6.85;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:08:28;8.15;;;6.50;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:11:04;9.63;;;5.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:13:32;8.38;;;5.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:15:58;8.18;;;5.78;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:18:23;7.77;;;5.23;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:20:50;7.47;;;5.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:23:16;8.00;;;5.10;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:25:42;7.75;;;5.32;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:28:07;6.10;;;4.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:30:33;6.77;;;5.27;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:33:01;7.45;;;4.43;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:35:28;7.30;;;4.55;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:37:56;6.90;;;4.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:40:26;6.30;;;4.57;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:42:58;5.90;;;3.92;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:45:38;7.40;;;4.43;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:50:41;6.40;;;3.83;;
64667;SDS011;51077;42.716;23.344;2023-03-23T09:55:39;6.65;;;4.25;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:03:42;4.88;;;3.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:06:10;5.43;;;3.95;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:08:43;5.07;;;3.78;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:16:40;6.97;;;4.18;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:21:59;5.45;;;4.05;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:28:17;7.05;;;4.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:32:53;5.80;;;3.97;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:35:37;5.60;;;4.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:38:19;5.07;;;3.97;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:40:59;5.77;;;4.23;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:43:28;4.60;;;3.57;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:46:05;5.00;;;4.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:48:38;4.67;;;3.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:51:06;5.40;;;4.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:54:00;4.53;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:56:27;5.60;;;3.97;;
64667;SDS011;51077;42.716;23.344;2023-03-23T10:58:53;4.47;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:01:27;5.30;;;4.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:03:55;4.70;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:06:25;5.43;;;4.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:09:00;5.50;;;3.97;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:13:57;4.93;;;3.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:16:28;6.10;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:18:56;5.03;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:21:36;3.83;;;3.43;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:24:03;4.97;;;3.77;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:26:31;4.20;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:29:17;4.73;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:31:44;4.97;;;3.53;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:37:05;4.00;;;3.38;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:42:24;5.57;;;3.60;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:45:21;3.60;;;3.13;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:50:53;5.13;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:53:29;4.07;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T11:58:41;6.37;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T12:01:41;3.83;;;3.23;;
64667;SDS011;51077;42.716;23.344;2023-03-23T12:04:02;4.63;;;3.53;;
64667;SDS011;51077;42.716;23.344;2023-03-23T12:15:25;6.17;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-03-23T12:18:14;4.47;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T12:20:46;4.80;;;2.93;;
64667;SDS011;51077;42.716;23.344;2023-03-23T12:23:24;4.53;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T12:29:13;4.20;;;3.57;;
64667;SDS011;51077;42.716;23.344;2023-03-23T12:32:49;3.87;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T12:37:45;5.00;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T12:48:24;5.00;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-03-23T12:53:59;5.20;;;3.17;;
64667;SDS011;51077;42.716;23.344;2023-03-23T12:56:52;4.57;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:02:22;4.57;;;3.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:04:56;4.50;;;3.37;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:07:30;4.00;;;3.17;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:12:38;5.00;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:20:24;4.23;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:28:25;4.10;;;3.15;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:31:03;6.20;;;3.60;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:33:34;3.97;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:36:04;4.20;;;3.10;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:38:37;4.53;;;3.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:41:11;4.32;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:43:39;4.47;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:48:47;4.43;;;2.95;;
64667;SDS011;51077;42.716;23.344;2023-03-23T13:56:41;5.07;;;3.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:01:51;3.97;;;3.13;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:04:17;4.47;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:06:44;5.00;;;3.47;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:09:19;4.93;;;3.53;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:11:59;5.40;;;3.42;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:14:38;4.80;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:17:22;4.25;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:19:51;4.40;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:22:24;5.65;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:24:52;4.20;;;3.08;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:27:25;4.88;;;3.45;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:29:58;5.45;;;3.35;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:32:25;5.55;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:34:53;8.82;;;3.72;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:37:20;6.43;;;3.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:39:47;5.50;;;3.13;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:42:16;4.93;;;3.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:44:47;5.35;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:47:19;4.63;;;3.28;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:49:47;4.63;;;3.67;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:52:18;5.65;;;3.53;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:54:48;7.90;;;3.13;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:57:18;5.43;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-03-23T14:59:53;3.70;;;2.95;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:02:24;4.20;;;3.35;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:04:57;4.00;;;3.05;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:07:33;4.40;;;3.17;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:10:01;5.55;;;3.65;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:12:30;5.55;;;3.67;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:15:00;5.33;;;3.27;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:17:28;4.72;;;3.25;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:19:56;4.90;;;3.63;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:22:27;5.25;;;3.83;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:27:33;8.07;;;3.75;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:32:49;6.57;;;3.63;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:35:18;7.10;;;3.92;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:37:58;4.85;;;3.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:40:27;4.82;;;3.63;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:43:05;5.68;;;3.33;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:45:52;5.65;;;3.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:51:31;5.82;;;3.85;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:53:57;8.10;;;3.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:56:23;7.43;;;4.18;;
64667;SDS011;51077;42.716;23.344;2023-03-23T15:58:50;8.65;;;4.97;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:01:20;5.45;;;4.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:03:50;9.80;;;4.07;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:06:25;7.72;;;3.90;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:08:53;6.18;;;4.13;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:11:19;6.53;;;3.97;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:13:45;7.57;;;4.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:16:12;7.77;;;4.80;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:18:40;6.72;;;5.13;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:21:06;8.57;;;5.13;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:23:32;6.07;;;4.40;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:25:57;7.77;;;4.83;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:28:23;6.30;;;4.73;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:30:48;6.83;;;4.70;;
64667;SDS011;51077;42.716;23.344;2023-03-23T16:33:13;6.33;;;4.40;;