sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2544;SDS011;36212;48.838;9.142;2023-02-25T00:01:30;6.10;;;5.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:04:03;6.50;;;5.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:06:35;7.75;;;6.00;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:09:07;7.22;;;6.15;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:11:41;6.65;;;6.05;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:14:13;5.80;;;5.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:16:46;6.72;;;5.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:19:23;11.80;;;7.32;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:21:56;6.55;;;5.63;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:24:29;7.35;;;6.57;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:27:01;8.60;;;6.65;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:29:34;8.70;;;6.82;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:32:06;8.57;;;6.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:34:38;7.47;;;6.28;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:37:10;7.22;;;5.55;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:39:43;7.60;;;6.88;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:42:16;7.03;;;6.32;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:44:49;7.40;;;6.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:47:21;5.43;;;4.93;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:49:53;6.93;;;6.22;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:52:25;7.07;;;6.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:54:57;7.57;;;5.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T00:57:29;8.50;;;6.65;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:00:01;6.22;;;5.53;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:02:45;6.15;;;5.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:05:18;5.78;;;5.15;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:07:50;8.55;;;6.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:10:22;5.40;;;4.95;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:12:55;6.65;;;6.00;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:15:29;6.75;;;6.15;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:18:01;6.30;;;5.80;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:20:36;7.03;;;6.32;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:23:09;5.60;;;5.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:25:42;8.50;;;5.72;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:28:14;6.20;;;5.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:30:46;6.72;;;5.85;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:33:18;8.25;;;4.95;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:35:50;7.13;;;5.28;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:38:22;7.40;;;5.13;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:40:58;5.75;;;5.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:43:31;5.18;;;4.75;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:46:03;4.90;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:48:37;6.82;;;4.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:51:10;5.40;;;4.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:53:45;5.72;;;4.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:56:18;6.68;;;5.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T01:58:55;4.20;;;3.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:01:30;4.57;;;3.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:04:07;4.43;;;4.03;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:06:46;5.70;;;5.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:09:21;6.75;;;5.00;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:11:57;6.63;;;4.45;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:14:37;4.38;;;3.97;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:17:15;4.63;;;3.70;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:29:45;4.47;;;4.15;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:32:35;6.35;;;4.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:44:16;4.82;;;4.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:47:05;4.75;;;4.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:49:48;5.97;;;4.45;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:52:49;5.78;;;4.82;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:55:38;5.05;;;4.18;;
2544;SDS011;36212;48.838;9.142;2023-02-25T02:58:31;4.85;;;4.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:01:16;5.60;;;4.13;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:04:03;4.28;;;3.85;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:06:49;5.85;;;4.47;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:09:32;4.90;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:12:12;4.35;;;3.95;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:14:45;5.93;;;3.85;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:17:21;6.22;;;4.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:20:06;7.50;;;4.28;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:22:54;3.92;;;3.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:25:32;4.78;;;4.28;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:28:22;5.20;;;3.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:31:08;9.57;;;3.70;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:33:58;4.55;;;3.47;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:36:42;4.57;;;4.18;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:39:27;3.50;;;3.25;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:42:05;4.13;;;3.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:44:50;4.10;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:47:28;4.95;;;3.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:52:52;6.28;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:55:24;4.40;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-02-25T03:57:59;7.93;;;4.68;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:00:31;3.60;;;2.83;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:03:05;2.30;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:05:37;5.57;;;2.75;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:08:10;6.45;;;2.95;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:10:50;3.13;;;2.75;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:13:22;2.97;;;2.78;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:15:54;3.47;;;2.92;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:18:27;4.95;;;2.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:20:59;4.70;;;2.53;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:23:34;2.90;;;2.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:26:07;5.22;;;2.80;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:28:39;5.80;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:31:11;2.90;;;2.53;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:33:43;3.25;;;2.40;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:36:23;2.65;;;2.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:39:05;3.45;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:41:39;6.30;;;2.78;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:44:11;4.22;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:46:43;4.55;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:49:21;3.55;;;2.65;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:51:54;4.10;;;2.33;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:54:26;6.22;;;2.63;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:56:58;2.20;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T04:59:30;5.85;;;2.72;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:02:13;4.97;;;2.80;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:04:45;4.78;;;2.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:07:27;4.32;;;2.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:09:59;2.65;;;2.08;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:12:31;2.55;;;2.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:15:03;4.05;;;3.03;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:17:38;3.20;;;2.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:20:10;3.17;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:22:43;4.57;;;2.17;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:25:16;5.82;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:27:48;3.35;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:30:20;4.75;;;2.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:32:52;6.18;;;2.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:35:25;2.08;;;1.65;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:37:57;2.65;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:40:30;3.05;;;2.08;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:43:02;5.15;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:45:34;3.40;;;2.65;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:48:06;3.78;;;1.77;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:50:38;2.00;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:53:12;5.70;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:55:44;2.42;;;2.03;;
2544;SDS011;36212;48.838;9.142;2023-02-25T05:58:16;2.38;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:00:48;2.30;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:03:21;7.57;;;2.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:05:53;3.25;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:08:44;2.80;;;1.92;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:11:20;4.45;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:13:57;2.47;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:16:30;5.10;;;2.17;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:19:02;2.20;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:21:36;2.70;;;1.67;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:24:09;2.03;;;1.83;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:26:41;4.57;;;1.98;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:29:13;2.08;;;1.98;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:31:45;2.00;;;1.73;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:34:18;4.55;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:36:50;4.10;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:39:22;3.17;;;2.17;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:41:54;2.25;;;2.05;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:44:27;2.05;;;1.77;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:47:00;7.40;;;2.38;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:49:32;2.85;;;2.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:52:04;2.22;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:54:36;2.38;;;1.98;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:57:08;5.07;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T06:59:40;2.40;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:02:12;2.38;;;1.88;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:04:45;2.70;;;1.95;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:07:17;7.70;;;4.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:09:50;9.00;;;2.65;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:12:23;9.93;;;2.72;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:14:55;3.88;;;2.55;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:17:28;3.38;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:20:00;2.50;;;2.28;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:22:32;2.00;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:25:06;1.92;;;1.83;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:27:41;4.50;;;1.83;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:30:15;2.65;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:32:48;4.22;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:35:20;3.90;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:37:52;5.20;;;2.08;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:40:24;3.60;;;1.85;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:42:56;2.20;;;1.73;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:45:28;2.10;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:48:00;2.20;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:50:33;2.40;;;2.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:53:05;2.83;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:55:37;3.08;;;2.13;;
2544;SDS011;36212;48.838;9.142;2023-02-25T07:58:14;2.65;;;2.42;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:00:46;2.70;;;2.25;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:03:18;4.10;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:05:50;3.05;;;2.40;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:08:24;5.25;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:10:57;3.42;;;2.08;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:13:34;2.67;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:16:11;1.98;;;1.85;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:18:47;2.28;;;2.17;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:21:20;3.25;;;1.73;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:23:54;3.22;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:26:27;2.50;;;2.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:28:59;2.20;;;1.95;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:31:32;3.70;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:34:04;7.70;;;2.17;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:36:37;2.40;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:39:09;2.00;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:41:42;3.00;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:44:14;3.22;;;2.13;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:46:49;3.92;;;2.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:49:22;1.90;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:51:54;3.47;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:54:26;4.05;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:56:58;3.05;;;2.03;;
2544;SDS011;36212;48.838;9.142;2023-02-25T08:59:32;1.92;;;1.70;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:02:08;2.28;;;2.03;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:04:46;2.17;;;1.83;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:07:18;5.78;;;2.45;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:09:51;4.25;;;2.13;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:12:23;5.65;;;2.40;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:14:55;3.03;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:17:27;5.10;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:19:59;3.30;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:22:37;4.85;;;2.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:25:10;4.22;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:27:44;1.90;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:30:16;2.22;;;1.52;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:32:48;3.60;;;1.73;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:35:21;3.10;;;1.73;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:37:53;2.08;;;1.70;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:40:26;1.83;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:45:49;1.77;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:48:34;2.13;;;1.92;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:51:32;1.73;;;1.45;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:54:27;1.70;;;1.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:57:13;2.00;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T09:59:52;3.10;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:02:37;1.50;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:05:27;1.35;;;1.25;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:08:30;1.70;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:11:42;1.60;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:26:45;1.20;;;1.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:29:27;1.60;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:32:17;1.30;;;1.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:34:58;3.67;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:37:44;2.50;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:40:18;1.35;;;1.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:42:54;1.58;;;1.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:45:38;2.03;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:48:18;2.95;;;1.70;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:51:10;2.30;;;1.70;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:56:37;3.28;;;1.55;;
2544;SDS011;36212;48.838;9.142;2023-02-25T10:59:35;2.03;;;1.92;;
2544;SDS011;36212;48.838;9.142;2023-02-25T11:02:21;2.03;;;1.67;;
2544;SDS011;36212;48.838;9.142;2023-02-25T11:08:08;2.75;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T11:11:11;2.45;;;2.33;;
2544;SDS011;36212;48.838;9.142;2023-02-25T11:16:35;4.65;;;2.40;;
2544;SDS011;36212;48.838;9.142;2023-02-25T11:21:58;4.70;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-02-25T11:24:40;4.18;;;2.58;;
2544;SDS011;36212;48.838;9.142;2023-02-25T11:27:31;2.83;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T11:32:49;2.08;;;1.98;;
2544;SDS011;36212;48.838;9.142;2023-02-25T11:35:27;1.75;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T11:41:15;2.13;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T11:43:52;4.28;;;1.85;;
2544;SDS011;36212;48.838;9.142;2023-02-25T11:46:25;3.10;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T11:49:12;1.75;;;1.65;;
2544;SDS011;36212;48.838;9.142;2023-02-25T12:01:02;2.40;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T12:04:12;2.38;;;2.17;;
2544;SDS011;36212;48.838;9.142;2023-02-25T12:11:05;5.00;;;2.47;;
2544;SDS011;36212;48.838;9.142;2023-02-25T12:14:01;2.75;;;2.55;;
2544;SDS011;36212;48.838;9.142;2023-02-25T12:23:45;2.67;;;2.25;;
2544;SDS011;36212;48.838;9.142;2023-02-25T12:30:17;2.67;;;2.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T12:33:40;2.45;;;2.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T12:43:14;6.32;;;3.13;;
2544;SDS011;36212;48.838;9.142;2023-02-25T12:56:20;3.50;;;2.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T13:14:10;4.38;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T13:20:57;4.13;;;2.22;;
2544;SDS011;36212;48.838;9.142;2023-02-25T13:46:42;3.65;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T13:52:53;4.60;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T14:02:15;2.35;;;2.15;;
2544;SDS011;36212;48.838;9.142;2023-02-25T14:05:40;2.10;;;1.70;;
2544;SDS011;36212;48.838;9.142;2023-02-25T14:11:57;3.67;;;2.53;;
2544;SDS011;36212;48.838;9.142;2023-02-25T14:24:48;2.38;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T14:28:02;2.25;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T14:31:19;3.60;;;2.28;;
2544;SDS011;36212;48.838;9.142;2023-02-25T14:34:31;1.95;;;1.85;;
2544;SDS011;36212;48.838;9.142;2023-02-25T14:40:52;2.25;;;2.03;;
2544;SDS011;36212;48.838;9.142;2023-02-25T14:43:52;2.58;;;2.38;;
2544;SDS011;36212;48.838;9.142;2023-02-25T14:46:40;1.88;;;1.77;;
2544;SDS011;36212;48.838;9.142;2023-02-25T15:01:12;3.67;;;2.45;;
2544;SDS011;36212;48.838;9.142;2023-02-25T15:04:52;2.42;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T15:20:51;3.05;;;2.42;;
2544;SDS011;36212;48.838;9.142;2023-02-25T15:23:40;3.05;;;2.40;;
2544;SDS011;36212;48.838;9.142;2023-02-25T15:32:24;2.75;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T15:38:42;2.55;;;2.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T15:49:55;2.92;;;2.67;;
2544;SDS011;36212;48.838;9.142;2023-02-25T15:55:35;6.80;;;3.40;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:01:22;5.35;;;2.97;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:07:18;4.82;;;2.72;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:10:02;8.68;;;3.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:13:04;9.60;;;2.83;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:16:04;3.78;;;3.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:21:30;5.32;;;3.05;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:24:17;3.80;;;3.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:29:38;7.82;;;3.40;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:32:41;6.97;;;3.67;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:35:37;4.35;;;3.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:41:35;7.72;;;3.38;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:44:15;3.22;;;2.72;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:46:58;9.57;;;3.08;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:49:38;3.75;;;2.78;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:52:28;4.95;;;3.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T16:55:12;5.28;;;3.28;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:03:37;3.70;;;3.25;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:06:17;5.63;;;4.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:08:50;5.20;;;4.63;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:11:23;7.97;;;3.75;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:13:57;4.38;;;3.97;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:16:36;5.70;;;3.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:19:13;4.75;;;3.63;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:21:53;3.58;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:24:29;4.10;;;3.67;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:27:06;4.63;;;3.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:29:47;4.47;;;3.40;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:32:24;3.30;;;2.42;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:35:00;4.28;;;2.33;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:37:36;3.33;;;2.55;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:40:08;3.40;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:42:44;3.70;;;2.63;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:48:21;2.40;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:51:00;2.90;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:53:53;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:56:32;2.72;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T17:59:52;2.80;;;2.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:10:45;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:13:27;4.95;;;2.78;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:19:28;3.00;;;2.70;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:25:30;2.65;;;2.55;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:28:18;3.20;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:30:55;3.72;;;3.38;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:33:30;3.65;;;2.92;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:36:04;3.55;;;3.25;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:38:38;3.67;;;3.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:41:13;4.30;;;3.70;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:43:47;4.63;;;3.60;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:46:23;3.17;;;2.97;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:48:59;3.35;;;3.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:51:32;4.07;;;3.67;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:54:05;2.75;;;2.65;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:56:43;3.30;;;3.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T18:59:16;3.75;;;3.45;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:01:49;3.25;;;3.05;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:04:21;6.00;;;3.47;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:06:54;3.13;;;2.78;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:09:26;4.18;;;3.88;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:11:59;4.30;;;3.90;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:14:32;4.97;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:17:05;3.67;;;3.47;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:19:43;3.83;;;3.50;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:22:17;3.45;;;3.25;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:24:54;3.63;;;3.33;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:27:28;3.65;;;3.38;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:30:02;5.47;;;3.72;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:32:39;3.63;;;3.33;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:35:12;5.22;;;3.30;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:37:47;4.13;;;3.70;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:40:20;4.28;;;3.33;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:42:54;3.70;;;3.40;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:45:28;4.85;;;4.10;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:48:01;3.53;;;3.33;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:50:36;4.13;;;3.55;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:53:12;4.80;;;4.00;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:55:45;4.05;;;3.75;;
2544;SDS011;36212;48.838;9.142;2023-02-25T19:58:18;3.97;;;3.35;;
2544;SDS011;36212;48.838;9.142;2023-02-25T20:00:51;4.75;;;4.25;;
2544;SDS011;36212;48.838;9.142;2023-02-25T20:03:34;4.43;;;4.13;;
2544;SDS011;36212;48.838;9.142;2023-02-25T20:06:09;4.35;;;4.05;;
2544;SDS011;36212;48.838;9.142;2023-02-25T20:08:55;4.47;;;3.95;;
2544;SDS011;36212;48.838;9.142;2023-02-25T20:11:34;4.60;;;4.20;;
2544;SDS011;36212;48.838;9.142;2023-02-25T20:14:08;9.60;;;4.95;;
2544;SDS011;36212;48.838;9.142;2023-02-25T20:16:44;5.65;;;4.38;;