sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19131;SDS011;9698;51.976;7.570;2023-08-30T00:00:51;5.77;;;4.27;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:03:19;4.47;;;4.07;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:05:47;4.13;;;3.73;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:08:15;4.27;;;3.67;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:10:44;4.30;;;3.70;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:13:12;4.33;;;3.67;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:15:40;4.10;;;3.70;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:18:08;5.13;;;3.67;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:20:37;4.50;;;4.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:23:05;5.03;;;3.67;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:25:33;4.30;;;3.90;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:28:01;4.40;;;4.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:30:29;4.97;;;4.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:32:57;4.07;;;3.43;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:35:25;4.60;;;3.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:37:53;4.50;;;4.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:40:23;4.73;;;4.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:42:51;5.57;;;4.07;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:45:19;5.33;;;4.50;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:47:47;4.43;;;3.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:50:15;4.33;;;3.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:52:43;5.00;;;4.50;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:55:11;5.60;;;4.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T00:57:39;4.87;;;3.90;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:00:08;4.53;;;4.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:02:38;4.50;;;3.70;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:05:06;4.53;;;4.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:07:34;6.17;;;3.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:10:02;4.73;;;4.30;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:12:33;4.77;;;4.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:15:08;4.83;;;4.30;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:17:39;4.50;;;4.20;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:20:11;4.67;;;4.27;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:22:45;5.37;;;4.87;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:25:24;4.83;;;4.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:28:17;11.73;;;6.37;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:30:48;4.77;;;4.30;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:33:16;8.20;;;5.30;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:35:46;5.20;;;4.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:38:13;5.10;;;4.63;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:40:42;4.97;;;4.50;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:43:11;5.40;;;4.90;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:45:41;5.63;;;5.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:48:10;6.20;;;4.87;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:50:40;5.60;;;4.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:53:10;8.00;;;4.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:55:39;8.43;;;5.47;;
19131;SDS011;9698;51.976;7.570;2023-08-30T01:58:08;13.60;;;6.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:00:36;11.97;;;5.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:03:08;5.23;;;4.73;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:05:36;9.50;;;6.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:08:13;6.10;;;5.07;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:10:45;5.43;;;4.90;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:13:24;6.20;;;5.60;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:15:55;6.30;;;5.67;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:18:26;7.50;;;5.63;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:20:54;9.60;;;6.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:23:23;6.83;;;5.60;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:25:51;5.70;;;5.20;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:28:20;6.13;;;5.33;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:30:49;6.43;;;5.67;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:33:19;6.60;;;5.90;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:35:47;6.70;;;6.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:38:15;8.37;;;6.20;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:40:43;6.10;;;5.60;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:43:11;6.70;;;6.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:45:39;5.93;;;5.43;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:48:07;7.53;;;6.50;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:50:53;7.10;;;6.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:53:21;7.67;;;6.97;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:55:49;7.50;;;6.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T02:58:17;7.50;;;6.70;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:00:44;7.60;;;6.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:03:13;6.77;;;6.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:05:41;8.37;;;7.20;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:08:08;7.47;;;6.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:10:37;8.20;;;7.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:13:04;7.97;;;7.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:15:32;8.33;;;7.63;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:18:00;7.97;;;7.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:20:29;8.37;;;7.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:22:57;9.70;;;7.97;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:25:28;8.50;;;7.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:28:16;8.87;;;8.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:30:43;8.73;;;7.87;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:33:11;9.93;;;8.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:35:39;9.83;;;8.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:38:07;9.50;;;8.60;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:40:35;10.53;;;8.73;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:43:03;9.30;;;8.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:45:34;10.53;;;9.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:48:03;9.23;;;8.27;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:50:32;9.50;;;8.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:53:00;9.90;;;8.90;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:55:28;9.03;;;8.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T03:57:56;9.27;;;8.37;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:00:26;9.80;;;8.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:02:54;10.27;;;8.87;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:05:22;9.17;;;8.27;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:07:52;10.00;;;9.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:10:20;10.23;;;9.23;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:12:47;10.10;;;9.07;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:15:15;9.67;;;8.73;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:17:43;10.03;;;8.87;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:20:11;9.53;;;8.53;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:22:39;9.73;;;8.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:25:08;10.87;;;9.53;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:27:36;10.63;;;9.50;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:30:05;9.87;;;8.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:32:34;11.23;;;9.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:35:02;10.50;;;9.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:37:31;10.63;;;9.60;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:39:59;11.23;;;9.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:42:29;10.33;;;9.30;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:44:57;11.70;;;10.27;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:47:27;11.47;;;10.27;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:49:56;13.67;;;11.33;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:52:24;12.17;;;10.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:54:52;12.37;;;11.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:57:20;13.10;;;10.97;;
19131;SDS011;9698;51.976;7.570;2023-08-30T04:59:48;12.33;;;11.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:02:16;12.53;;;10.70;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:04:44;13.83;;;11.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:07:12;13.93;;;10.87;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:09:40;13.00;;;10.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:12:08;14.07;;;11.43;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:14:36;11.73;;;10.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:19:50;13.00;;;11.07;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:22:18;13.60;;;11.77;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:24:46;12.40;;;11.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:27:14;16.00;;;12.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:29:46;13.40;;;11.30;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:32:13;14.10;;;12.63;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:34:41;17.40;;;13.70;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:37:10;15.80;;;11.53;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:39:37;13.03;;;11.67;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:42:06;13.23;;;11.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:44:34;13.23;;;11.90;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:47:02;13.50;;;11.53;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:49:31;15.37;;;12.43;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:51:59;15.20;;;11.77;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:54:27;14.93;;;12.63;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:56:57;15.80;;;12.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T05:59:25;15.93;;;13.23;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:01:54;18.47;;;12.70;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:04:22;16.30;;;13.77;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:06:50;16.93;;;13.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:09:18;18.03;;;14.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:11:46;16.10;;;13.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:14:14;17.37;;;13.70;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:16:42;15.37;;;13.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:19:10;15.20;;;13.20;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:21:38;18.00;;;13.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:24:06;16.30;;;14.43;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:26:34;16.10;;;13.67;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:29:02;17.13;;;14.87;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:31:31;15.47;;;13.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:33:59;16.77;;;14.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:36:27;16.50;;;14.70;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:38:55;16.27;;;14.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:41:23;17.00;;;15.20;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:43:51;16.97;;;14.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:46:20;17.70;;;15.73;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:48:47;19.83;;;16.20;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:51:15;18.90;;;16.43;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:53:43;19.67;;;16.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:56:12;20.97;;;16.63;;
19131;SDS011;9698;51.976;7.570;2023-08-30T06:58:40;21.53;;;16.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:01:08;20.10;;;16.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:03:36;21.57;;;17.67;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:06:06;19.63;;;17.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:08:34;26.50;;;17.20;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:11:04;22.60;;;16.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:13:43;20.57;;;16.53;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:16:10;19.50;;;16.27;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:18:38;20.80;;;16.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:21:06;18.63;;;15.77;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:23:34;19.67;;;15.23;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:26:02;18.93;;;16.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:28:31;24.13;;;16.27;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:31:02;18.27;;;15.27;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:33:31;19.83;;;15.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:35:59;19.60;;;15.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:38:27;18.60;;;15.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:40:55;17.40;;;15.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:43:23;19.63;;;15.73;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:45:51;20.30;;;16.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:48:18;21.20;;;17.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:50:47;19.60;;;16.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:53:15;16.37;;;14.50;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:55:42;22.87;;;15.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T07:58:16;17.87;;;15.47;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:00:44;18.90;;;16.20;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:03:12;19.57;;;14.97;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:05:40;19.97;;;15.60;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:08:08;21.67;;;16.53;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:10:37;23.13;;;17.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:13:05;19.63;;;16.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:15:33;17.93;;;16.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:18:01;21.33;;;17.90;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:20:30;21.20;;;16.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:22:59;20.63;;;16.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:25:27;22.57;;;17.27;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:27:56;23.10;;;17.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:30:24;21.60;;;19.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:32:52;21.23;;;17.90;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:35:21;21.50;;;18.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:37:49;22.43;;;18.50;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:40:17;22.87;;;19.23;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:42:58;22.23;;;19.30;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:45:26;23.50;;;19.73;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:47:54;22.10;;;19.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:50:23;20.63;;;17.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:52:51;23.47;;;17.77;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:55:26;20.30;;;18.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T08:57:56;20.53;;;18.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:00:25;21.50;;;19.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:02:56;20.27;;;18.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:08:11;21.83;;;19.43;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:10:40;23.90;;;18.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:13:09;21.40;;;19.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:15:38;20.67;;;18.43;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:18:14;19.40;;;17.33;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:20:42;20.33;;;18.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:23:16;21.27;;;18.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:25:46;21.20;;;17.63;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:28:21;20.67;;;18.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:30:49;19.57;;;17.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:33:20;19.30;;;16.90;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:38:37;17.97;;;15.60;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:41:05;18.67;;;16.50;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:43:32;19.90;;;16.33;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:46:03;17.90;;;14.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:48:32;17.07;;;14.77;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:51:00;15.90;;;13.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:53:33;17.90;;;14.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:56:26;16.00;;;13.97;;
19131;SDS011;9698;51.976;7.570;2023-08-30T09:58:56;15.37;;;13.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:01:26;14.43;;;12.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:03:55;16.30;;;14.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:06:24;17.77;;;12.60;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:08:52;14.40;;;12.53;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:11:21;15.83;;;11.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:13:51;13.23;;;11.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:16:19;14.33;;;10.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:18:50;14.27;;;12.33;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:21:31;11.70;;;10.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:24:01;17.03;;;11.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:26:52;13.10;;;10.07;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:29:23;11.77;;;10.37;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:31:52;10.00;;;9.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:34:21;10.10;;;9.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:36:58;10.37;;;9.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:39:32;10.27;;;9.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:42:06;11.60;;;8.33;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:44:37;11.17;;;8.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:47:30;9.03;;;8.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:50:17;10.77;;;8.37;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:52:56;13.00;;;8.63;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:55:24;9.60;;;8.63;;
19131;SDS011;9698;51.976;7.570;2023-08-30T10:58:03;10.37;;;8.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:00:31;11.57;;;9.50;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:03:00;10.83;;;9.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:05:28;10.50;;;9.33;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:07:57;12.63;;;10.60;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:10:25;11.10;;;10.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:12:53;12.47;;;9.73;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:15:23;10.67;;;9.53;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:17:53;11.40;;;9.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:20:30;11.77;;;8.67;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:22:58;8.30;;;7.43;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:25:28;10.20;;;7.37;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:28:02;8.17;;;7.37;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:30:31;7.73;;;6.97;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:32:59;7.53;;;5.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:35:29;6.07;;;5.47;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:37:58;6.83;;;4.87;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:40:27;6.57;;;5.43;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:42:55;5.83;;;5.03;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:45:23;9.27;;;5.23;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:47:51;7.17;;;5.20;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:50:19;6.03;;;5.43;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:52:50;8.87;;;6.07;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:55:18;7.90;;;5.70;;
19131;SDS011;9698;51.976;7.570;2023-08-30T11:57:48;6.43;;;5.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:00:18;6.77;;;6.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:02:47;7.10;;;6.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:05:16;8.30;;;6.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:07:46;7.10;;;6.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:10:14;7.97;;;7.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:12:46;7.77;;;6.97;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:15:14;8.30;;;6.47;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:17:43;7.03;;;6.33;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:20:15;7.97;;;7.20;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:22:43;8.37;;;6.67;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:25:18;7.67;;;6.97;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:27:46;8.13;;;7.33;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:30:15;8.13;;;6.90;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:32:43;8.73;;;7.60;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:35:12;7.90;;;6.97;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:37:41;7.80;;;7.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:40:10;8.60;;;7.70;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:42:40;9.23;;;7.67;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:45:08;8.57;;;7.60;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:47:37;8.03;;;7.23;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:50:06;9.27;;;8.27;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:52:35;9.03;;;8.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:55:04;9.03;;;7.70;;
19131;SDS011;9698;51.976;7.570;2023-08-30T12:57:33;8.13;;;7.33;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:00:19;8.47;;;7.63;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:02:47;8.50;;;7.20;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:05:16;8.87;;;7.90;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:07:45;8.37;;;7.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:10:14;8.20;;;7.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:12:42;7.53;;;6.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:15:10;8.43;;;7.67;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:17:39;8.20;;;7.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:20:08;8.87;;;7.53;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:22:37;7.50;;;6.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:25:06;8.07;;;7.37;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:27:55;8.63;;;7.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:30:23;8.00;;;7.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:32:51;8.93;;;8.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:35:19;8.77;;;7.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:37:47;8.73;;;7.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:40:16;7.80;;;7.20;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:42:44;8.83;;;8.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:45:12;9.27;;;8.47;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:47:41;9.83;;;8.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:50:10;9.80;;;8.93;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:52:37;10.10;;;9.23;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:55:06;9.73;;;8.83;;
19131;SDS011;9698;51.976;7.570;2023-08-30T13:57:53;10.63;;;9.70;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:00:21;10.43;;;9.50;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:02:50;11.37;;;10.30;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:05:18;11.27;;;10.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:07:46;12.07;;;10.90;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:10:14;10.27;;;9.37;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:12:47;11.37;;;10.37;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:15:15;11.37;;;10.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:17:44;15.27;;;11.60;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:20:12;12.83;;;11.23;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:22:41;13.23;;;11.17;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:25:09;12.70;;;11.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:27:39;13.37;;;12.07;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:30:08;13.77;;;12.33;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:32:36;14.10;;;12.80;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:35:06;13.20;;;12.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:37:35;12.60;;;11.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:40:05;12.23;;;11.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:42:35;12.20;;;11.10;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:45:05;12.77;;;11.57;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:47:34;12.20;;;11.07;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:50:03;12.73;;;11.53;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:52:32;12.10;;;11.00;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:55:00;12.23;;;11.13;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:57:28;12.87;;;11.63;;
19131;SDS011;9698;51.976;7.570;2023-08-30T14:59:58;12.73;;;11.53;;
19131;SDS011;9698;51.976;7.570;2023-08-30T15:02:26;12.57;;;11.37;;
19131;SDS011;9698;51.976;7.570;2023-08-30T15:04:54;12.40;;;11.27;;
19131;SDS011;9698;51.976;7.570;2023-08-30T15:07:22;12.60;;;11.40;;
19131;SDS011;9698;51.976;7.570;2023-08-30T15:09:50;12.33;;;11.23;;