sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45784;SDS011;31489;51.404;5.474;2022-11-20T00:03:36;11.43;;;8.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:06:02;12.40;;;8.25;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:08:29;13.57;;;8.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:10:55;10.82;;;8.07;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:13:21;12.10;;;8.27;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:15:47;9.77;;;8.02;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:18:13;10.70;;;8.05;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:20:38;9.77;;;7.70;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:23:04;11.60;;;8.05;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:25:30;12.00;;;8.18;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:27:58;10.00;;;7.97;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:30:23;13.40;;;8.35;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:32:49;15.73;;;8.73;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:35:15;11.57;;;8.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:37:40;11.13;;;8.30;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:40:06;11.15;;;8.88;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:42:32;12.00;;;8.60;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:44:58;15.07;;;8.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:47:24;11.73;;;8.25;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:49:50;10.30;;;8.23;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:52:15;10.30;;;8.32;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:54:41;12.38;;;8.45;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:57:06;10.88;;;8.70;;
45784;SDS011;31489;51.404;5.474;2022-11-20T00:59:32;10.25;;;8.40;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:01:57;12.45;;;8.60;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:04:23;10.88;;;8.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:06:49;11.02;;;8.32;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:09:14;11.43;;;8.63;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:11:41;11.93;;;8.52;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:14:15;10.82;;;8.50;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:16:43;11.18;;;8.23;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:19:17;12.10;;;8.63;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:21:45;10.20;;;7.90;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:24:14;12.32;;;8.85;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:26:42;11.55;;;8.57;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:29:30;16.02;;;9.30;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:31:54;11.18;;;8.73;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:34:20;11.88;;;8.50;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:36:47;12.13;;;8.75;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:39:14;13.30;;;9.18;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:41:45;10.82;;;8.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:47:40;12.43;;;9.75;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:50:15;12.00;;;8.55;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:52:45;11.18;;;8.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:55:28;12.30;;;8.98;;
45784;SDS011;31489;51.404;5.474;2022-11-20T01:57:57;11.63;;;9.32;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:00:23;13.05;;;9.65;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:02:59;11.27;;;8.80;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:05:31;10.98;;;8.82;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:07:58;11.82;;;9.23;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:10:24;12.85;;;9.50;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:12:54;11.55;;;9.48;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:15:46;10.82;;;8.52;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:18:14;10.23;;;8.32;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:20:45;13.02;;;9.43;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:23:22;11.40;;;9.13;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:25:53;12.23;;;8.90;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:28:20;12.25;;;9.30;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:30:46;13.35;;;10.35;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:33:12;13.93;;;10.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:35:42;14.27;;;9.32;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:38:09;11.80;;;9.10;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:40:35;14.50;;;9.82;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:43:00;13.70;;;9.43;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:45:26;14.13;;;9.63;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:47:52;13.68;;;9.40;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:50:18;12.23;;;9.05;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:52:43;12.90;;;9.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:55:09;13.60;;;9.65;;
45784;SDS011;31489;51.404;5.474;2022-11-20T02:57:35;12.50;;;9.68;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:00:01;12.93;;;10.05;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:02:29;12.32;;;9.68;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:04:56;12.10;;;9.60;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:07:21;14.63;;;9.80;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:09:47;11.48;;;8.80;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:12:13;13.48;;;9.63;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:14:42;11.52;;;8.88;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:17:07;12.65;;;9.90;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:19:34;11.98;;;9.10;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:22:02;13.88;;;9.23;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:24:28;11.95;;;9.27;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:26:54;14.68;;;9.40;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:29:20;14.05;;;9.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:31:45;12.68;;;9.65;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:34:11;13.95;;;9.02;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:36:41;13.18;;;9.57;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:39:07;14.68;;;9.98;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:41:40;14.02;;;9.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:44:07;12.10;;;9.25;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:46:34;13.10;;;9.40;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:49:00;13.65;;;9.82;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:51:27;12.27;;;9.27;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:53:55;13.88;;;9.88;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:56:22;12.57;;;9.90;;
45784;SDS011;31489;51.404;5.474;2022-11-20T03:58:49;15.02;;;9.25;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:01:20;12.52;;;9.32;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:03:47;15.02;;;9.40;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:06:14;12.25;;;9.27;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:08:41;14.20;;;9.80;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:11:15;12.55;;;9.98;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:13:45;11.98;;;9.18;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:16:13;13.68;;;10.07;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:18:39;14.13;;;9.68;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:21:04;13.55;;;10.48;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:23:31;12.90;;;10.00;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:26:00;14.10;;;10.13;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:28:31;23.70;;;10.63;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:31:17;14.98;;;9.68;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:33:44;12.80;;;9.80;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:36:11;14.43;;;10.13;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:38:38;17.10;;;10.13;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:41:05;12.55;;;10.35;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:43:32;13.27;;;9.60;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:45:58;13.10;;;9.98;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:48:26;13.85;;;9.75;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:50:53;12.85;;;9.73;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:53:19;13.57;;;10.23;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:55:46;12.45;;;9.20;;
45784;SDS011;31489;51.404;5.474;2022-11-20T04:58:12;13.02;;;9.88;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:00:39;12.48;;;9.40;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:03:05;16.83;;;10.55;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:05:32;13.45;;;9.57;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:07:59;11.82;;;9.45;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:10:25;12.70;;;9.75;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:12:51;12.85;;;9.50;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:15:17;14.60;;;9.55;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:17:49;13.55;;;9.82;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:20:16;11.93;;;9.27;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:22:42;13.15;;;10.00;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:25:08;12.82;;;10.10;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:27:36;12.05;;;9.27;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:30:03;14.85;;;10.68;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:32:30;13.05;;;9.98;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:34:55;12.93;;;9.70;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:37:21;12.55;;;9.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:39:47;13.68;;;9.13;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:42:12;14.02;;;9.73;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:45:03;12.73;;;9.55;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:49:59;11.68;;;9.32;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:52:27;12.65;;;9.50;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:54:53;12.73;;;9.23;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:57:19;14.23;;;9.25;;
45784;SDS011;31489;51.404;5.474;2022-11-20T05:59:44;13.15;;;9.90;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:02:10;13.48;;;9.68;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:04:39;13.15;;;9.70;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:07:04;11.95;;;9.68;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:09:30;12.85;;;9.57;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:11:56;12.70;;;9.95;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:14:22;10.20;;;8.70;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:16:47;12.73;;;9.25;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:19:13;12.65;;;9.65;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:21:39;12.82;;;9.95;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:24:05;14.05;;;10.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:26:31;15.10;;;10.43;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:28:57;13.13;;;10.07;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:31:23;12.32;;;9.70;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:33:50;14.25;;;10.25;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:36:16;11.88;;;9.07;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:38:43;15.02;;;9.90;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:41:14;12.23;;;10.02;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:43:41;13.35;;;10.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:46:08;12.70;;;9.75;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:48:35;12.73;;;10.40;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:51:05;13.48;;;10.27;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:53:32;13.10;;;9.93;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:56:01;13.55;;;9.98;;
45784;SDS011;31489;51.404;5.474;2022-11-20T06:58:27;12.90;;;9.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:00:58;11.57;;;9.70;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:03:28;11.63;;;9.48;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:05:57;10.93;;;8.68;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:08:24;12.07;;;9.60;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:10:50;12.02;;;9.43;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:13:16;13.20;;;9.50;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:15:41;13.35;;;9.20;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:18:07;12.88;;;9.65;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:20:33;15.57;;;10.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:22:59;15.13;;;10.07;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:25:25;13.77;;;9.98;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:27:52;14.00;;;9.18;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:30:21;12.20;;;9.82;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:32:47;10.50;;;8.35;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:35:16;12.25;;;9.20;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:37:42;13.40;;;9.57;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:40:08;11.43;;;9.27;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:42:36;14.13;;;9.65;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:45:02;12.13;;;9.35;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:47:28;14.07;;;10.88;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:49:53;13.18;;;10.02;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:52:19;13.95;;;10.63;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:54:45;11.02;;;9.32;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:57:10;13.98;;;10.85;;
45784;SDS011;31489;51.404;5.474;2022-11-20T07:59:36;10.88;;;9.13;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:02:01;13.73;;;10.57;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:04:27;14.20;;;10.52;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:06:53;14.38;;;9.63;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:09:18;14.13;;;9.88;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:11:44;13.65;;;10.50;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:14:28;12.63;;;9.82;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:16:53;12.90;;;9.93;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:19:19;13.70;;;10.52;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:21:45;13.32;;;9.77;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:24:11;13.75;;;9.82;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:26:37;13.05;;;10.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:29:04;13.88;;;9.80;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:31:30;13.63;;;10.75;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:33:56;14.70;;;10.63;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:36:22;14.07;;;10.43;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:38:49;13.38;;;9.82;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:41:16;13.70;;;10.77;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:46:17;13.23;;;10.13;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:48:43;13.05;;;10.23;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:51:09;14.75;;;11.27;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:53:38;14.88;;;11.02;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:56:04;13.55;;;10.88;;
45784;SDS011;31489;51.404;5.474;2022-11-20T08:58:30;17.80;;;13.25;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:01:01;15.75;;;11.43;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:03:27;18.23;;;11.68;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:05:57;22.35;;;13.60;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:08:27;24.15;;;14.65;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:10:53;26.70;;;14.40;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:13:20;24.30;;;14.85;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:15:46;29.80;;;16.55;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:18:12;27.95;;;16.88;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:20:38;27.70;;;16.88;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:23:04;32.83;;;19.00;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:25:29;37.30;;;18.85;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:27:55;34.15;;;18.90;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:30:22;37.17;;;19.20;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:32:47;34.92;;;19.85;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:35:13;41.05;;;21.50;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:37:39;37.75;;;21.40;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:40:05;36.10;;;21.17;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:46:03;35.55;;;21.52;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:50:47;35.35;;;21.75;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:55:54;34.58;;;21.17;;
45784;SDS011;31489;51.404;5.474;2022-11-20T09:58:26;36.78;;;21.27;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:01:15;36.85;;;21.80;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:03:49;33.85;;;21.73;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:06:32;35.28;;;20.08;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:11:46;30.20;;;18.27;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:17:05;33.78;;;20.02;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:30:34;32.55;;;19.30;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:33:06;31.33;;;18.23;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:35:44;33.10;;;20.58;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:38:25;30.55;;;19.42;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:41:23;28.67;;;18.05;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:47:00;30.88;;;19.80;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:49:26;34.03;;;20.60;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:54:39;36.72;;;21.33;;
45784;SDS011;31489;51.404;5.474;2022-11-20T10:59:51;33.97;;;20.08;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:02:46;32.35;;;19.33;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:07:56;32.25;;;19.67;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:10:36;32.38;;;20.27;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:13:18;32.55;;;20.30;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:15:48;33.72;;;19.48;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:18:24;35.05;;;20.17;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:20:59;34.42;;;20.80;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:23:42;34.13;;;20.20;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:26:21;36.78;;;21.33;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:28:58;37.80;;;21.70;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:31:25;34.15;;;20.73;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:34:03;37.33;;;20.80;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:36:33;37.55;;;20.77;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:39:00;33.47;;;20.00;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:41:28;35.70;;;20.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:44:12;34.45;;;19.40;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:47:02;32.28;;;19.95;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:49:30;33.33;;;20.45;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:51:59;32.60;;;19.92;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:54:58;33.78;;;20.30;;
45784;SDS011;31489;51.404;5.474;2022-11-20T11:57:41;34.15;;;21.02;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:00:17;35.08;;;22.20;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:08:28;35.45;;;20.23;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:13:52;35.38;;;21.95;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:16:23;54.20;;;33.00;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:18:50;59.90;;;35.30;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:27:15;66.95;;;37.33;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:30:04;37.25;;;21.88;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:35:29;42.90;;;23.17;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:38:04;111.80;;;47.22;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:40:58;54.47;;;28.17;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:44:10;66.90;;;33.17;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:47:22;97.70;;;47.85;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:50:08;51.47;;;27.55;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:53:04;43.95;;;23.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T12:58:12;38.10;;;23.20;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:01:00;43.25;;;23.08;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:03:54;40.15;;;22.48;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:06:25;36.05;;;20.60;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:08:55;39.83;;;22.95;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:19:24;56.38;;;28.85;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:21:50;102.68;;;44.50;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:26:44;54.75;;;29.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:29:11;61.22;;;32.92;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:31:46;47.42;;;26.67;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:34:25;36.47;;;21.42;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:36:53;35.83;;;21.35;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:39:24;36.70;;;21.77;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:42:00;37.78;;;20.60;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:44:36;68.15;;;42.28;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:49:44;56.47;;;33.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T13:55:15;36.55;;;21.45;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:00:21;43.13;;;26.65;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:02:59;36.42;;;21.95;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:05:26;33.28;;;20.48;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:08:00;35.60;;;20.30;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:10:30;35.50;;;21.55;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:12:56;32.65;;;20.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:15:26;33.33;;;20.30;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:17:57;33.78;;;20.95;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:20:24;33.53;;;20.02;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:22:53;33.42;;;20.35;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:25:21;35.15;;;20.85;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:27:58;40.00;;;20.33;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:30:25;34.00;;;20.92;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:32:54;36.05;;;19.42;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:35:27;35.45;;;18.92;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:37:55;39.17;;;20.17;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:40:29;32.53;;;19.60;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:42:56;32.08;;;19.05;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:45:23;31.55;;;20.23;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:47:55;34.78;;;19.50;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:50:27;34.28;;;20.10;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:53:00;35.38;;;20.00;;
45784;SDS011;31489;51.404;5.474;2022-11-20T14:58:04;30.92;;;18.65;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:00:56;30.30;;;18.63;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:03:30;30.67;;;19.00;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:06:00;66.63;;;43.08;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:08:26;230.13;;;85.57;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:10:52;120.95;;;51.35;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:13:26;218.25;;;87.68;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:15:58;80.13;;;39.03;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:18:32;53.50;;;28.35;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:21:03;47.40;;;27.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:23:34;44.15;;;23.95;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:25:59;39.45;;;21.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:31:02;47.85;;;25.60;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:33:29;34.78;;;22.90;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:35:59;42.22;;;24.98;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:38:25;31.02;;;19.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:40:51;34.97;;;19.40;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:43:16;31.40;;;19.33;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:45:46;29.00;;;18.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:50:44;27.73;;;16.70;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:53:27;24.48;;;15.65;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:55:52;23.63;;;14.18;;
45784;SDS011;31489;51.404;5.474;2022-11-20T15:58:18;24.45;;;13.35;;
45784;SDS011;31489;51.404;5.474;2022-11-20T16:00:44;22.92;;;12.27;;
45784;SDS011;31489;51.404;5.474;2022-11-20T16:03:13;19.45;;;11.90;;
45784;SDS011;31489;51.404;5.474;2022-11-20T16:05:40;14.77;;;8.88;;
45784;SDS011;31489;51.404;5.474;2022-11-20T16:08:06;17.88;;;9.52;;
45784;SDS011;31489;51.404;5.474;2022-11-20T16:10:32;14.40;;;8.15;;
45784;SDS011;31489;51.404;5.474;2022-11-20T16:12:58;14.05;;;8.38;;
45784;SDS011;31489;51.404;5.474;2022-11-20T16:15:44;12.68;;;7.40;;