sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:07:46;2.02;62.31
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:15:37;1.98;62.28
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:18:04;1.94;62.35
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:20:35;1.93;62.47
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:23:04;1.87;62.46
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:25:34;1.86;62.59
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:28:03;1.81;62.66
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:30:29;1.76;62.73
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:32:55;1.70;62.88
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:35:26;1.64;63.07
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:37:53;1.61;63.21
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:40:21;1.56;63.21
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:42:49;1.51;63.43
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:45:27;1.49;63.47
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:47:56;1.49;63.50
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:50:29;1.48;63.64
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:52:57;1.49;63.41
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:55:36;1.48;63.44
64918;HTU21D;52176;44.858;38.372;2023-04-02T00:58:12;1.48;63.38
64918;HTU21D;52176;44.858;38.372;2023-04-02T01:00:47;1.47;63.39
64918;HTU21D;52176;44.858;38.372;2023-04-02T01:05:47;1.42;63.63
64918;HTU21D;52176;44.858;38.372;2023-04-02T01:23:23;1.34;63.57
64918;HTU21D;52176;44.858;38.372;2023-04-02T01:31:27;1.26;63.59
64918;HTU21D;52176;44.858;38.372;2023-04-02T01:33:55;1.25;64.04
64918;HTU21D;52176;44.858;38.372;2023-04-02T01:39:36;1.20;63.93
64918;HTU21D;52176;44.858;38.372;2023-04-02T01:42:32;1.18;64.24
64918;HTU21D;52176;44.858;38.372;2023-04-02T01:45:07;1.14;64.14
64918;HTU21D;52176;44.858;38.372;2023-04-02T01:47:34;1.17;64.11
64918;HTU21D;52176;44.858;38.372;2023-04-02T01:50:04;1.16;64.11
64918;HTU21D;52176;44.858;38.372;2023-04-02T01:52:40;1.14;64.16
64918;HTU21D;52176;44.858;38.372;2023-04-02T01:55:08;1.17;64.18
64918;HTU21D;52176;44.858;38.372;2023-04-02T01:57:47;1.20;64.18
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:00:15;1.22;64.14
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:02:48;1.22;64.16
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:05:17;1.23;64.20
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:07:46;1.26;64.18
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:10:24;1.28;64.21
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:12:51;1.29;64.18
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:15:19;1.31;64.25
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:17:47;1.29;64.24
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:20:13;1.27;64.30
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:22:44;1.22;64.44
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:25:17;1.18;64.56
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:28:19;1.10;64.64
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:31:26;1.04;64.67
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:33:49;0.98;65.08
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:39:20;0.95;65.47
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:41:53;0.95;65.26
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:44:26;0.97;65.16
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:49:31;0.99;65.39
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:54:41;1.03;65.14
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:57:13;1.04;65.17
64918;HTU21D;52176;44.858;38.372;2023-04-02T02:59:41;1.06;65.27
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:02:07;1.09;65.37
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:04:34;1.13;65.40
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:07:03;1.20;65.30
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:12:24;1.31;65.13
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:15:26;1.34;65.01
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:18:01;1.34;64.92
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:20:56;1.33;64.98
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:23:35;1.33;65.00
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:26:26;1.34;65.06
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:29:06;1.35;65.08
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:31:37;1.41;65.19
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:37:04;1.63;65.10
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:39:38;1.79;64.92
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:42:16;1.94;64.84
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:44:58;2.15;64.72
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:47:35;2.38;64.61
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:50:14;2.65;64.48
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:52:42;2.96;64.27
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:55:19;3.24;64.02
64918;HTU21D;52176;44.858;38.372;2023-04-02T03:58:00;3.45;63.87
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:03:50;4.30;63.36
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:08:57;5.18;62.67
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:11:36;5.48;62.49
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:14:16;5.65;62.35
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:16:50;5.76;62.32
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:22:26;6.09;62.41
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:25:06;6.41;62.15
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:28:05;6.65;61.90
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:33:21;6.99;61.76
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:35:59;7.28;61.72
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:38:31;7.59;61.46
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:41:10;7.89;61.32
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:49:19;9.03;60.34
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:51:50;9.35;60.03
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:54:19;9.53;59.93
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:56:52;9.71;59.81
64918;HTU21D;52176;44.858;38.372;2023-04-02T04:59:24;9.91;59.63
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:01:59;10.06;59.42
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:04:34;10.25;59.21
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:07:22;10.45;58.95
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:09:52;10.53;58.63
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:15:03;10.62;58.48
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:17:47;10.79;58.18
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:25:21;11.20;55.69
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:28:02;11.58;54.75
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:31:02;12.05;55.02
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:33:35;12.38;54.97
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:36:17;12.76;54.86
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:38:48;13.32;54.61
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:41:36;13.89;54.04
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:44:20;14.42;53.42
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:49:43;15.30;50.85
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:52:19;15.60;50.18
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:54:47;15.40;50.60
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:57:17;15.18;44.63
64918;HTU21D;52176;44.858;38.372;2023-04-02T05:59:52;15.74;45.96
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:02:38;16.15;45.23
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:05:11;16.34;45.72
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:07:44;16.60;44.94
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:10:18;16.96;44.69
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:12:55;17.39;44.17
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:15:31;17.76;43.51
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:20:29;18.28;43.07
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:25:39;18.70;32.18
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:28:11;19.31;34.59
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:30:47;19.70;34.99
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:33:14;19.96;35.49
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:35:43;20.37;35.45
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:38:16;20.43;28.93
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:43:40;20.79;32.58
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:46:24;20.27;28.87
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:49:08;20.27;31.00
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:51:37;19.95;28.08
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:54:04;20.02;30.03
64918;HTU21D;52176;44.858;38.372;2023-04-02T06:59:07;19.76;28.95
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:01:35;19.91;28.31
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:04:03;20.01;28.21
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:06:34;20.12;29.07
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:09:01;19.88;30.51
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:11:27;19.40;28.29
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:13:56;19.44;30.19
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:16:24;19.33;30.54
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:18:51;19.02;29.19
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:21:17;19.13;32.93
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:23:44;19.25;34.59
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:26:14;19.28;35.24
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:28:40;19.31;36.01
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:31:16;19.37;36.30
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:33:42;19.40;36.98
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:36:11;19.43;37.01
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:38:38;19.20;37.11
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:41:04;19.26;38.29
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:43:30;19.35;38.10
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:45:56;19.26;38.41
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:48:22;19.14;38.88
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:50:48;19.15;39.04
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:53:17;19.11;39.11
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:55:51;19.06;39.35
64918;HTU21D;52176;44.858;38.372;2023-04-02T07:58:16;18.97;39.91
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:00:42;18.72;40.50
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:03:08;18.82;40.78
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:05:34;18.98;40.84
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:08:00;19.06;39.03
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:10:26;19.15;39.21
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:12:52;19.18;39.05
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:15:18;19.27;38.85
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:17:44;19.32;39.01
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:20:17;19.42;38.79
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:22:43;19.48;37.91
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:25:09;19.53;37.96
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:27:35;19.50;37.70
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:30:01;19.55;38.27
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:32:30;19.62;38.26
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:34:56;19.79;37.82
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:37:21;19.99;29.66
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:39:47;20.09;27.20
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:42:17;20.18;29.92
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:47:33;20.25;26.12
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:50:02;20.30;27.92
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:52:33;20.19;26.04
64918;HTU21D;52176;44.858;38.372;2023-04-02T08:55:01;20.27;27.31
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:00:05;19.97;24.46
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:02:38;19.87;24.63
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:05:05;19.89;26.04
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:07:32;19.72;27.07
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:09:58;19.62;27.49
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:12:25;19.48;25.58
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:17:30;19.63;24.88
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:19:57;19.86;24.74
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:22:27;19.96;24.43
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:24:54;19.98;25.14
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:27:23;20.02;27.97
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:29:54;20.06;30.12
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:34:50;20.11;30.20
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:37:30;20.13;29.08
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:40:08;20.13;30.00
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:42:35;20.07;29.98
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:45:22;19.76;27.67
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:47:49;19.61;28.56
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:50:31;19.55;29.36
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:52:57;19.33;29.87
64918;HTU21D;52176;44.858;38.372;2023-04-02T09:55:27;19.16;30.29
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:00:33;18.61;31.00
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:03:44;18.41;31.19
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:05:45;18.13;30.53
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:11:20;18.25;29.22
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:16:17;18.38;29.67
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:18:48;18.47;30.67
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:21:16;18.62;31.21
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:23:42;18.79;30.06
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:26:21;19.01;30.63
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:31:31;19.20;29.76
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:33:59;19.33;30.46
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:39:20;19.60;29.06
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:44:27;20.00;26.90
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:52:19;20.95;24.63
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:54:52;21.29;22.61
64918;HTU21D;52176;44.858;38.372;2023-04-02T10:57:38;21.84;24.50
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:02:38;22.56;23.64
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:08:03;23.86;21.88
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:10:34;24.24;20.13
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:13:14;24.41;20.62
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:15:42;24.69;22.21
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:18:22;24.38;23.13
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:23:17;23.85;22.50
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:25:44;23.60;23.24
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:30:46;23.17;20.79
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:33:22;23.62;20.44
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:35:50;24.11;19.98
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:40:46;23.95;19.86
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:45:57;23.62;21.23
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:48:36;23.50;21.96
64918;HTU21D;52176;44.858;38.372;2023-04-02T11:53:49;23.61;23.27
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:01:28;24.16;24.17
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:06:37;24.29;24.20
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:09:18;23.92;19.79
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:11:45;24.00;19.65
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:16:56;24.10;22.37
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:19:22;23.82;23.21
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:21:48;23.36;23.81
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:24:20;23.07;24.52
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:26:46;22.76;24.88
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:29:25;22.48;25.31
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:31:52;22.21;26.03
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:34:19;22.06;26.51
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:36:55;22.25;26.92
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:39:21;22.41;26.53
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:41:47;22.16;25.23
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:44:14;22.20;25.70
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:46:40;21.85;24.22
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:51:50;21.67;24.62
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:54:17;21.70;25.17
64918;HTU21D;52176;44.858;38.372;2023-04-02T12:59:47;21.18;24.46
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:02:18;21.27;25.17
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:04:47;21.37;25.85
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:07:15;21.62;26.35
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:09:44;21.83;26.14
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:15:06;22.12;23.10
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:22:46;22.16;24.68
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:25:11;21.91;24.78
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:27:38;21.78;25.33
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:30:07;21.73;25.58
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:32:33;21.57;27.19
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:34:59;21.57;26.77
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:37:25;21.46;27.25
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:39:51;21.30;27.55
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:42:16;21.10;28.09
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:44:42;20.92;28.63
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:47:13;20.63;29.79
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:49:39;20.68;29.70
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:52:05;20.51;30.13
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:57:00;20.62;30.05
64918;HTU21D;52176;44.858;38.372;2023-04-02T13:59:26;20.73;30.41
64918;HTU21D;52176;44.858;38.372;2023-04-02T14:01:53;20.76;30.58
64918;HTU21D;52176;44.858;38.372;2023-04-02T14:04:20;20.81;30.73
64918;HTU21D;52176;44.858;38.372;2023-04-02T14:14:49;20.39;32.44
64918;HTU21D;52176;44.858;38.372;2023-04-02T14:19:53;20.58;32.27
64918;HTU21D;52176;44.858;38.372;2023-04-02T14:25:09;20.40;32.61
64918;HTU21D;52176;44.858;38.372;2023-04-02T14:30:13;20.13;33.10
64918;HTU21D;52176;44.858;38.372;2023-04-02T14:35:27;19.72;34.37
64918;HTU21D;52176;44.858;38.372;2023-04-02T14:47:56;19.68;34.86
64918;HTU21D;52176;44.858;38.372;2023-04-02T14:50:25;19.44;36.82
64918;HTU21D;52176;44.858;38.372;2023-04-02T14:52:53;19.41;36.29
64918;HTU21D;52176;44.858;38.372;2023-04-02T14:57:50;19.11;35.53
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:02:54;19.05;35.19
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:05:32;18.82;35.44
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:08:02;18.59;35.90
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:10:30;18.38;36.29
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:12:57;18.19;36.60
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:15:36;18.04;36.89
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:18:04;17.84;37.14
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:20:35;17.63;37.55
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:23:08;17.66;37.82
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:25:47;17.73;37.98
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:28:34;17.75;38.09
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:31:02;17.74;38.20
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:36:38;17.68;38.30
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:39:04;17.52;40.90
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:41:38;17.49;39.51
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:44:07;17.46;39.23
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:49:18;17.16;39.11
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:51:53;16.87;39.15
64918;HTU21D;52176;44.858;38.372;2023-04-02T15:59:40;16.15;39.49
64918;HTU21D;52176;44.858;38.372;2023-04-02T16:12:25;15.39;39.64
64918;HTU21D;52176;44.858;38.372;2023-04-02T16:14:52;15.15;39.75
64918;HTU21D;52176;44.858;38.372;2023-04-02T16:17:23;15.14;40.26
64918;HTU21D;52176;44.858;38.372;2023-04-02T16:19:52;15.12;39.96
64918;HTU21D;52176;44.858;38.372;2023-04-02T16:22:28;15.12;40.33
64918;HTU21D;52176;44.858;38.372;2023-04-02T16:25:18;15.08;41.04
64918;HTU21D;52176;44.858;38.372;2023-04-02T16:27:46;15.02;42.09
64918;HTU21D;52176;44.858;38.372;2023-04-02T16:33:00;14.79;42.19
64918;HTU21D;52176;44.858;38.372;2023-04-02T16:38:19;14.23;42.12
64918;HTU21D;52176;44.858;38.372;2023-04-02T16:40:52;14.23;41.34
64918;HTU21D;52176;44.858;38.372;2023-04-02T16:46:03;14.18;41.29
64918;HTU21D;52176;44.858;38.372;2023-04-02T16:51:19;13.95;41.19
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:01:29;13.90;42.10
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:06:38;13.90;41.56
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:11:36;13.85;42.19
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:14:08;13.81;42.22
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:16:42;13.79;42.02
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:19:10;13.77;42.26
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:21:39;13.74;41.90
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:26:52;13.44;41.95
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:29:20;13.23;43.22
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:31:48;13.24;43.44
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:34:15;13.26;42.89
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:36:47;13.22;42.74
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:41:55;13.18;43.89
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:44:41;13.25;43.99
64918;HTU21D;52176;44.858;38.372;2023-04-02T17:53:07;13.40;44.13
64918;HTU21D;52176;44.858;38.372;2023-04-02T18:02:58;13.44;43.77
64918;HTU21D;52176;44.858;38.372;2023-04-02T18:05:28;13.41;43.80
64918;HTU21D;52176;44.858;38.372;2023-04-02T18:10:37;13.40;44.45
64918;HTU21D;52176;44.858;38.372;2023-04-02T18:21:10;13.30;45.57
64918;HTU21D;52176;44.858;38.372;2023-04-02T18:29:19;12.75;47.90
64918;HTU21D;52176;44.858;38.372;2023-04-02T18:31:49;12.76;48.79
64918;HTU21D;52176;44.858;38.372;2023-04-02T18:39:34;12.70;47.77
64918;HTU21D;52176;44.858;38.372;2023-04-02T18:42:04;12.58;47.22
64918;HTU21D;52176;44.858;38.372;2023-04-02T18:50:03;12.34;48.21
64918;HTU21D;52176;44.858;38.372;2023-04-02T18:52:35;12.30;47.89
64918;HTU21D;52176;44.858;38.372;2023-04-02T18:55:05;12.20;50.11
64918;HTU21D;52176;44.858;38.372;2023-04-02T18:57:34;12.26;50.24
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:00:04;12.31;49.24
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:05:21;12.19;48.95
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:07:52;12.11;48.89
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:10:40;12.02;48.99
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:13:13;11.94;48.98
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:16:01;11.89;49.09
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:21:03;11.79;49.25
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:24:01;11.75;49.45
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:34:33;11.97;53.66
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:37:26;12.14;54.50
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:44:58;12.14;51.85
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:47:25;12.13;54.64
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:49:51;12.27;55.20
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:52:17;12.46;55.09
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:54:43;12.61;55.03
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:57:13;12.79;55.07
64918;HTU21D;52176;44.858;38.372;2023-04-02T19:59:39;12.80;53.85
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:02:05;12.71;55.21
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:04:35;12.72;54.14
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:07:01;12.63;55.27
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:09:26;12.67;55.43
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:11:54;12.70;54.45
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:14:20;12.60;54.07
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:16:45;12.44;56.09
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:19:11;12.44;56.79
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:21:37;12.45;55.59
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:24:04;12.35;57.02
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:26:30;12.35;55.90
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:28:55;12.26;57.38
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:31:21;12.30;56.23
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:33:47;12.27;55.59
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:36:14;12.14;55.30
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:38:40;12.02;59.00
64918;HTU21D;52176;44.858;38.372;2023-04-02T20:41:06;12.06;57.58