sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23769;DHT22;12064;50.890;5.424;2024-01-07T00:01:54;15.50;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T00:10:44;15.50;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T00:19:35;15.50;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T00:28:27;15.50;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T00:37:18;15.50;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T00:46:09;15.50;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T00:55:02;15.50;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T01:03:53;15.40;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T01:12:44;15.40;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T01:21:35;15.40;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T01:30:25;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T01:39:18;15.40;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T01:48:08;15.40;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T01:56:59;15.40;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T02:05:50;15.40;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T02:14:41;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T02:23:31;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T02:32:22;15.40;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T02:41:13;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T02:50:03;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T02:58:58;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T03:07:49;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T03:16:45;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T03:25:39;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T03:34:29;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T03:43:20;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T03:52:11;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T04:01:01;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T04:09:53;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T04:18:44;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T04:27:35;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T04:36:26;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T04:45:16;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T04:54:10;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T05:03:03;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T05:11:57;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T05:20:48;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T05:29:38;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T05:38:29;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T05:47:20;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T05:56:10;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T06:05:02;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T06:13:56;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T06:22:47;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T06:31:43;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T06:40:34;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T06:49:25;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T06:58:16;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T07:07:07;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T07:15:58;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T07:24:54;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T07:33:45;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T07:42:35;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T07:51:26;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T08:00:19;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T08:09:11;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T08:18:02;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T08:26:54;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T08:35:45;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T08:44:36;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T08:53:26;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T09:02:18;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T09:11:09;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T09:20:02;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T09:28:55;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T09:37:45;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T09:46:37;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T09:55:45;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T10:04:38;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T10:13:29;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T10:22:20;15.30;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T10:31:11;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T10:40:03;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T10:49:04;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T10:57:58;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T11:07:45;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T11:16:41;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T11:25:32;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T11:34:42;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T11:43:52;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T11:52:45;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T12:01:36;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T12:10:27;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T12:19:18;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T12:28:10;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T12:37:01;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T12:45:52;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T12:55:00;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T13:03:53;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T13:12:44;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T13:21:35;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T13:30:26;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T13:39:17;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T13:48:09;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T13:57:00;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T14:05:51;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T14:14:45;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T14:23:35;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T14:32:26;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T14:41:17;15.20;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T14:50:08;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T14:58:59;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T15:07:50;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T15:16:42;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T15:25:33;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T15:34:23;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T15:43:14;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T15:52:06;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T16:01:00;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T16:09:53;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T16:18:44;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T16:27:35;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T16:36:26;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T16:45:17;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T16:54:08;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T17:02:58;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T17:11:49;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T17:20:40;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T17:29:31;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T17:38:22;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T17:47:13;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T17:56:06;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T18:04:56;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T18:13:47;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T18:22:38;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T18:31:29;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T18:40:20;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T18:49:11;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T18:58:03;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T19:06:54;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T19:15:45;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T19:24:38;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T19:33:29;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T19:42:20;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T19:51:11;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T20:00:01;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T20:08:52;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T20:17:43;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T20:26:33;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T20:35:27;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T20:44:20;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T20:53:11;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T21:02:01;15.10;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T21:10:52;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T21:19:43;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T21:28:37;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T21:37:28;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T21:46:19;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T21:55:09;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T22:04:00;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T22:12:51;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T22:21:41;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T22:30:32;15.00;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T22:39:23;14.90;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T22:48:15;14.90;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T22:57:05;14.90;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T23:05:56;14.90;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T23:14:47;14.90;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T23:23:38;14.90;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T23:32:28;14.90;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T23:41:19;14.80;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T23:50:10;14.80;99.90
23769;DHT22;12064;50.890;5.424;2024-01-07T23:59:01;14.80;99.90
