sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21806;SDS011;11065;50.786;7.840;2023-02-12T00:01:26;42.00;;;24.73;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:03:55;43.47;;;24.60;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:06:25;45.60;;;25.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:08:54;40.40;;;24.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:11:24;41.77;;;25.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:13:54;40.70;;;25.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:16:24;41.50;;;25.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:18:55;36.37;;;22.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:21:25;37.33;;;22.73;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:23:54;38.70;;;22.13;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:26:23;36.97;;;22.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:28:52;37.13;;;23.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:31:24;36.37;;;23.13;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:33:57;38.47;;;24.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:36:28;42.17;;;25.13;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:38:58;44.20;;;25.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:41:27;43.07;;;24.53;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:43:55;42.73;;;25.63;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:46:25;47.10;;;26.97;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:48:54;47.90;;;27.47;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:51:22;44.70;;;26.83;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:53:52;44.63;;;26.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:56:21;45.90;;;27.73;;
21806;SDS011;11065;50.786;7.840;2023-02-12T00:58:51;41.77;;;26.83;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:01:20;46.43;;;27.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:03:48;42.77;;;26.13;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:06:17;38.67;;;24.53;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:08:48;41.70;;;24.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:11:18;39.13;;;23.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:13:47;37.97;;;23.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:16:17;39.33;;;23.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:18:47;36.97;;;22.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:21:20;33.93;;;21.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:23:50;34.37;;;21.77;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:26:20;35.13;;;22.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:28:49;37.17;;;21.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:31:19;34.53;;;22.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:33:50;34.50;;;21.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:36:20;36.27;;;21.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:38:49;38.70;;;23.83;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:41:18;35.73;;;22.73;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:44:09;38.60;;;23.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:46:41;37.30;;;23.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:49:13;45.13;;;24.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:51:46;38.57;;;24.23;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:54:18;40.00;;;25.43;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:56:52;40.17;;;24.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T01:59:23;40.23;;;24.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:01:52;40.47;;;24.03;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:04:22;43.73;;;25.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:06:55;40.30;;;24.20;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:09:25;37.83;;;21.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:11:57;38.77;;;23.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:14:43;36.73;;;22.53;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:17:22;38.93;;;22.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:20:17;37.00;;;21.83;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:23:16;38.60;;;22.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:26:14;36.33;;;21.37;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:29:02;39.43;;;22.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:31:43;36.33;;;20.63;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:34:16;35.47;;;20.53;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:36:49;36.53;;;21.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:39:27;33.90;;;20.40;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:42:02;37.93;;;22.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:44:38;37.10;;;21.77;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:47:14;35.73;;;21.37;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:49:46;37.03;;;21.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:52:21;37.77;;;22.03;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:54:56;31.97;;;20.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T02:57:29;36.33;;;21.47;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:00:06;35.50;;;21.30;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:02:41;38.40;;;22.37;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:05:17;33.83;;;20.97;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:07:49;36.43;;;22.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:10:21;38.97;;;22.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:12:55;39.27;;;23.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:15:29;39.90;;;23.73;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:18:03;40.60;;;23.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:20:35;38.10;;;22.87;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:23:09;39.23;;;22.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:25:42;39.33;;;23.13;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:28:17;38.67;;;23.57;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:30:50;39.30;;;22.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:33:26;40.87;;;22.43;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:36:00;39.17;;;22.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:38:35;40.27;;;24.23;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:41:10;41.90;;;22.97;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:43:45;42.13;;;24.20;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:46:18;39.53;;;23.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:48:55;38.33;;;22.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:51:29;36.00;;;21.40;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:54:02;39.07;;;22.83;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:56:34;36.80;;;21.30;;
21806;SDS011;11065;50.786;7.840;2023-02-12T03:59:06;37.67;;;22.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:01:35;40.00;;;23.30;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:04:06;40.27;;;24.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:06:36;39.23;;;24.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:09:05;38.03;;;22.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:11:39;41.27;;;23.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:14:19;37.37;;;22.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:16:56;39.67;;;24.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:19:33;39.43;;;23.53;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:22:14;40.40;;;23.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:24:57;42.27;;;23.97;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:27:34;40.73;;;24.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:30:08;37.40;;;21.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:32:44;37.90;;;22.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:35:18;36.00;;;22.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:37:51;37.97;;;22.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:40:26;36.60;;;22.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:42:55;43.93;;;24.53;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:45:25;43.57;;;24.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:47:55;41.27;;;24.20;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:50:25;40.43;;;23.20;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:52:55;42.43;;;24.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:55:24;42.27;;;24.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T04:57:54;43.80;;;23.40;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:00:22;40.73;;;23.63;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:02:51;45.60;;;24.40;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:05:20;42.43;;;23.77;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:07:50;41.97;;;24.77;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:10:18;38.40;;;23.57;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:12:47;41.97;;;23.97;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:15:18;38.83;;;22.73;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:17:46;37.87;;;22.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:20:15;38.60;;;22.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:22:43;33.63;;;21.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:25:13;37.70;;;21.77;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:27:42;39.07;;;22.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:30:11;38.70;;;22.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:32:40;38.93;;;22.27;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:35:08;39.03;;;21.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:37:37;36.93;;;22.03;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:40:06;37.03;;;21.13;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:42:37;41.20;;;23.30;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:45:06;44.40;;;23.23;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:47:35;42.00;;;23.83;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:50:03;43.40;;;24.47;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:52:33;43.00;;;24.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:55:01;41.87;;;23.53;;
21806;SDS011;11065;50.786;7.840;2023-02-12T05:57:30;40.00;;;23.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:00:00;43.87;;;25.27;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:02:37;41.57;;;23.83;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:05:06;39.60;;;23.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:07:34;37.40;;;22.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:10:04;39.57;;;23.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:12:34;45.40;;;25.77;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:15:04;42.80;;;23.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:17:33;38.97;;;23.53;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:20:02;37.13;;;21.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:22:31;43.17;;;23.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:24:59;38.13;;;21.63;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:27:28;42.40;;;23.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:29:56;42.37;;;22.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:32:26;38.40;;;21.87;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:34:54;40.60;;;23.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:37:22;38.83;;;22.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:39:52;45.33;;;25.13;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:42:21;43.27;;;24.03;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:44:49;41.37;;;23.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:47:18;43.83;;;23.77;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:49:48;40.47;;;23.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:52:17;44.73;;;23.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:54:46;43.97;;;24.23;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:57:15;44.77;;;23.37;;
21806;SDS011;11065;50.786;7.840;2023-02-12T06:59:44;48.20;;;25.60;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:02:12;41.67;;;24.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:04:41;43.77;;;24.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:07:10;42.53;;;24.13;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:09:40;41.70;;;23.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:12:08;45.70;;;25.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:14:37;47.43;;;24.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:17:05;44.87;;;23.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:19:34;44.60;;;24.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:22:03;46.60;;;24.47;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:24:32;45.50;;;24.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:27:00;46.60;;;24.43;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:29:28;46.93;;;25.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:31:56;50.67;;;25.97;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:34:24;52.87;;;26.73;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:36:52;48.27;;;26.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:39:20;51.83;;;26.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:41:50;52.27;;;28.03;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:44:18;48.27;;;26.27;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:46:47;50.30;;;25.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:49:17;47.57;;;24.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:51:46;48.00;;;25.43;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:54:15;49.03;;;25.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:56:43;45.50;;;24.30;;
21806;SDS011;11065;50.786;7.840;2023-02-12T07:59:14;49.67;;;26.53;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:01:44;51.13;;;26.30;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:04:14;45.87;;;25.20;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:06:46;55.03;;;28.97;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:09:15;52.17;;;27.83;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:11:45;57.93;;;29.73;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:14:15;56.10;;;29.97;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:16:45;53.80;;;28.97;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:19:14;53.30;;;29.13;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:21:49;49.77;;;27.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:24:18;53.73;;;28.23;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:26:47;49.37;;;28.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:29:17;51.50;;;28.63;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:31:48;54.73;;;30.43;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:34:17;53.13;;;29.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:36:47;58.57;;;30.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:39:16;57.43;;;30.87;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:41:44;56.57;;;30.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:44:13;55.67;;;31.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:46:44;56.67;;;31.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:49:13;52.87;;;29.97;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:51:44;55.50;;;30.63;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:54:15;54.47;;;30.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:56:44;54.70;;;31.20;;
21806;SDS011;11065;50.786;7.840;2023-02-12T08:59:13;57.80;;;31.53;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:01:44;60.30;;;34.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:04:13;59.47;;;32.83;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:06:44;59.60;;;31.43;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:09:12;54.77;;;31.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:11:41;52.93;;;29.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:14:10;51.37;;;30.13;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:16:39;55.73;;;30.30;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:19:11;50.93;;;30.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:21:40;54.13;;;30.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:24:08;52.60;;;29.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:26:38;58.43;;;32.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:29:06;57.17;;;32.87;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:31:34;53.53;;;30.57;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:34:03;57.47;;;33.20;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:36:34;57.27;;;31.97;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:39:02;58.57;;;31.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:41:44;53.80;;;30.37;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:44:22;53.93;;;30.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:46:57;55.60;;;29.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:49:40;51.00;;;30.60;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:52:29;49.53;;;28.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:54:57;51.43;;;30.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T09:57:26;50.23;;;30.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:00:03;49.83;;;28.43;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:02:34;50.27;;;29.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:05:03;47.90;;;29.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:07:48;47.67;;;29.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:10:27;45.17;;;26.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:13:06;45.47;;;27.53;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:15:40;48.57;;;28.83;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:18:18;43.93;;;27.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:21:02;41.23;;;25.60;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:23:47;33.63;;;21.03;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:26:33;32.20;;;19.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:29:08;29.20;;;18.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:31:41;29.13;;;18.63;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:34:13;29.43;;;18.53;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:36:46;28.63;;;18.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:39:19;24.30;;;16.40;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:41:51;26.37;;;17.43;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:44:22;22.10;;;13.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:46:50;23.63;;;14.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:49:19;19.77;;;12.97;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:51:54;18.57;;;12.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:54:32;18.60;;;12.43;;
21806;SDS011;11065;50.786;7.840;2023-02-12T10:59:53;17.20;;;11.30;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:02:24;18.60;;;11.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:04:55;18.17;;;11.63;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:07:26;16.87;;;11.37;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:09:56;18.13;;;11.13;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:12:33;18.70;;;12.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:15:04;15.50;;;10.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:17:41;16.23;;;11.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:20:21;14.20;;;9.20;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:22:51;14.90;;;10.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:25:23;12.83;;;8.27;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:27:57;13.93;;;9.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:30:31;12.77;;;8.47;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:33:16;14.33;;;8.13;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:35:52;11.00;;;7.73;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:38:24;12.27;;;7.87;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:41:01;11.10;;;7.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:43:33;11.13;;;7.30;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:46:05;10.57;;;7.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:48:35;11.13;;;7.63;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:51:05;10.40;;;7.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:53:36;9.53;;;6.47;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:56:14;9.63;;;6.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T11:58:43;9.53;;;6.63;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:01:14;8.67;;;5.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:03:48;9.40;;;6.30;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:06:28;8.37;;;5.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:09:02;7.87;;;5.37;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:11:37;7.80;;;5.23;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:14:15;7.90;;;5.27;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:16:50;7.77;;;5.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:19:41;7.70;;;4.93;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:22:25;7.33;;;4.73;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:25:04;7.23;;;4.87;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:27:42;6.53;;;4.63;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:30:38;5.83;;;4.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:33:31;7.00;;;4.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:36:09;5.23;;;3.60;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:39:03;5.27;;;3.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:41:42;6.13;;;4.20;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:44:22;6.90;;;5.13;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:47:00;5.87;;;4.23;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:49:53;7.73;;;4.83;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:52:33;6.13;;;4.27;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:55:22;8.20;;;5.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T12:58:06;7.03;;;4.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:00:47;5.97;;;4.37;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:03:44;6.83;;;5.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:06:39;6.60;;;4.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:09:20;7.70;;;5.37;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:12:05;5.60;;;4.37;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:14:49;7.93;;;4.97;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:17:24;7.57;;;5.00;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:19:58;9.13;;;6.37;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:22:34;9.83;;;5.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:25:14;8.60;;;5.87;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:27:49;7.77;;;5.27;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:30:18;7.83;;;5.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:32:54;6.97;;;5.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:35:29;6.80;;;4.87;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:37:59;7.37;;;5.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:40:29;6.57;;;4.60;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:42:59;7.10;;;5.20;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:45:37;8.27;;;5.43;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:48:31;7.73;;;5.60;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:51:09;7.23;;;4.73;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:53:45;7.73;;;5.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:56:24;7.20;;;5.30;;
21806;SDS011;11065;50.786;7.840;2023-02-12T13:58:59;8.30;;;5.17;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:01:37;7.80;;;5.60;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:07:01;14.80;;;8.77;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:09:33;16.67;;;9.80;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:12:04;10.67;;;6.70;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:14:36;10.33;;;6.30;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:17:38;7.53;;;5.40;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:20:20;7.23;;;5.20;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:22:57;7.47;;;4.67;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:25:47;6.90;;;4.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:28:31;6.83;;;4.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:37:30;7.43;;;4.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:43:25;6.53;;;4.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:45:56;6.10;;;4.50;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:48:49;5.93;;;4.57;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:51:20;7.13;;;4.47;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:54:03;7.50;;;5.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:56:40;6.73;;;4.87;;
21806;SDS011;11065;50.786;7.840;2023-02-12T14:59:12;6.93;;;5.10;;
21806;SDS011;11065;50.786;7.840;2023-02-12T15:01:44;6.97;;;4.73;;
21806;SDS011;11065;50.786;7.840;2023-02-12T15:04:15;6.90;;;5.03;;
21806;SDS011;11065;50.786;7.840;2023-02-12T15:06:47;6.70;;;4.90;;
21806;SDS011;11065;50.786;7.840;2023-02-12T15:09:20;7.23;;;5.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T15:11:57;6.33;;;4.40;;
21806;SDS011;11065;50.786;7.840;2023-02-12T15:14:30;5.90;;;4.33;;
21806;SDS011;11065;50.786;7.840;2023-02-12T15:17:01;5.40;;;4.07;;
21806;SDS011;11065;50.786;7.840;2023-02-12T15:19:38;5.70;;;3.63;;