sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22212;DHT22;11275;52.488;13.462;2023-07-16T00:01:04;24.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:03:30;24.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:05:55;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:08:22;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:10:47;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:13:13;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:15:38;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:18:04;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:20:32;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:22:58;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:25:23;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:27:49;24.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:30:14;24.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:32:40;24.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:35:06;24.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:37:34;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:39:59;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:42:25;24.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:44:50;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:47:16;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:49:42;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:52:11;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:54:39;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:57:07;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T00:59:33;24.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:01:58;24.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:04:24;24.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:06:55;24.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:09:23;24.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:11:50;24.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:14:17;24.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:16:43;24.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:19:09;24.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:21:51;24.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:29:58;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:32:24;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:34:51;24.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:37:17;24.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:39:43;24.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:42:09;24.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:44:34;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:47:13;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:49:41;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:52:08;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:54:35;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:57:00;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T01:59:26;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:01:52;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:04:17;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:06:43;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:09:10;24.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:11:35;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:14:01;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:16:27;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:18:52;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:21:18;24.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:23:43;24.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:26:09;24.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:28:35;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:31:02;24.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:33:27;24.20;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:35:53;24.20;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:38:19;24.20;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:40:46;24.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:43:12;24.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:45:38;24.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:48:05;24.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:50:34;24.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:53:00;24.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:55:26;24.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T02:57:51;23.90;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:00:17;23.90;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:02:43;23.90;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:05:08;23.90;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:07:34;23.90;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:10:00;23.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:12:25;23.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:14:51;23.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:17:20;23.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:19:46;23.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:22:12;23.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:24:37;23.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:27:03;23.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:29:29;23.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:31:54;23.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:34:20;23.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:36:45;23.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:39:11;23.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:41:37;23.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:44:02;23.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:46:28;23.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:48:54;23.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:51:19;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:53:45;23.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:56:11;23.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T03:58:36;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:01:02;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:03:27;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:06:04;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:08:30;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:10:56;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:13:21;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:15:47;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:18:12;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:20:38;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:23:04;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:25:29;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:27:56;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:30:22;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:32:47;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:35:13;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:37:39;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:40:05;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:42:31;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:44:56;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:47:22;23.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:49:48;23.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:52:13;23.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:54:39;23.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:57:06;23.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T04:59:32;23.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:01:58;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:04:23;23.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:06:49;23.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:09:14;23.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:11:40;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:14:06;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:16:31;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:18:57;23.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:21:22;23.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:23:48;23.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:26:14;23.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:28:39;23.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:31:05;23.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:33:30;23.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:35:56;23.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:38:22;24.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:40:48;24.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:43:13;24.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:45:40;24.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:48:05;24.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:50:31;23.90;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:52:57;23.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:55:22;23.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T05:57:48;23.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:00:14;23.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:02:39;23.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:05:05;23.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:07:31;23.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:09:58;23.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:12:23;23.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:14:49;23.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:17:15;23.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:19:40;23.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:22:06;23.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:24:32;23.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:26:58;23.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:29:24;23.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:31:58;23.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:34:25;23.90;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:36:50;23.90;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:39:16;24.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:41:42;24.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:44:08;24.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:46:33;24.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:48:59;24.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:51:25;24.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:53:50;24.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:56:16;24.20;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T06:58:41;24.20;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:01:07;24.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:03:33;24.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:06:02;24.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:08:28;24.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:10:53;24.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:13:19;24.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:15:44;24.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:18:10;25.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:20:36;25.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:23:02;25.20;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:25:30;25.20;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:27:56;25.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:30:21;25.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:32:47;25.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:35:12;25.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:37:38;25.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:40:04;25.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:42:30;24.90;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:44:56;24.90;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:47:21;25.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:49:47;25.20;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:52:12;25.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:54:38;25.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:57:04;25.90;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T07:59:30;26.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:01:59;26.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:04:27;25.90;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:06:54;25.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:09:20;25.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:11:45;25.20;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:14:11;25.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:16:36;25.00;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:19:02;25.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:21:28;25.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:23:53;25.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:26:19;25.90;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:28:45;25.80;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:31:11;25.70;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:33:38;25.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:36:04;25.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:38:30;25.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:40:55;25.20;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:43:21;25.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:45:49;25.10;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:48:16;25.20;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:50:47;25.20;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:53:17;25.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:55:47;25.30;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T08:58:14;25.40;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T09:00:42;25.50;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T09:03:11;25.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T09:05:38;25.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T09:08:04;25.60;99.90
22212;DHT22;11275;52.488;13.462;2023-07-16T09:10:30;25.60;99.70
22212;DHT22;11275;52.488;13.462;2023-07-16T09:12:57;25.60;99.70
22212;DHT22;11275;52.488;13.462;2023-07-16T09:15:23;25.70;99.00
22212;DHT22;11275;52.488;13.462;2023-07-16T09:17:49;25.70;99.10
22212;DHT22;11275;52.488;13.462;2023-07-16T09:20:16;25.70;99.20
22212;DHT22;11275;52.488;13.462;2023-07-16T09:22:46;25.80;99.30
22212;DHT22;11275;52.488;13.462;2023-07-16T09:25:12;25.90;99.00
22212;DHT22;11275;52.488;13.462;2023-07-16T09:27:38;25.90;98.60
22212;DHT22;11275;52.488;13.462;2023-07-16T09:30:05;26.00;98.50
22212;DHT22;11275;52.488;13.462;2023-07-16T09:32:34;26.20;98.00
22212;DHT22;11275;52.488;13.462;2023-07-16T09:35:00;26.30;97.80
22212;DHT22;11275;52.488;13.462;2023-07-16T09:37:27;26.50;97.80
22212;DHT22;11275;52.488;13.462;2023-07-16T09:39:53;26.50;97.50
22212;DHT22;11275;52.488;13.462;2023-07-16T09:42:19;26.60;97.30
22212;DHT22;11275;52.488;13.462;2023-07-16T09:44:46;26.40;97.50
22212;DHT22;11275;52.488;13.462;2023-07-16T09:47:12;26.40;97.50
22212;DHT22;11275;52.488;13.462;2023-07-16T09:49:38;26.30;97.70
22212;DHT22;11275;52.488;13.462;2023-07-16T09:52:04;26.20;97.90
22212;DHT22;11275;52.488;13.462;2023-07-16T09:54:32;26.20;98.10
22212;DHT22;11275;52.488;13.462;2023-07-16T09:57:00;26.20;97.90
22212;DHT22;11275;52.488;13.462;2023-07-16T09:59:29;26.30;96.80
22212;DHT22;11275;52.488;13.462;2023-07-16T10:01:56;26.30;96.80
22212;DHT22;11275;52.488;13.462;2023-07-16T10:04:22;26.40;96.70
22212;DHT22;11275;52.488;13.462;2023-07-16T10:09:14;26.60;95.90
22212;DHT22;11275;52.488;13.462;2023-07-16T10:12:13;26.60;95.40
22212;DHT22;11275;52.488;13.462;2023-07-16T10:15:00;26.70;95.40
22212;DHT22;11275;52.488;13.462;2023-07-16T10:17:30;26.70;94.90
22212;DHT22;11275;52.488;13.462;2023-07-16T10:20:09;26.60;95.30
22212;DHT22;11275;52.488;13.462;2023-07-16T10:22:48;26.60;95.20
22212;DHT22;11275;52.488;13.462;2023-07-16T10:27:43;26.50;95.20
22212;DHT22;11275;52.488;13.462;2023-07-16T10:30:09;26.50;95.20
22212;DHT22;11275;52.488;13.462;2023-07-16T10:32:34;26.50;94.70
22212;DHT22;11275;52.488;13.462;2023-07-16T10:35:00;26.50;94.90
22212;DHT22;11275;52.488;13.462;2023-07-16T10:37:26;26.50;94.60
22212;DHT22;11275;52.488;13.462;2023-07-16T10:39:54;26.60;94.70
22212;DHT22;11275;52.488;13.462;2023-07-16T10:42:21;26.60;94.50
22212;DHT22;11275;52.488;13.462;2023-07-16T10:44:54;26.80;94.10
22212;DHT22;11275;52.488;13.462;2023-07-16T10:47:24;27.00;94.10
22212;DHT22;11275;52.488;13.462;2023-07-16T10:49:51;27.10;93.60
22212;DHT22;11275;52.488;13.462;2023-07-16T10:52:23;27.30;93.50
22212;DHT22;11275;52.488;13.462;2023-07-16T10:54:50;27.40;93.30
22212;DHT22;11275;52.488;13.462;2023-07-16T10:57:17;27.60;93.40
22212;DHT22;11275;52.488;13.462;2023-07-16T10:59:45;27.50;93.20
22212;DHT22;11275;52.488;13.462;2023-07-16T11:02:12;27.50;92.80
22212;DHT22;11275;52.488;13.462;2023-07-16T11:04:38;27.50;92.70
22212;DHT22;11275;52.488;13.462;2023-07-16T11:07:08;27.50;92.70
22212;DHT22;11275;52.488;13.462;2023-07-16T11:09:34;27.50;92.70
22212;DHT22;11275;52.488;13.462;2023-07-16T11:12:13;27.40;92.10
22212;DHT22;11275;52.488;13.462;2023-07-16T11:14:43;27.40;92.50
22212;DHT22;11275;52.488;13.462;2023-07-16T11:17:09;27.30;92.60
22212;DHT22;11275;52.488;13.462;2023-07-16T11:19:36;27.20;92.60
22212;DHT22;11275;52.488;13.462;2023-07-16T11:22:03;27.10;93.00
22212;DHT22;11275;52.488;13.462;2023-07-16T11:24:36;27.10;92.90
22212;DHT22;11275;52.488;13.462;2023-07-16T11:27:03;27.10;93.00
22212;DHT22;11275;52.488;13.462;2023-07-16T11:29:34;27.00;93.00
22212;DHT22;11275;52.488;13.462;2023-07-16T11:32:02;26.90;93.30
22212;DHT22;11275;52.488;13.462;2023-07-16T11:34:27;27.00;93.30
22212;DHT22;11275;52.488;13.462;2023-07-16T11:36:53;27.10;93.00
22212;DHT22;11275;52.488;13.462;2023-07-16T11:39:19;27.10;93.10
22212;DHT22;11275;52.488;13.462;2023-07-16T11:41:57;27.10;92.90
22212;DHT22;11275;52.488;13.462;2023-07-16T11:44:23;27.00;93.00
22212;DHT22;11275;52.488;13.462;2023-07-16T11:46:50;27.00;93.30
22212;DHT22;11275;52.488;13.462;2023-07-16T11:49:15;27.00;93.00
22212;DHT22;11275;52.488;13.462;2023-07-16T11:51:41;27.10;93.10
22212;DHT22;11275;52.488;13.462;2023-07-16T11:54:09;27.20;92.90
22212;DHT22;11275;52.488;13.462;2023-07-16T11:56:35;27.20;92.90
22212;DHT22;11275;52.488;13.462;2023-07-16T11:59:00;27.20;93.10
22212;DHT22;11275;52.488;13.462;2023-07-16T12:01:26;27.20;92.00
22212;DHT22;11275;52.488;13.462;2023-07-16T12:03:51;27.30;92.10
22212;DHT22;11275;52.488;13.462;2023-07-16T12:06:17;27.30;90.50
22212;DHT22;11275;52.488;13.462;2023-07-16T12:08:43;27.50;89.70
22212;DHT22;11275;52.488;13.462;2023-07-16T12:11:08;27.70;89.30
22212;DHT22;11275;52.488;13.462;2023-07-16T12:13:34;27.80;88.20
22212;DHT22;11275;52.488;13.462;2023-07-16T12:15:59;28.00;86.20
22212;DHT22;11275;52.488;13.462;2023-07-16T12:18:25;28.20;80.30
22212;DHT22;11275;52.488;13.462;2023-07-16T12:20:52;28.20;76.00
22212;DHT22;11275;52.488;13.462;2023-07-16T12:23:17;28.30;76.80
22212;DHT22;11275;52.488;13.462;2023-07-16T12:25:43;28.30;76.10
22212;DHT22;11275;52.488;13.462;2023-07-16T12:28:09;28.40;74.00
22212;DHT22;11275;52.488;13.462;2023-07-16T12:30:35;28.50;74.40
22212;DHT22;11275;52.488;13.462;2023-07-16T12:33:00;28.60;73.70
22212;DHT22;11275;52.488;13.462;2023-07-16T12:35:26;28.50;73.90
22212;DHT22;11275;52.488;13.462;2023-07-16T12:37:52;28.50;73.10
22212;DHT22;11275;52.488;13.462;2023-07-16T12:40:17;28.40;74.60
22212;DHT22;11275;52.488;13.462;2023-07-16T12:42:43;28.40;75.00
22212;DHT22;11275;52.488;13.462;2023-07-16T12:45:08;28.40;75.00
22212;DHT22;11275;52.488;13.462;2023-07-16T12:47:34;28.40;72.60
22212;DHT22;11275;52.488;13.462;2023-07-16T12:50:00;28.40;72.50
22212;DHT22;11275;52.488;13.462;2023-07-16T12:52:26;28.50;73.90
22212;DHT22;11275;52.488;13.462;2023-07-16T12:54:51;28.40;72.40
22212;DHT22;11275;52.488;13.462;2023-07-16T12:57:17;28.30;72.10
22212;DHT22;11275;52.488;13.462;2023-07-16T12:59:43;28.30;71.80
22212;DHT22;11275;52.488;13.462;2023-07-16T13:02:08;28.30;72.30
22212;DHT22;11275;52.488;13.462;2023-07-16T13:04:34;28.20;70.90
22212;DHT22;11275;52.488;13.462;2023-07-16T13:07:00;28.30;71.40
22212;DHT22;11275;52.488;13.462;2023-07-16T13:09:25;28.40;70.20
22212;DHT22;11275;52.488;13.462;2023-07-16T13:11:51;28.50;69.50
22212;DHT22;11275;52.488;13.462;2023-07-16T13:14:17;28.50;70.10
22212;DHT22;11275;52.488;13.462;2023-07-16T13:16:43;28.60;70.70
22212;DHT22;11275;52.488;13.462;2023-07-16T13:19:08;28.80;69.40
22212;DHT22;11275;52.488;13.462;2023-07-16T13:21:34;28.90;69.50
22212;DHT22;11275;52.488;13.462;2023-07-16T13:24:00;28.90;69.90
22212;DHT22;11275;52.488;13.462;2023-07-16T13:26:25;29.00;68.90
22212;DHT22;11275;52.488;13.462;2023-07-16T13:28:51;29.00;68.60
22212;DHT22;11275;52.488;13.462;2023-07-16T13:31:17;28.90;69.20
22212;DHT22;11275;52.488;13.462;2023-07-16T13:33:43;28.90;69.00
22212;DHT22;11275;52.488;13.462;2023-07-16T13:36:09;28.80;68.90
22212;DHT22;11275;52.488;13.462;2023-07-16T13:38:34;28.90;69.60
22212;DHT22;11275;52.488;13.462;2023-07-16T13:41:00;28.90;69.10
22212;DHT22;11275;52.488;13.462;2023-07-16T13:43:25;28.80;68.40
22212;DHT22;11275;52.488;13.462;2023-07-16T13:45:51;28.90;68.40
22212;DHT22;11275;52.488;13.462;2023-07-16T13:48:17;29.00;67.70
22212;DHT22;11275;52.488;13.462;2023-07-16T13:50:42;29.20;67.20
22212;DHT22;11275;52.488;13.462;2023-07-16T13:53:08;29.00;66.00
22212;DHT22;11275;52.488;13.462;2023-07-16T13:55:33;28.90;66.50
22212;DHT22;11275;52.488;13.462;2023-07-16T13:57:59;28.80;67.60
22212;DHT22;11275;52.488;13.462;2023-07-16T14:00:25;28.80;67.10
22212;DHT22;11275;52.488;13.462;2023-07-16T14:02:51;28.90;66.20
22212;DHT22;11275;52.488;13.462;2023-07-16T14:05:17;29.00;67.00
22212;DHT22;11275;52.488;13.462;2023-07-16T14:07:43;29.20;64.10
22212;DHT22;11275;52.488;13.462;2023-07-16T14:10:08;29.40;63.40
22212;DHT22;11275;52.488;13.462;2023-07-16T14:12:34;29.50;63.40
22212;DHT22;11275;52.488;13.462;2023-07-16T14:15:00;29.60;62.40
22212;DHT22;11275;52.488;13.462;2023-07-16T14:17:26;29.60;61.90
22212;DHT22;11275;52.488;13.462;2023-07-16T14:19:51;29.50;61.70
22212;DHT22;11275;52.488;13.462;2023-07-16T14:22:18;29.40;61.80
22212;DHT22;11275;52.488;13.462;2023-07-16T14:24:43;29.40;62.60
22212;DHT22;11275;52.488;13.462;2023-07-16T14:27:09;29.50;62.70
22212;DHT22;11275;52.488;13.462;2023-07-16T14:29:35;29.50;61.70
22212;DHT22;11275;52.488;13.462;2023-07-16T14:32:01;29.50;60.90
22212;DHT22;11275;52.488;13.462;2023-07-16T14:34:27;29.60;61.00
22212;DHT22;11275;52.488;13.462;2023-07-16T14:36:53;29.70;60.50
22212;DHT22;11275;52.488;13.462;2023-07-16T14:39:19;29.90;60.10
22212;DHT22;11275;52.488;13.462;2023-07-16T14:41:45;29.90;59.60
22212;DHT22;11275;52.488;13.462;2023-07-16T14:44:11;30.00;60.30
22212;DHT22;11275;52.488;13.462;2023-07-16T14:46:36;30.00;58.30
22212;DHT22;11275;52.488;13.462;2023-07-16T14:49:03;30.00;59.40
22212;DHT22;11275;52.488;13.462;2023-07-16T14:51:29;29.90;58.90
22212;DHT22;11275;52.488;13.462;2023-07-16T14:53:55;29.90;59.00
22212;DHT22;11275;52.488;13.462;2023-07-16T14:56:21;29.90;58.20
22212;DHT22;11275;52.488;13.462;2023-07-16T14:58:47;29.70;58.80
22212;DHT22;11275;52.488;13.462;2023-07-16T15:01:13;29.70;58.90
22212;DHT22;11275;52.488;13.462;2023-07-16T15:03:39;29.60;59.70
22212;DHT22;11275;52.488;13.462;2023-07-16T15:06:06;29.70;60.40
22212;DHT22;11275;52.488;13.462;2023-07-16T15:08:32;30.00;60.00
22212;DHT22;11275;52.488;13.462;2023-07-16T15:10:59;30.20;58.20
22212;DHT22;11275;52.488;13.462;2023-07-16T15:13:25;30.50;58.00
22212;DHT22;11275;52.488;13.462;2023-07-16T15:15:52;30.50;57.70
22212;DHT22;11275;52.488;13.462;2023-07-16T15:18:19;30.60;56.40
22212;DHT22;11275;52.488;13.462;2023-07-16T15:20:46;30.60;55.90