sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7048;DHT22;3565;53.254;10.352;2023-08-12T00:00:10;19.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:02:40;19.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:05:10;19.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:10:19;19.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:15:25;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:20:35;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:23:05;19.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:28:11;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:33:18;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:35:47;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:38:16;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:43:23;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:48:32;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:53:41;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:56:10;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T00:58:40;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:01:10;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:06:20;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:11:28;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:14:00;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:16:32;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:21:43;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:24:12;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:26:41;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:34:35;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:37:03;18.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:42:11;18.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:44:41;18.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:47:10;18.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:52:16;18.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:54:45;18.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T01:59:53;18.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:02:21;18.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:07:28;18.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:12:34;18.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:15:05;18.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:17:34;18.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:22:40;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:25:10;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:27:39;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:30:10;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:32:40;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:35:10;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:37:40;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:40:11;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:42:40;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:45:09;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:47:38;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:50:09;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:52:39;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:55:09;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T02:57:39;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:00:10;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:05:21;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:07:50;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:10:20;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:15:26;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:20:32;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:25:38;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:28:07;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:33:13;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:38:23;18.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:43:29;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:45:58;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:48:27;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:53:33;18.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T03:58:41;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:01:10;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:06:16;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:11:24;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:13:53;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:16:23;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:21:29;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:23:59;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:26:28;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:31:34;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:34:05;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:36:34;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:41:41;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:46:49;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:51:55;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:54:26;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:56:55;18.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T04:59:24;18.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:01:53;18.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:04:23;18.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:09:29;18.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:14:36;18.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:17:06;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:22:12;18.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:24:41;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:27:10;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:32:16;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:34:49;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:37:17;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:42:23;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:44:52;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:47:21;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:52:27;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:54:56;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T05:57:25;19.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:02:32;19.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:05:01;19.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:07:30;19.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:12:38;20.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:15:08;20.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:17:37;20.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:20:08;20.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:22:37;20.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:25:08;20.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:27:37;20.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:30:09;20.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:32:39;21.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:35:09;21.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:37:39;21.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:40:09;21.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:42:38;21.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:45:10;21.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:47:39;21.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:50:09;21.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:52:38;21.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:55:09;21.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T06:57:38;21.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:00:09;21.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:02:38;22.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:05:09;22.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:07:39;22.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:10:09;23.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:12:39;23.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:15:10;23.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:17:39;22.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:20:09;22.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:22:38;22.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:25:09;22.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:27:38;22.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:30:09;23.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:35:18;22.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:40:24;23.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:45:31;23.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:48:00;23.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:53:06;23.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:55:36;23.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T07:58:05;23.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:03:12;23.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:05:42;23.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:08:13;23.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:13:19;22.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:15:48;22.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:18:17;22.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:23:23;23.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:25:52;23.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:28:21;22.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:33:28;22.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:35:57;23.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:38:26;23.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:43:35;23.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:46:06;23.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:48:36;23.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:51:06;23.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:53:36;24.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T08:56:07;24.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:01:19;24.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:06:30;24.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:09:01;24.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:14:08;24.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:16:37;23.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:21:44;24.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:26:54;24.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:29:24;24.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:34:31;24.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:37:00;24.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:39:30;24.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:41:59;24.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:44:29;24.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:46:59;25.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:49:28;25.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:51:58;25.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:54:28;25.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T09:59:36;25.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:02:07;25.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:07:15;25.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:09:46;25.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:12:16;25.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:17:23;26.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:19:56;26.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:22:27;26.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:25:00;26.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:27:32;26.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:30:07;26.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:32:37;26.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:37:51;26.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:40:23;26.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:42:52;26.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:45:21;26.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:50:30;26.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:53:01;25.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T10:58:10;25.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:00:39;25.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:03:09;25.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:08:26;24.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:10:56;24.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:13:28;25.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:16:08;25.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:18:38;25.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:21:08;25.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:23:38;26.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:26:08;25.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:31:18;25.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:33:47;25.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:36:17;25.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:41:24;25.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:43:53;25.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:46:23;25.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:51:30;24.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:54:00;24.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T11:56:38;24.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:01:49;24.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:06:55;25.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:09:25;25.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:11:54;25.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:14:24;25.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:19:32;24.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:24:48;25.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:27:17;25.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:32:23;25.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:37:30;26.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:42:38;27.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:45:10;27.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:47:39;27.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:50:09;27.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:52:38;26.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:55:08;26.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T12:57:37;27.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:00:10;26.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:02:41;26.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:05:10;26.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:07:39;26.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:10:09;25.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:12:38;25.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:15:10;25.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:17:39;25.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:20:11;25.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:22:40;25.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:25:10;25.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:27:40;25.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:30:12;25.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:32:42;25.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:35:11;25.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:37:40;25.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:40:10;25.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:42:42;24.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:45:13;24.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:47:42;24.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:50:11;24.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:52:41;25.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:55:10;24.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T13:57:39;24.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:00:10;24.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:02:41;24.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:05:11;24.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:07:41;24.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:10:10;24.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:12:40;24.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:15:11;24.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:17:40;24.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:20:11;24.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:22:42;24.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:27:50;24.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:30:19;24.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:32:50;23.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:35:19;23.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:37:48;23.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:40:17;23.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:45:24;23.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:47:53;23.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:50:22;23.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T14:55:30;22.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:00:36;23.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:03:05;23.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:08:12;24.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:10:44;24.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:18:29;25.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:20:58;25.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:23:27;25.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:28:35;25.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:31:04;25.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:33:34;25.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:38:42;24.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:41:15;25.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:43:44;25.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:46:13;24.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:51:20;24.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:53:49;24.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T15:56:18;24.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:01:25;23.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:03:55;23.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:09:03;24.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:11:33;25.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:14:02;24.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:19:08;25.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:21:37;25.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:24:08;26.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:29:14;27.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:31:43;27.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:34:12;26.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:39:19;25.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:41:48;25.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:46:55;26.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:49:24;27.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:51:53;27.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:54:22;26.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T16:59:21;26.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:01:50;26.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:04:19;27.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:06:48;27.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:11:54;26.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:14:23;25.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:19:30;24.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:22:00;23.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:24:29;23.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:29:35;23.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:32:05;23.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:34:35;23.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:37:04;23.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:42:14;24.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:44:43;24.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:47:12;24.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:49:42;24.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:52:12;24.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:54:41;23.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:57:11;23.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T17:59:40;23.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:02:10;23.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:07:19;23.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:09:49;23.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:12:18;22.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:17:26;22.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:19:55;22.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:22:24;22.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:27:32;21.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:30:03;21.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:32:32;21.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:35:01;21.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:37:30;21.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:39:59;21.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:42:28;21.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:47:35;21.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:52:42;21.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:55:11;21.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T18:57:40;21.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:00:12;21.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:02:42;21.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:05:12;21.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:07:41;21.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:10:10;20.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:12:39;20.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:15:10;20.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:17:39;20.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:20:10;20.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:22:39;20.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:25:08;20.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:27:38;20.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:30:12;20.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:35:27;20.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:37:57;20.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:43:05;20.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:45:34;20.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:48:05;19.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:53:11;19.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:55:41;19.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T19:58:11;19.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:03:17;19.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:05:46;19.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:08:15;19.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:13:22;19.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:15:51;19.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:18:22;19.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:23:31;19.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:26:00;19.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:28:30;19.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:30:59;19.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:33:29;19.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:35:58;19.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:38:28;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:40:57;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:43:27;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:45:56;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:48:25;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:53:33;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:56:02;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T20:58:31;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-12T21:03:38;18.80;1.00