sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9880;SDS011;4979;51.014;6.678;2023-04-01T00:01:18;1.52;;;1.00;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:03:44;1.30;;;0.32;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:06:11;1.60;;;0.35;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:08:38;1.00;;;0.55;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:11:04;1.95;;;1.00;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:13:30;0.73;;;0.68;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:15:56;1.52;;;0.65;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:18:22;0.52;;;0.43;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:20:49;1.63;;;0.60;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:23:16;1.05;;;0.55;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:25:43;2.72;;;0.77;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:28:10;1.63;;;0.65;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:30:36;3.03;;;0.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:33:02;1.08;;;0.70;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:35:28;0.28;;;0.28;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:37:54;6.00;;;2.13;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:40:25;1.95;;;0.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:42:55;3.35;;;1.33;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:47:55;1.20;;;0.73;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:50:23;5.97;;;1.05;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:52:51;3.15;;;1.08;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:55:18;2.58;;;1.10;;
9880;SDS011;4979;51.014;6.678;2023-04-01T00:57:46;2.75;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:00:14;0.32;;;0.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:02:43;2.30;;;0.95;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:05:13;1.85;;;0.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:07:44;2.60;;;1.02;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:13:11;4.00;;;0.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:16:04;4.10;;;1.00;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:27:11;1.95;;;0.70;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:38:11;1.45;;;0.63;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:40:41;4.00;;;0.70;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:43:10;1.88;;;0.45;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:45:40;1.88;;;0.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:48:12;0.98;;;0.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:50:40;0.65;;;0.65;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:53:09;1.15;;;0.57;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:55:37;2.78;;;0.73;;
9880;SDS011;4979;51.014;6.678;2023-04-01T01:58:17;1.00;;;0.47;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:00:51;0.32;;;0.32;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:03:21;3.00;;;0.55;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:05:50;0.30;;;0.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:08:20;0.65;;;0.43;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:10:55;0.80;;;0.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:13:38;1.00;;;0.38;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:16:16;2.08;;;0.73;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:18:50;0.75;;;0.45;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:21:18;2.15;;;0.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:23:47;0.77;;;0.47;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:26:13;0.65;;;0.38;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:28:40;0.32;;;0.20;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:31:08;0.50;;;0.43;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:33:36;1.27;;;0.47;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:36:03;0.45;;;0.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:38:30;0.57;;;0.45;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:40:57;0.25;;;0.25;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:43:25;1.23;;;0.32;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:45:51;0.47;;;0.47;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:48:16;0.43;;;0.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:50:42;0.70;;;0.35;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:53:07;0.38;;;0.35;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:55:33;0.40;;;0.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T02:57:59;3.63;;;0.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:00:25;3.13;;;0.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:02:51;0.43;;;0.25;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:05:17;0.52;;;0.52;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:07:43;0.15;;;0.15;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:10:09;0.52;;;0.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:12:34;0.50;;;0.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:15:00;1.65;;;0.47;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:17:26;1.02;;;0.38;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:19:51;2.80;;;0.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:22:17;0.80;;;0.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:24:46;0.30;;;0.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:27:12;2.38;;;0.70;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:29:37;2.60;;;0.35;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:32:03;2.35;;;0.85;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:34:29;4.65;;;0.95;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:36:55;1.40;;;0.57;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:39:20;0.50;;;0.32;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:41:47;1.65;;;0.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:44:13;0.47;;;0.25;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:46:38;0.43;;;0.43;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:49:08;0.13;;;0.10;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:51:41;0.55;;;0.52;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:54:08;1.27;;;0.52;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:56:34;2.05;;;0.55;;
9880;SDS011;4979;51.014;6.678;2023-04-01T03:59:04;1.48;;;0.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:01:31;0.60;;;0.47;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:03:57;0.38;;;0.38;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:06:24;0.50;;;0.32;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:08:50;0.80;;;0.45;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:11:16;2.60;;;0.55;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:13:42;0.35;;;0.35;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:16:09;0.30;;;0.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:18:35;1.33;;;0.55;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:21:02;0.50;;;0.47;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:23:28;0.85;;;0.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:26:03;0.80;;;0.45;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:28:30;0.85;;;0.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:30:56;0.52;;;0.38;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:33:22;1.25;;;0.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:35:48;0.43;;;0.22;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:38:14;1.08;;;0.17;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:40:40;0.93;;;0.20;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:43:07;0.60;;;0.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:45:36;0.30;;;0.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:48:01;0.15;;;0.15;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:50:27;1.25;;;0.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:52:52;0.20;;;0.20;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:55:18;0.20;;;0.20;;
9880;SDS011;4979;51.014;6.678;2023-04-01T04:57:43;1.20;;;0.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:00:09;0.55;;;0.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:02:36;0.00;;;0.00;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:05:01;0.20;;;0.20;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:07:27;0.55;;;0.55;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:09:53;0.55;;;0.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:12:18;3.08;;;0.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:14:44;0.50;;;0.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:17:10;1.08;;;0.38;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:19:37;2.03;;;1.00;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:22:03;0.80;;;0.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:24:29;0.90;;;0.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:26:55;1.88;;;1.00;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:29:22;1.38;;;0.52;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:31:48;1.02;;;0.88;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:34:13;1.45;;;0.73;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:36:39;0.77;;;0.77;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:39:06;0.80;;;0.65;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:41:34;1.40;;;0.70;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:44:01;1.05;;;0.82;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:46:26;0.75;;;0.75;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:48:52;0.80;;;0.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:51:17;1.27;;;0.75;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:53:43;0.82;;;0.77;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:56:09;0.82;;;0.68;;
9880;SDS011;4979;51.014;6.678;2023-04-01T05:58:35;0.60;;;0.60;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:01:05;1.88;;;0.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:03:32;1.77;;;0.77;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:05:58;0.77;;;0.77;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:08:26;0.65;;;0.65;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:16:05;0.40;;;0.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:21:33;0.77;;;0.77;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:24:27;0.70;;;0.70;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:27:07;0.82;;;0.82;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:30:02;0.45;;;0.45;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:41:01;0.93;;;0.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:46:48;1.55;;;1.05;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:49:49;2.90;;;1.48;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:55:05;1.98;;;1.33;;
9880;SDS011;4979;51.014;6.678;2023-04-01T06:58:06;1.30;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:00:54;1.85;;;1.17;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:03:30;2.38;;;1.45;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:06:02;1.35;;;1.23;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:08:31;2.17;;;1.38;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:11:03;2.38;;;1.65;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:13:32;1.05;;;0.98;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:16:32;1.77;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:19:09;3.92;;;1.33;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:21:44;3.45;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:24:21;1.77;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:26:53;1.38;;;1.15;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:29:21;3.72;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:35:20;1.35;;;1.25;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:38:16;1.58;;;1.48;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:40:57;3.50;;;1.52;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:49:17;2.55;;;1.25;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:52:06;1.48;;;1.17;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:54:46;1.20;;;0.68;;
9880;SDS011;4979;51.014;6.678;2023-04-01T07:57:30;1.20;;;1.08;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:00:08;0.85;;;0.85;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:08:06;2.08;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:11:20;1.60;;;1.05;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:14:04;1.42;;;1.10;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:16:46;1.38;;;0.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:19:59;1.02;;;0.98;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:22:26;1.23;;;1.00;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:25:05;1.23;;;0.93;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:27:37;1.02;;;0.88;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:30:19;1.58;;;0.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:35:30;1.10;;;0.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:38:05;1.05;;;1.00;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:40:55;1.20;;;1.10;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:43:47;0.95;;;0.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:46:28;0.77;;;0.77;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:52:10;0.95;;;0.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:55:04;0.40;;;0.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T08:57:52;0.85;;;0.85;;
9880;SDS011;4979;51.014;6.678;2023-04-01T09:00:32;0.80;;;0.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T09:03:28;0.68;;;0.68;;
9880;SDS011;4979;51.014;6.678;2023-04-01T09:06:14;1.02;;;0.77;;
9880;SDS011;4979;51.014;6.678;2023-04-01T09:12:02;1.67;;;1.10;;
9880;SDS011;4979;51.014;6.678;2023-04-01T09:14:59;3.13;;;1.20;;
9880;SDS011;4979;51.014;6.678;2023-04-01T09:23:40;0.73;;;0.73;;
9880;SDS011;4979;51.014;6.678;2023-04-01T09:43:12;1.60;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T09:46:06;2.20;;;1.27;;
9880;SDS011;4979;51.014;6.678;2023-04-01T10:00:45;1.13;;;1.02;;
9880;SDS011;4979;51.014;6.678;2023-04-01T10:12:11;1.60;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T10:26:45;2.00;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T10:29:49;3.20;;;2.08;;
9880;SDS011;4979;51.014;6.678;2023-04-01T10:32:55;2.95;;;2.72;;
9880;SDS011;4979;51.014;6.678;2023-04-01T10:38:18;2.15;;;1.98;;
9880;SDS011;4979;51.014;6.678;2023-04-01T10:51:56;2.33;;;2.15;;
9880;SDS011;4979;51.014;6.678;2023-04-01T10:58:01;2.65;;;2.45;;
9880;SDS011;4979;51.014;6.678;2023-04-01T11:06:08;2.50;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T11:20:34;2.40;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-04-01T11:23:13;2.05;;;1.85;;
9880;SDS011;4979;51.014;6.678;2023-04-01T11:25:51;2.17;;;1.98;;
9880;SDS011;4979;51.014;6.678;2023-04-01T11:31:04;1.90;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T11:36:37;2.10;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T11:39:36;3.45;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-04-01T11:42:27;2.10;;;1.92;;
9880;SDS011;4979;51.014;6.678;2023-04-01T12:06:38;1.50;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T12:09:26;1.40;;;1.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T12:15:00;1.70;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-04-01T12:17:54;1.50;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T12:20:57;1.90;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T12:26:47;1.85;;;1.75;;
9880;SDS011;4979;51.014;6.678;2023-04-01T12:29:43;1.70;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-04-01T12:32:52;2.08;;;1.95;;
9880;SDS011;4979;51.014;6.678;2023-04-01T12:41:08;2.05;;;1.95;;
9880;SDS011;4979;51.014;6.678;2023-04-01T13:06:49;1.50;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T13:09:37;1.73;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T13:20:18;2.00;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T13:23:04;1.95;;;1.85;;
9880;SDS011;4979;51.014;6.678;2023-04-01T13:26:06;1.80;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-04-01T13:28:34;1.90;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T13:33:59;2.13;;;1.92;;
9880;SDS011;4979;51.014;6.678;2023-04-01T13:42:40;2.30;;;2.10;;
9880;SDS011;4979;51.014;6.678;2023-04-01T13:45:16;3.58;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-04-01T13:53:06;3.03;;;2.05;;
9880;SDS011;4979;51.014;6.678;2023-04-01T13:55:55;3.65;;;1.55;;
9880;SDS011;4979;51.014;6.678;2023-04-01T14:19:11;4.22;;;3.83;;
9880;SDS011;4979;51.014;6.678;2023-04-01T14:21:53;6.07;;;4.72;;
9880;SDS011;4979;51.014;6.678;2023-04-01T14:24:45;4.30;;;3.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T14:27:41;3.72;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-04-01T14:30:27;3.35;;;3.05;;
9880;SDS011;4979;51.014;6.678;2023-04-01T14:38:28;3.15;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-04-01T14:41:06;3.85;;;3.42;;
9880;SDS011;4979;51.014;6.678;2023-04-01T14:45:59;5.07;;;3.38;;
9880;SDS011;4979;51.014;6.678;2023-04-01T14:48:52;3.92;;;3.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T14:51:29;4.40;;;3.38;;
9880;SDS011;4979;51.014;6.678;2023-04-01T14:56:49;2.50;;;2.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T15:01:50;3.90;;;3.22;;
9880;SDS011;4979;51.014;6.678;2023-04-01T15:04:52;2.90;;;2.70;;
9880;SDS011;4979;51.014;6.678;2023-04-01T15:07:32;3.17;;;2.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T15:13:20;3.10;;;2.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T15:18:44;4.40;;;3.00;;
9880;SDS011;4979;51.014;6.678;2023-04-01T15:24:20;3.55;;;3.22;;
9880;SDS011;4979;51.014;6.678;2023-04-01T15:26:59;4.07;;;3.38;;
9880;SDS011;4979;51.014;6.678;2023-04-01T15:29:38;6.03;;;3.78;;
9880;SDS011;4979;51.014;6.678;2023-04-01T15:32:32;2.60;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T15:38:22;3.30;;;2.70;;
9880;SDS011;4979;51.014;6.678;2023-04-01T15:41:00;4.22;;;3.45;;
9880;SDS011;4979;51.014;6.678;2023-04-01T15:48:45;5.03;;;3.17;;
9880;SDS011;4979;51.014;6.678;2023-04-01T15:57:09;3.55;;;2.95;;
9880;SDS011;4979;51.014;6.678;2023-04-01T16:00:22;3.10;;;2.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T16:14:14;3.20;;;2.90;;
9880;SDS011;4979;51.014;6.678;2023-04-01T16:25:31;2.78;;;2.22;;
9880;SDS011;4979;51.014;6.678;2023-04-01T16:31:03;3.38;;;3.08;;
9880;SDS011;4979;51.014;6.678;2023-04-01T16:33:44;3.03;;;2.72;;
9880;SDS011;4979;51.014;6.678;2023-04-01T16:36:32;3.33;;;3.03;;
9880;SDS011;4979;51.014;6.678;2023-04-01T16:39:11;4.97;;;2.78;;
9880;SDS011;4979;51.014;6.678;2023-04-01T16:41:49;3.63;;;3.13;;
9880;SDS011;4979;51.014;6.678;2023-04-01T16:44:25;3.28;;;2.97;;
9880;SDS011;4979;51.014;6.678;2023-04-01T16:46:53;5.30;;;3.53;;
9880;SDS011;4979;51.014;6.678;2023-04-01T16:49:37;5.85;;;4.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T16:55:24;4.28;;;3.00;;
9880;SDS011;4979;51.014;6.678;2023-04-01T16:58:27;3.47;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-04-01T17:01:02;4.38;;;3.97;;
9880;SDS011;4979;51.014;6.678;2023-04-01T17:03:33;3.33;;;3.03;;
9880;SDS011;4979;51.014;6.678;2023-04-01T17:09:18;2.85;;;2.65;;
9880;SDS011;4979;51.014;6.678;2023-04-01T17:14:59;3.50;;;2.30;;
9880;SDS011;4979;51.014;6.678;2023-04-01T17:17:37;4.10;;;2.60;;
9880;SDS011;4979;51.014;6.678;2023-04-01T17:20:13;3.85;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-04-01T17:22:55;2.90;;;2.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T17:31:33;2.45;;;2.17;;
9880;SDS011;4979;51.014;6.678;2023-04-01T17:36:57;3.28;;;2.97;;
9880;SDS011;4979;51.014;6.678;2023-04-01T17:44:46;5.57;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-04-01T17:53:20;5.45;;;4.15;;
9880;SDS011;4979;51.014;6.678;2023-04-01T17:56:17;5.28;;;3.78;;
9880;SDS011;4979;51.014;6.678;2023-04-01T17:58:50;3.75;;;3.45;;
9880;SDS011;4979;51.014;6.678;2023-04-01T18:01:31;5.68;;;3.97;;
9880;SDS011;4979;51.014;6.678;2023-04-01T18:18:19;3.75;;;3.45;;
9880;SDS011;4979;51.014;6.678;2023-04-01T18:26:29;5.68;;;4.57;;
9880;SDS011;4979;51.014;6.678;2023-04-01T18:29:04;6.63;;;5.15;;
9880;SDS011;4979;51.014;6.678;2023-04-01T18:32:49;5.32;;;4.57;;
9880;SDS011;4979;51.014;6.678;2023-04-01T18:37:58;4.68;;;4.18;;
9880;SDS011;4979;51.014;6.678;2023-04-01T18:43:14;5.05;;;4.10;;
9880;SDS011;4979;51.014;6.678;2023-04-01T18:48:52;5.55;;;4.75;;
9880;SDS011;4979;51.014;6.678;2023-04-01T18:51:45;5.25;;;4.75;;
9880;SDS011;4979;51.014;6.678;2023-04-01T18:56:51;3.55;;;3.17;;
9880;SDS011;4979;51.014;6.678;2023-04-01T18:59:40;4.50;;;3.97;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:04:56;4.75;;;3.65;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:10:13;5.32;;;3.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:13:07;4.63;;;3.67;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:15:49;6.90;;;4.35;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:26:22;3.05;;;2.72;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:29:31;2.60;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:34:55;4.28;;;3.08;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:37:44;4.00;;;2.97;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:43:19;3.70;;;3.10;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:48:44;4.95;;;4.18;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:51:38;4.55;;;3.53;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:54:33;4.95;;;3.83;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:57:11;4.47;;;4.07;;
9880;SDS011;4979;51.014;6.678;2023-04-01T19:59:53;4.68;;;3.67;;
9880;SDS011;4979;51.014;6.678;2023-04-01T20:02:53;5.63;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-04-01T20:17:21;5.32;;;4.47;;
9880;SDS011;4979;51.014;6.678;2023-04-01T20:22:37;5.15;;;4.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T20:28:00;4.63;;;3.72;;
9880;SDS011;4979;51.014;6.678;2023-04-01T20:30:34;5.38;;;4.28;;
9880;SDS011;4979;51.014;6.678;2023-04-01T20:36:12;4.55;;;4.15;;
9880;SDS011;4979;51.014;6.678;2023-04-01T20:46:32;4.20;;;3.28;;
9880;SDS011;4979;51.014;6.678;2023-04-01T20:49:29;4.13;;;3.55;;
9880;SDS011;4979;51.014;6.678;2023-04-01T20:52:01;7.70;;;4.70;;
9880;SDS011;4979;51.014;6.678;2023-04-01T20:57:25;4.28;;;3.88;;
9880;SDS011;4979;51.014;6.678;2023-04-01T21:05:45;3.97;;;3.53;;
9880;SDS011;4979;51.014;6.678;2023-04-01T21:16:53;4.50;;;3.83;;
9880;SDS011;4979;51.014;6.678;2023-04-01T21:30:04;6.25;;;4.70;;
9880;SDS011;4979;51.014;6.678;2023-04-01T21:32:36;5.80;;;5.03;;
9880;SDS011;4979;51.014;6.678;2023-04-01T21:40:30;6.38;;;4.53;;
9880;SDS011;4979;51.014;6.678;2023-04-01T21:43:22;6.60;;;5.53;;
9880;SDS011;4979;51.014;6.678;2023-04-01T21:48:37;6.80;;;6.10;;
9880;SDS011;4979;51.014;6.678;2023-04-01T21:53:42;6.15;;;5.53;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:04:44;4.50;;;4.10;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:15:40;4.15;;;2.67;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:20:50;5.15;;;4.50;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:24:17;5.15;;;4.65;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:26:41;2.58;;;2.38;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:29:21;2.65;;;2.45;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:31:59;3.08;;;2.80;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:37:17;3.13;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:40:12;3.63;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:48:40;5.13;;;4.63;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:51:20;3.50;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:53:52;4.07;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:56:28;3.40;;;2.88;;
9880;SDS011;4979;51.014;6.678;2023-04-01T22:59:08;2.75;;;2.53;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:01:46;4.55;;;4.10;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:04:20;4.68;;;4.18;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:06:52;5.05;;;4.47;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:09:28;4.97;;;4.47;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:12:03;4.35;;;3.95;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:14:41;5.60;;;5.05;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:17:16;6.88;;;5.47;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:23:08;5.72;;;5.15;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:28:32;4.95;;;4.10;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:31:06;4.10;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:33:55;5.10;;;4.53;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:36:22;5.57;;;5.05;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:38:48;4.97;;;4.38;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:41:25;4.88;;;4.38;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:44:03;5.10;;;4.60;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:46:32;5.18;;;4.68;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:49:00;7.50;;;4.35;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:52:10;9.05;;;4.95;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:54:31;4.80;;;4.13;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:57:15;4.97;;;3.97;;
9880;SDS011;4979;51.014;6.678;2023-04-01T23:59:58;5.40;;;4.47;;
