sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12972;SDS011;6551;51.056;9.466;2022-07-09T00:00:08;4.73;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:02:35;7.50;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:05:02;5.63;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:07:29;6.23;;;1.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:09:55;7.00;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:12:21;7.77;;;1.93;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:14:46;3.13;;;1.57;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:17:12;3.77;;;1.87;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:19:38;1.57;;;1.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:22:04;3.57;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:24:31;4.57;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:26:57;2.70;;;1.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:29:23;4.43;;;1.67;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:31:48;5.43;;;1.43;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:34:14;3.73;;;1.63;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:36:40;3.00;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:39:05;3.13;;;1.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:41:32;3.17;;;1.73;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:43:57;2.23;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:46:23;4.73;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:48:49;4.80;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:51:17;3.30;;;2.07;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:53:44;5.00;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:56:13;7.03;;;2.07;;
12972;SDS011;6551;51.056;9.466;2022-07-09T00:58:41;3.60;;;1.93;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:01:09;4.80;;;2.17;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:03:35;4.00;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:06:01;4.43;;;2.33;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:08:26;4.90;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:10:52;6.10;;;1.97;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:13:19;8.40;;;2.13;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:15:45;7.13;;;2.33;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:18:11;4.90;;;2.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:20:37;2.50;;;2.17;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:23:04;3.93;;;2.07;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:25:39;3.97;;;2.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:28:08;6.07;;;2.43;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:30:36;7.00;;;3.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:33:04;15.23;;;2.70;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:35:30;7.13;;;2.67;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:37:56;7.70;;;3.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:40:22;8.63;;;2.73;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:42:49;6.17;;;3.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:45:15;6.53;;;3.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:47:42;7.10;;;2.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:50:09;6.97;;;2.73;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:52:35;6.93;;;3.13;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:55:02;6.93;;;2.53;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:57:28;3.87;;;3.07;;
12972;SDS011;6551;51.056;9.466;2022-07-09T01:59:54;4.70;;;3.13;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:02:20;5.83;;;2.77;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:04:46;4.83;;;2.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:07:13;3.90;;;2.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:09:39;7.90;;;3.43;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:12:06;7.50;;;3.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:14:33;3.97;;;3.13;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:16:59;5.40;;;3.40;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:19:25;5.30;;;3.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:21:50;7.73;;;3.40;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:24:16;10.23;;;3.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:26:42;4.83;;;3.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:29:08;6.50;;;3.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:31:33;8.23;;;3.87;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:33:59;12.37;;;3.77;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:36:25;8.07;;;3.63;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:38:50;8.93;;;3.67;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:41:16;5.43;;;3.93;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:43:42;11.50;;;4.13;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:46:09;9.97;;;3.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:48:36;12.17;;;4.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:51:03;6.87;;;3.87;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:53:29;5.93;;;3.57;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:55:58;9.43;;;4.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T02:58:24;8.17;;;4.40;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:00:50;10.00;;;4.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:03:15;6.23;;;4.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:05:41;7.07;;;4.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:08:07;10.33;;;3.87;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:10:34;6.50;;;3.93;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:13:00;8.23;;;4.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:15:26;8.00;;;4.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:17:52;7.03;;;4.33;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:20:18;14.60;;;4.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:22:43;7.20;;;4.53;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:25:09;9.97;;;4.47;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:27:35;11.73;;;4.23;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:30:01;6.77;;;4.07;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:32:28;7.60;;;4.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:34:54;6.80;;;3.97;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:37:20;7.43;;;4.23;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:39:47;11.70;;;4.40;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:42:13;5.83;;;4.33;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:44:39;8.13;;;4.23;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:47:05;10.13;;;4.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:49:31;10.30;;;3.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:51:59;6.27;;;3.57;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:54:25;7.73;;;3.87;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:56:51;9.83;;;4.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T03:59:17;7.70;;;3.97;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:01:43;4.70;;;4.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:04:09;8.97;;;3.93;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:06:34;6.63;;;4.13;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:09:01;7.07;;;3.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:11:33;5.90;;;3.63;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:14:02;8.63;;;4.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:16:28;7.63;;;3.70;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:18:54;10.23;;;4.07;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:21:20;9.33;;;4.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:23:48;9.03;;;4.47;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:26:14;5.43;;;3.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:28:41;8.33;;;3.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:31:07;7.47;;;4.17;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:33:33;7.00;;;3.73;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:35:59;11.30;;;3.73;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:38:28;6.80;;;3.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:40:54;5.97;;;3.67;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:43:21;8.53;;;3.53;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:45:46;8.77;;;3.37;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:48:12;7.90;;;3.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:50:39;5.83;;;3.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:53:05;7.60;;;3.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:55:32;6.70;;;3.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T04:57:58;6.43;;;3.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:00:24;8.37;;;3.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:02:50;9.27;;;3.37;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:05:15;5.83;;;2.77;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:07:43;7.47;;;3.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:10:09;5.47;;;3.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:12:36;4.43;;;2.97;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:15:02;8.53;;;3.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:17:36;5.17;;;3.17;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:20:11;7.50;;;3.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:22:37;7.73;;;3.17;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:25:04;7.50;;;2.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:27:31;7.27;;;3.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:29:57;6.40;;;2.93;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:32:23;6.23;;;3.37;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:34:49;5.53;;;2.73;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:37:15;6.60;;;3.13;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:39:41;4.97;;;3.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:42:10;4.93;;;2.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:44:36;6.60;;;2.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:47:02;6.67;;;3.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:49:28;7.37;;;3.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:51:53;8.23;;;3.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:54:19;6.87;;;3.67;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:56:45;5.77;;;3.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T05:59:10;5.60;;;2.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:01:37;16.00;;;3.33;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:04:07;7.50;;;2.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:06:34;8.50;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:09:00;5.43;;;2.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:11:28;4.00;;;2.13;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:13:54;5.20;;;2.37;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:16:20;4.27;;;1.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:18:51;4.57;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:21:17;8.40;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:23:43;5.23;;;2.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:26:08;5.33;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:28:37;4.20;;;2.23;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:31:03;6.10;;;2.67;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:33:29;6.23;;;2.93;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:36:05;3.67;;;2.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:38:33;4.67;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:41:20;4.07;;;2.73;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:43:46;7.27;;;2.93;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:46:11;5.77;;;3.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:48:38;5.07;;;3.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:51:03;6.37;;;3.37;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:53:29;10.97;;;3.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:55:55;6.23;;;4.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T06:58:23;7.63;;;4.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:00:49;9.53;;;4.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:03:14;6.97;;;4.67;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:05:40;10.87;;;4.73;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:08:06;6.40;;;5.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:10:32;6.00;;;4.70;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:12:58;12.83;;;4.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:15:23;8.53;;;5.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:17:49;8.27;;;4.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:20:15;6.83;;;4.70;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:22:45;9.00;;;5.23;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:25:10;5.83;;;5.23;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:27:36;8.83;;;5.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:30:06;12.80;;;6.17;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:32:33;22.63;;;7.63;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:34:59;10.43;;;6.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:37:27;9.33;;;6.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:39:53;15.90;;;5.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:42:20;18.27;;;6.23;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:44:46;7.67;;;4.87;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:47:12;14.60;;;4.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:49:38;7.53;;;4.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:54:54;6.03;;;4.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:57:20;8.80;;;4.87;;
12972;SDS011;6551;51.056;9.466;2022-07-09T07:59:46;6.93;;;4.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T08:02:12;7.17;;;4.70;;
12972;SDS011;6551;51.056;9.466;2022-07-09T08:04:38;5.17;;;4.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T08:07:04;6.97;;;4.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T08:09:30;9.33;;;5.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T08:11:57;10.10;;;5.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T08:14:33;5.67;;;4.70;;
12972;SDS011;6551;51.056;9.466;2022-07-09T08:17:10;6.60;;;5.23;;
12972;SDS011;6551;51.056;9.466;2022-07-09T09:07:20;4.00;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T09:09:48;3.97;;;2.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T09:12:25;3.10;;;2.47;;
12972;SDS011;6551;51.056;9.466;2022-07-09T09:14:53;5.90;;;2.63;;
12972;SDS011;6551;51.056;9.466;2022-07-09T09:17:20;4.00;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T10:05:17;1.33;;;0.67;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:15:07;1.00;;;0.77;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:17:43;1.87;;;0.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:20:12;2.20;;;0.57;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:22:48;2.40;;;0.53;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:25:15;1.20;;;0.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:27:42;2.07;;;0.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:30:15;0.70;;;0.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:32:44;2.07;;;0.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:35:10;0.93;;;0.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:37:37;1.60;;;0.70;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:40:14;2.53;;;0.70;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:42:44;2.00;;;1.13;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:45:10;3.10;;;0.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:47:37;1.23;;;1.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:50:11;2.20;;;0.87;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:52:47;2.87;;;1.53;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:55:16;3.57;;;1.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T11:57:56;1.90;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:00:25;1.27;;;1.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:02:55;1.70;;;1.07;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:08:04;2.20;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:10:33;3.03;;;1.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:13:04;1.97;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:15:31;1.70;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:17:58;3.57;;;1.13;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:20:35;1.63;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:23:01;2.50;;;1.47;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:25:29;2.30;;;1.33;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:27:56;2.17;;;1.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:30:22;1.80;;;1.57;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:32:48;1.77;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:35:15;2.10;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:37:41;1.57;;;1.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:40:08;1.83;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:42:36;2.43;;;1.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:45:09;1.67;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:47:37;2.83;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:50:06;2.67;;;1.17;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:52:34;2.80;;;1.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:55:04;3.80;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:57:32;1.63;;;1.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T12:59:59;3.50;;;1.57;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:02:30;3.17;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:05:16;2.47;;;0.93;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:07:47;2.13;;;0.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:10:27;2.13;;;1.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:13:05;1.67;;;0.87;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:23:59;2.03;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:27:03;1.97;;;1.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:30:34;1.37;;;1.03;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:33:34;2.37;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:42:21;2.23;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:44:51;1.60;;;1.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:47:31;4.27;;;1.23;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:50:18;2.80;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:53:55;8.83;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T13:57:31;2.17;;;1.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T14:00:47;2.00;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-07-09T14:03:29;2.00;;;1.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T14:06:04;1.93;;;1.37;;
12972;SDS011;6551;51.056;9.466;2022-07-09T14:09:08;1.93;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T14:11:45;2.30;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T14:14:46;2.20;;;1.67;;
12972;SDS011;6551;51.056;9.466;2022-07-09T14:30:45;2.23;;;2.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T14:33:24;3.77;;;2.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T14:36:35;2.50;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T14:39:28;2.43;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T18:54:17;2.13;;;1.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T18:56:43;2.37;;;1.67;;
12972;SDS011;6551;51.056;9.466;2022-07-09T18:59:09;3.03;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:01:35;3.53;;;2.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:04:02;3.20;;;1.67;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:06:28;4.43;;;1.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:08:54;4.63;;;1.83;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:11:20;6.17;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:13:46;3.00;;;1.57;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:16:12;5.57;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:18:38;6.30;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:21:05;8.10;;;1.73;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:23:31;3.77;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:25:57;3.60;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:28:23;3.90;;;1.47;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:30:49;6.10;;;1.93;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:33:35;6.83;;;1.93;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:36:19;6.33;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:38:44;4.73;;;1.73;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:41:10;3.73;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:43:38;8.23;;;1.97;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:46:04;6.87;;;2.43;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:48:30;8.43;;;2.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:50:56;5.40;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:53:21;6.17;;;2.33;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:55:47;4.90;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T19:58:13;8.37;;;2.47;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:00:38;6.30;;;2.53;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:03:06;7.30;;;2.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:05:33;8.53;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:07:59;6.60;;;1.97;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:10:25;4.83;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:12:51;6.43;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:15:17;10.90;;;2.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:17:43;7.13;;;2.07;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:20:08;6.77;;;1.63;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:22:39;5.67;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:25:05;4.37;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:27:31;6.20;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:29:57;7.13;;;1.87;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:32:23;2.67;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:34:49;4.17;;;1.63;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:37:15;6.00;;;2.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:39:41;6.00;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:42:10;4.53;;;1.77;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:44:35;7.93;;;1.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:47:02;6.47;;;1.93;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:49:29;5.87;;;1.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:51:55;4.53;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:54:23;7.90;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:56:49;3.90;;;1.53;;
12972;SDS011;6551;51.056;9.466;2022-07-09T20:59:14;5.77;;;1.53;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:01:40;6.17;;;1.77;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:04:07;6.63;;;1.70;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:06:33;5.43;;;1.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:08:59;7.87;;;1.50;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:11:25;6.33;;;1.57;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:13:50;6.10;;;1.63;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:16:17;6.20;;;1.60;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:18:43;8.13;;;1.13;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:21:12;5.87;;;2.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:23:45;5.63;;;2.17;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:26:12;9.60;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:28:38;5.17;;;1.63;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:31:04;2.77;;;1.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:33:32;2.77;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:35:59;5.43;;;1.07;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:38:25;4.43;;;1.20;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:40:52;5.57;;;1.27;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:43:18;4.20;;;1.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:45:44;4.37;;;1.40;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:48:11;4.00;;;1.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:50:37;1.50;;;0.73;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:53:03;9.03;;;1.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:55:29;3.40;;;0.93;;
12972;SDS011;6551;51.056;9.466;2022-07-09T21:57:55;3.70;;;1.30;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:00:41;3.00;;;0.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:03:22;4.67;;;0.97;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:05:49;3.07;;;1.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:08:15;1.77;;;0.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:10:42;2.70;;;0.90;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:13:08;4.03;;;1.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:15:34;3.97;;;1.00;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:18:00;3.03;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:20:29;4.40;;;0.73;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:22:55;1.93;;;0.80;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:25:21;5.03;;;1.07;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:27:46;3.40;;;1.07;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:30:14;4.63;;;1.47;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:32:46;4.90;;;1.10;;
12972;SDS011;6551;51.056;9.466;2022-07-09T22:35:14;3.63;;;0.90;;