sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21184;DHT22;18176;49.502;11.754;2023-07-30T00:02:44;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:06:44;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:10:45;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:14:48;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:18:48;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:22:48;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:26:49;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:30:51;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:34:52;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:38:52;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:42:52;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:46:55;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:50:56;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:54:59;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T00:59:02;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:03:05;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:07:06;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:11:07;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:15:09;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:19:12;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:23:15;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:27:19;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:31:25;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:35:28;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:39:33;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:43:36;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:47:36;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:51:36;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:55:39;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T01:59:40;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:03:41;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:07:41;17.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:11:44;17.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:15:44;17.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:19:45;17.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:23:45;17.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:27:48;17.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:31:48;17.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:35:49;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:39:49;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:43:52;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:47:52;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:51:53;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:55:53;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T02:59:56;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:03:56;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:07:57;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:11:57;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:16:02;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:20:03;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:24:05;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:28:05;16.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:32:09;16.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:36:09;16.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:40:10;16.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:44:11;16.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:48:14;16.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:52:14;16.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T03:56:15;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:00:15;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:04:18;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:08:18;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:12:19;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:16:19;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:20:22;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:24:24;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:28:25;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:32:26;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:36:29;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:40:29;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:44:30;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:48:38;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:52:41;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T04:56:42;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:00:43;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:04:44;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:08:46;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:12:47;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:16:47;17.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:20:47;17.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:24:50;17.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:28:50;17.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:32:50;17.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:36:51;17.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:40:54;17.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:44:54;17.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:48:54;17.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:52:54;17.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T05:56:57;17.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:00:58;17.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:04:59;17.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:08:59;17.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:13:02;17.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:17:03;17.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:21:04;17.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:25:05;17.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:29:08;17.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:33:09;17.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:37:09;17.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:41:10;17.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:45:13;17.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:49:13;17.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:53:13;17.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T06:57:14;17.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:01:17;18.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:05:18;18.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:09:18;18.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:13:18;18.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:17:22;18.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:21:23;18.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:25:23;19.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:29:24;19.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:33:26;19.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:37:27;19.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:41:27;19.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:45:28;19.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:49:31;19.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:53:31;19.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T07:57:31;19.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:01:34;20.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:05:38;20.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:09:38;20.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:13:39;21.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:17:39;22.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:21:42;22.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:25:44;22.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:29:44;22.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:33:44;22.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:37:47;22.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:41:48;22.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:45:48;21.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:49:49;21.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:53:52;21.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T08:57:54;21.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:01:55;21.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:05:56;21.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:09:59;21.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:14:02;22.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:18:03;23.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:22:06;22.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:26:09;22.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:30:10;22.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:34:10;22.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:38:18;23.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:42:27;24.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:46:29;25.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:50:29;25.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:54:31;24.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T09:58:36;24.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:02:41;25.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:06:53;25.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:10:57;24.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:15:04;24.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:19:06;24.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:23:08;25.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:27:09;26.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:31:12;27.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:35:34;28.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:39:38;28.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:43:40;26.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:47:44;25.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:51:45;24.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:55:45;23.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T10:59:46;23.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:03:51;22.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:07:52;23.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:11:55;23.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:15:55;22.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:19:58;22.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:23:59;22.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:27:59;22.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:32:00;22.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:36:04;21.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:40:07;21.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:44:09;20.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:48:29;19.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:52:33;18.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T11:56:34;17.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:00:34;17.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:04:43;18.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:09:00;18.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:13:00;19.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:17:01;19.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:21:03;19.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:25:08;19.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:29:08;20.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:33:09;20.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:37:09;21.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:41:12;21.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:45:13;21.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:49:13;21.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:53:16;21.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T12:57:19;20.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:01:22;21.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:05:24;21.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:09:24;22.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:13:27;22.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:17:28;23.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:21:28;23.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:25:29;24.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:29:32;24.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:33:32;24.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:37:33;24.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:41:33;24.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:45:40;25.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:49:40;25.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:53:41;25.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T13:57:41;25.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:01:44;25.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:05:44;26.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:09:45;27.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:13:46;26.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:17:49;26.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:21:51;25.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:25:51;26.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:29:52;26.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:33:55;25.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:37:55;24.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:41:55;24.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:45:56;25.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:49:59;26.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:54:00;26.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T14:58:00;27.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:02:01;27.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:06:04;26.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:10:06;24.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:14:07;24.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:18:07;24.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:22:10;25.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:26:11;24.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:30:12;23.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:34:13;23.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:38:15;23.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:42:17;24.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:46:17;23.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:50:20;24.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:54:37;26.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T15:58:38;26.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:02:38;26.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:06:40;26.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:10:43;24.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:14:43;23.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:18:45;24.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:22:46;24.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:26:49;24.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:30:50;24.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:34:50;23.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:38:51;23.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:42:54;23.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:46:55;22.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:50:56;22.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:54:56;22.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T16:58:59;23.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:02:59;23.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:07:03;23.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:11:04;22.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:15:09;23.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:19:10;23.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:23:11;23.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:27:11;23.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:31:15;24.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:35:15;24.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:39:16;23.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:43:16;23.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:47:21;23.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:51:22;23.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:55:23;22.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T17:59:23;22.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:03:26;21.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:07:27;21.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:11:27;21.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:15:28;21.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:19:31;20.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:23:31;20.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:27:33;20.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:31:33;20.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:35:36;19.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:39:37;19.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:43:38;19.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:47:40;19.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:51:44;18.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:55:44;18.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T18:59:46;18.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:03:46;18.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:07:50;18.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:11:50;18.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:15:50;18.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:19:52;17.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:23:56;17.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:27:56;17.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:32:00;17.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:36:00;17.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:40:04;17.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:44:05;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:48:06;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:52:08;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T19:56:14;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:00:15;16.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:04:16;16.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:08:16;16.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:12:22;16.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:16:22;16.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:20:22;16.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:24:23;16.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:28:27;16.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:32:27;16.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:36:28;15.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:40:28;15.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:44:31;15.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:48:32;15.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:52:34;15.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T20:56:35;15.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:00:39;15.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:04:39;15.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:08:39;15.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:12:39;15.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:16:42;15.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:20:43;15.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:24:48;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:28:49;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:32:52;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:36:52;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:40:53;15.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:44:53;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:48:56;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:52:57;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T21:56:59;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:01:00;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:05:04;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:09:05;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:13:06;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:17:06;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:21:09;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:25:10;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:29:11;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:33:11;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:37:14;14.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:41:15;14.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:45:15;14.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:49:16;14.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:53:19;14.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T22:57:19;14.90;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:01:20;14.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:05:20;14.80;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:09:23;14.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:13:24;14.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:17:25;14.70;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:21:25;14.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:25:28;14.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:29:29;14.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:33:29;14.60;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:37:29;14.50;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:41:32;14.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:45:32;14.40;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:49:33;14.30;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:53:33;14.20;99.90
21184;DHT22;18176;49.502;11.754;2023-07-30T23:57:36;14.10;99.90
