sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72157;BME280;60035;52.122;5.406;2023-05-24T00:01:55;102665.97;;;8.28;81.89
72157;BME280;60035;52.122;5.406;2023-05-24T00:04:22;102665.06;;;8.23;81.71
72157;BME280;60035;52.122;5.406;2023-05-24T00:06:56;102665.03;;;8.15;81.76
72157;BME280;60035;52.122;5.406;2023-05-24T00:09:26;102662.41;;;8.07;81.81
72157;BME280;60035;52.122;5.406;2023-05-24T00:11:52;102664.06;;;8.04;82.54
72157;BME280;60035;52.122;5.406;2023-05-24T00:14:19;102663.22;;;8.03;82.91
72157;BME280;60035;52.122;5.406;2023-05-24T00:16:46;102658.94;;;8.00;82.82
72157;BME280;60035;52.122;5.406;2023-05-24T00:19:13;102654.69;;;8.03;83.28
72157;BME280;60035;52.122;5.406;2023-05-24T00:21:44;102656.31;;;7.97;82.82
72157;BME280;60035;52.122;5.406;2023-05-24T00:24:11;102657.13;;;7.92;83.04
72157;BME280;60035;52.122;5.406;2023-05-24T00:26:38;102656.22;;;7.88;83.44
72157;BME280;60035;52.122;5.406;2023-05-24T00:29:05;102662.97;;;7.83;83.51
72157;BME280;60035;52.122;5.406;2023-05-24T00:31:31;102658.75;;;7.83;83.87
72157;BME280;60035;52.122;5.406;2023-05-24T00:33:58;102653.63;;;7.82;83.54
72157;BME280;60035;52.122;5.406;2023-05-24T00:36:25;102651.00;;;7.76;83.76
72157;BME280;60035;52.122;5.406;2023-05-24T00:38:51;102644.97;;;7.71;83.94
72157;BME280;60035;52.122;5.406;2023-05-24T00:41:19;102644.91;;;7.64;83.86
72157;BME280;60035;52.122;5.406;2023-05-24T00:43:45;102642.31;;;7.61;84.84
72157;BME280;60035;52.122;5.406;2023-05-24T00:46:27;102637.19;;;7.58;84.68
72157;BME280;60035;52.122;5.406;2023-05-24T00:48:55;102630.34;;;7.54;84.58
72157;BME280;60035;52.122;5.406;2023-05-24T00:51:23;102633.66;;;7.48;85.32
72157;BME280;60035;52.122;5.406;2023-05-24T00:53:51;102636.19;;;7.45;85.47
72157;BME280;60035;52.122;5.406;2023-05-24T00:56:19;102635.28;;;7.43;85.57
72157;BME280;60035;52.122;5.406;2023-05-24T00:58:46;102642.09;;;7.43;85.86
72157;BME280;60035;52.122;5.406;2023-05-24T01:01:12;102634.44;;;7.43;85.94
72157;BME280;60035;52.122;5.406;2023-05-24T01:03:39;102625.16;;;7.46;85.92
72157;BME280;60035;52.122;5.406;2023-05-24T01:06:07;102631.88;;;7.41;85.92
72157;BME280;60035;52.122;5.406;2023-05-24T01:22:11;102635.47;;;7.56;86.60
72157;BME280;60035;52.122;5.406;2023-05-24T01:25:01;102639.78;;;7.63;86.55
72157;BME280;60035;52.122;5.406;2023-05-24T01:27:31;102627.91;;;7.63;87.14
72157;BME280;60035;52.122;5.406;2023-05-24T01:29:59;102632.13;;;7.63;87.80
72157;BME280;60035;52.122;5.406;2023-05-24T01:32:27;102637.22;;;7.60;88.12
72157;BME280;60035;52.122;5.406;2023-05-24T01:34:54;102638.13;;;7.63;88.97
72157;BME280;60035;52.122;5.406;2023-05-24T01:37:21;102633.00;;;7.63;89.32
72157;BME280;60035;52.122;5.406;2023-05-24T01:39:48;102631.41;;;7.72;88.98
72157;BME280;60035;52.122;5.406;2023-05-24T01:42:39;102641.53;;;7.67;88.90
72157;BME280;60035;52.122;5.406;2023-05-24T01:48:06;102633.03;;;7.65;88.96
72157;BME280;60035;52.122;5.406;2023-05-24T01:50:50;102635.56;;;7.65;89.44
72157;BME280;60035;52.122;5.406;2023-05-24T01:53:19;102633.03;;;7.66;89.55
72157;BME280;60035;52.122;5.406;2023-05-24T01:55:52;102623.75;;;7.70;90.34
72157;BME280;60035;52.122;5.406;2023-05-24T01:58:20;102629.75;;;7.75;90.12
72157;BME280;60035;52.122;5.406;2023-05-24T02:00:49;102624.66;;;7.75;90.67
72157;BME280;60035;52.122;5.406;2023-05-24T02:03:17;102627.25;;;7.81;91.23
72157;BME280;60035;52.122;5.406;2023-05-24T02:05:45;102628.97;;;7.84;91.97
72157;BME280;60035;52.122;5.406;2023-05-24T02:08:12;102631.53;;;7.84;91.73
72157;BME280;60035;52.122;5.406;2023-05-24T02:10:39;102628.97;;;7.86;91.96
72157;BME280;60035;52.122;5.406;2023-05-24T02:13:07;102621.31;;;7.82;91.92
72157;BME280;60035;52.122;5.406;2023-05-24T02:15:34;102629.03;;;7.89;91.56
72157;BME280;60035;52.122;5.406;2023-05-24T02:18:01;102629.88;;;7.88;92.06
72157;BME280;60035;52.122;5.406;2023-05-24T02:20:28;102625.63;;;7.90;92.53
72157;BME280;60035;52.122;5.406;2023-05-24T02:22:56;102611.13;;;7.84;92.93
72157;BME280;60035;52.122;5.406;2023-05-24T02:25:26;102620.41;;;7.77;93.16
72157;BME280;60035;52.122;5.406;2023-05-24T02:27:53;102614.44;;;7.75;93.26
72157;BME280;60035;52.122;5.406;2023-05-24T02:30:19;102617.78;;;7.71;92.80
72157;BME280;60035;52.122;5.406;2023-05-24T02:32:46;102618.56;;;7.65;92.93
72157;BME280;60035;52.122;5.406;2023-05-24T02:35:13;102620.25;;;7.63;93.46
72157;BME280;60035;52.122;5.406;2023-05-24T02:37:39;102619.34;;;7.58;93.45
72157;BME280;60035;52.122;5.406;2023-05-24T02:40:06;102617.56;;;7.51;93.73
72157;BME280;60035;52.122;5.406;2023-05-24T02:42:33;102621.72;;;7.44;93.89
72157;BME280;60035;52.122;5.406;2023-05-24T02:45:00;102619.97;;;7.42;93.52
72157;BME280;60035;52.122;5.406;2023-05-24T02:47:26;102616.59;;;7.40;93.92
72157;BME280;60035;52.122;5.406;2023-05-24T02:49:54;102631.88;;;7.41;93.75
72157;BME280;60035;52.122;5.406;2023-05-24T02:52:21;102628.44;;;7.39;94.10
72157;BME280;60035;52.122;5.406;2023-05-24T02:54:49;102622.50;;;7.37;94.29
72157;BME280;60035;52.122;5.406;2023-05-24T02:57:15;102625.88;;;7.36;93.89
72157;BME280;60035;52.122;5.406;2023-05-24T02:59:42;102640.34;;;7.39;94.15
72157;BME280;60035;52.122;5.406;2023-05-24T03:02:09;102637.78;;;7.39;94.17
72157;BME280;60035;52.122;5.406;2023-05-24T03:04:39;102630.97;;;7.36;94.78
72157;BME280;60035;52.122;5.406;2023-05-24T03:07:05;102642.00;;;7.37;95.01
72157;BME280;60035;52.122;5.406;2023-05-24T03:09:32;102638.59;;;7.34;95.19
72157;BME280;60035;52.122;5.406;2023-05-24T03:11:59;102641.94;;;7.30;95.34
72157;BME280;60035;52.122;5.406;2023-05-24T03:14:25;102635.13;;;7.29;96.06
72157;BME280;60035;52.122;5.406;2023-05-24T03:16:52;102638.47;;;7.25;96.09
72157;BME280;60035;52.122;5.406;2023-05-24T03:19:19;102634.19;;;7.21;96.78
72157;BME280;60035;52.122;5.406;2023-05-24T03:21:45;102629.88;;;7.17;97.18
72157;BME280;60035;52.122;5.406;2023-05-24T03:24:12;102619.72;;;7.20;97.07
72157;BME280;60035;52.122;5.406;2023-05-24T03:26:39;102614.53;;;7.14;96.73
72157;BME280;60035;52.122;5.406;2023-05-24T03:29:06;102615.38;;;7.13;97.06
72157;BME280;60035;52.122;5.406;2023-05-24T03:31:32;102611.88;;;7.05;96.86
72157;BME280;60035;52.122;5.406;2023-05-24T03:33:59;102616.03;;;6.99;97.53
72157;BME280;60035;52.122;5.406;2023-05-24T03:36:26;102600.72;;;6.96;97.70
72157;BME280;60035;52.122;5.406;2023-05-24T03:38:54;102610.00;;;6.93;97.81
72157;BME280;60035;52.122;5.406;2023-05-24T03:41:23;102615.97;;;6.93;98.32
72157;BME280;60035;52.122;5.406;2023-05-24T03:43:51;102610.91;;;6.96;98.74
72157;BME280;60035;52.122;5.406;2023-05-24T03:46:18;102614.38;;;7.00;99.18
72157;BME280;60035;52.122;5.406;2023-05-24T03:48:44;102617.84;;;7.07;99.17
72157;BME280;60035;52.122;5.406;2023-05-24T03:51:11;102619.59;;;7.11;98.89
72157;BME280;60035;52.122;5.406;2023-05-24T03:53:38;102611.16;;;7.15;99.18
72157;BME280;60035;52.122;5.406;2023-05-24T03:56:04;102613.81;;;7.24;99.27
72157;BME280;60035;52.122;5.406;2023-05-24T03:58:31;102615.59;;;7.30;99.13
72157;BME280;60035;52.122;5.406;2023-05-24T04:00:58;102611.41;;;7.35;99.02
72157;BME280;60035;52.122;5.406;2023-05-24T04:03:25;102616.53;;;7.38;99.97
72157;BME280;60035;52.122;5.406;2023-05-24T04:05:53;102615.75;;;7.42;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:08:20;102612.31;;;7.39;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:10:46;102614.84;;;7.37;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:13:13;102614.84;;;7.37;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:15:40;102612.31;;;7.37;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:18:07;102609.75;;;7.37;99.94
72157;BME280;60035;52.122;5.406;2023-05-24T04:20:34;102609.75;;;7.37;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:23:01;102607.22;;;7.39;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:25:27;102608.88;;;7.38;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:27:55;102615.66;;;7.34;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:30:22;102619.94;;;7.36;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:32:49;102610.63;;;7.41;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:35:17;102611.56;;;7.47;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:37:44;102621.00;;;7.56;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:40:13;102615.19;;;7.68;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:42:41;102616.22;;;7.82;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:45:08;102618.94;;;7.98;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:47:35;102616.50;;;8.13;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:50:02;102617.47;;;8.26;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:52:29;102619.28;;;8.35;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:54:55;102611.72;;;8.47;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:57:23;102609.31;;;8.61;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T04:59:50;102614.47;;;8.71;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:02:16;102616.22;;;8.81;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:04:43;102612.03;;;8.91;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:07:10;102608.72;;;9.03;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:09:36;102616.41;;;9.12;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:12:03;102613.91;;;9.23;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:14:29;102609.69;;;9.32;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:16:56;102614.00;;;9.41;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:19:24;102614.03;;;9.50;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:21:50;102613.22;;;9.62;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:24:17;102608.13;;;9.73;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:26:44;102618.38;;;9.84;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:29:10;102616.72;;;9.95;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:31:37;102618.44;;;10.04;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:34:05;102618.44;;;10.16;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:36:36;102626.97;;;10.26;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:39:06;102626.13;;;10.33;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:41:38;102630.44;;;10.44;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:44:05;102621.03;;;10.57;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:46:32;102623.59;;;10.64;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:48:58;102630.41;;;10.73;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:51:25;102624.44;;;10.79;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:53:52;102627.81;;;10.89;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:56:18;102629.50;;;10.99;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T05:58:45;102626.94;;;11.07;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T06:01:12;102623.50;;;11.14;100.00
72157;BME280;60035;52.122;5.406;2023-05-24T06:03:38;102628.59;;;11.23;99.67
72157;BME280;60035;52.122;5.406;2023-05-24T06:06:05;102628.56;;;11.34;99.78
72157;BME280;60035;52.122;5.406;2023-05-24T06:08:32;102624.25;;;11.42;98.87
72157;BME280;60035;52.122;5.406;2023-05-24T06:11:00;102618.25;;;11.40;98.20
72157;BME280;60035;52.122;5.406;2023-05-24T06:13:27;102624.25;;;11.42;97.65
72157;BME280;60035;52.122;5.406;2023-05-24T06:15:54;102627.59;;;11.52;97.77
72157;BME280;60035;52.122;5.406;2023-05-24T06:18:20;102617.28;;;11.66;97.69
72157;BME280;60035;52.122;5.406;2023-05-24T06:20:47;102628.34;;;11.76;97.14
72157;BME280;60035;52.122;5.406;2023-05-24T06:23:14;102620.59;;;11.85;96.09
72157;BME280;60035;52.122;5.406;2023-05-24T06:25:41;102635.97;;;11.91;95.40
72157;BME280;60035;52.122;5.406;2023-05-24T06:28:09;102633.38;;;11.93;94.21
72157;BME280;60035;52.122;5.406;2023-05-24T06:30:36;102633.38;;;11.93;94.00
72157;BME280;60035;52.122;5.406;2023-05-24T06:33:03;102634.22;;;12.03;93.88
72157;BME280;60035;52.122;5.406;2023-05-24T06:35:29;102637.59;;;12.06;93.37
72157;BME280;60035;52.122;5.406;2023-05-24T06:37:57;102633.28;;;12.11;93.29
72157;BME280;60035;52.122;5.406;2023-05-24T06:40:23;102640.03;;;12.29;93.31
72157;BME280;60035;52.122;5.406;2023-05-24T06:42:50;102639.09;;;12.40;92.36
72157;BME280;60035;52.122;5.406;2023-05-24T06:45:17;102642.47;;;12.46;91.29
72157;BME280;60035;52.122;5.406;2023-05-24T06:47:43;102634.66;;;12.57;90.63
72157;BME280;60035;52.122;5.406;2023-05-24T06:50:10;102641.44;;;12.64;89.52
72157;BME280;60035;52.122;5.406;2023-05-24T06:52:37;102641.47;;;12.60;88.95
72157;BME280;60035;52.122;5.406;2023-05-24T06:55:04;102637.13;;;12.66;88.90
72157;BME280;60035;52.122;5.406;2023-05-24T06:57:30;102644.81;;;12.70;88.73
72157;BME280;60035;52.122;5.406;2023-05-24T06:59:59;102637.81;;;12.84;88.68
72157;BME280;60035;52.122;5.406;2023-05-24T07:02:26;102641.06;;;13.03;88.39
72157;BME280;60035;52.122;5.406;2023-05-24T07:04:54;102646.16;;;13.06;87.95
72157;BME280;60035;52.122;5.406;2023-05-24T07:07:21;102646.09;;;13.14;87.61
72157;BME280;60035;52.122;5.406;2023-05-24T07:09:47;102634.03;;;13.19;86.16
72157;BME280;60035;52.122;5.406;2023-05-24T07:12:14;102647.84;;;13.09;85.43
72157;BME280;60035;52.122;5.406;2023-05-24T07:14:41;102646.19;;;13.05;85.48
72157;BME280;60035;52.122;5.406;2023-05-24T07:17:08;102647.75;;;13.18;85.71
72157;BME280;60035;52.122;5.406;2023-05-24T07:19:35;102648.53;;;13.25;84.77
72157;BME280;60035;52.122;5.406;2023-05-24T07:22:01;102651.09;;;13.25;84.60
72157;BME280;60035;52.122;5.406;2023-05-24T07:24:30;102651.09;;;13.25;84.14
72157;BME280;60035;52.122;5.406;2023-05-24T07:26:57;102643.44;;;13.22;83.70
72157;BME280;60035;52.122;5.406;2023-05-24T07:29:24;102658.03;;;13.20;83.61
72157;BME280;60035;52.122;5.406;2023-05-24T07:31:51;102647.78;;;13.13;83.71
72157;BME280;60035;52.122;5.406;2023-05-24T07:34:18;102646.94;;;13.14;83.76
72157;BME280;60035;52.122;5.406;2023-05-24T07:36:46;102645.19;;;13.15;83.58
72157;BME280;60035;52.122;5.406;2023-05-24T07:39:15;102657.16;;;13.17;83.62
72157;BME280;60035;52.122;5.406;2023-05-24T07:41:41;102652.66;;;13.43;83.81
72157;BME280;60035;52.122;5.406;2023-05-24T07:44:08;102650.59;;;13.70;83.33
72157;BME280;60035;52.122;5.406;2023-05-24T07:46:35;102651.13;;;13.92;82.15
72157;BME280;60035;52.122;5.406;2023-05-24T07:49:02;102651.13;;;13.93;80.84
72157;BME280;60035;52.122;5.406;2023-05-24T07:51:28;102653.72;;;13.90;80.81
72157;BME280;60035;52.122;5.406;2023-05-24T07:53:55;102647.41;;;14.11;80.58
72157;BME280;60035;52.122;5.406;2023-05-24T07:56:22;102644.66;;;14.24;78.76
72157;BME280;60035;52.122;5.406;2023-05-24T07:58:50;102651.22;;;14.42;78.92
72157;BME280;60035;52.122;5.406;2023-05-24T08:01:17;102635.63;;;14.49;77.29
72157;BME280;60035;52.122;5.406;2023-05-24T08:03:44;102649.31;;;14.53;76.44
72157;BME280;60035;52.122;5.406;2023-05-24T08:06:12;102651.28;;;14.39;76.27
72157;BME280;60035;52.122;5.406;2023-05-24T08:08:38;102645.44;;;14.29;76.57
72157;BME280;60035;52.122;5.406;2023-05-24T08:11:06;102640.41;;;14.21;76.09
72157;BME280;60035;52.122;5.406;2023-05-24T08:13:34;102641.31;;;14.15;77.11
72157;BME280;60035;52.122;5.406;2023-05-24T08:16:01;102649.03;;;14.17;77.65
72157;BME280;60035;52.122;5.406;2023-05-24T08:18:28;102647.16;;;14.27;78.11
72157;BME280;60035;52.122;5.406;2023-05-24T08:20:54;102640.03;;;14.43;77.51
72157;BME280;60035;52.122;5.406;2023-05-24T08:23:21;102644.06;;;14.58;76.61
72157;BME280;60035;52.122;5.406;2023-05-24T08:25:47;102643.75;;;14.78;75.63
72157;BME280;60035;52.122;5.406;2023-05-24T08:28:14;102643.16;;;15.10;74.62
72157;BME280;60035;52.122;5.406;2023-05-24T08:30:42;102642.59;;;15.38;73.48
72157;BME280;60035;52.122;5.406;2023-05-24T08:33:09;102631.78;;;15.61;72.91
72157;BME280;60035;52.122;5.406;2023-05-24T08:35:36;102624.59;;;15.74;71.61
72157;BME280;60035;52.122;5.406;2023-05-24T08:38:02;102634.91;;;15.35;70.54
72157;BME280;60035;52.122;5.406;2023-05-24T08:40:29;102641.13;;;15.25;71.64
72157;BME280;60035;52.122;5.406;2023-05-24T08:42:59;102631.84;;;15.16;72.19
72157;BME280;60035;52.122;5.406;2023-05-24T08:45:31;102638.75;;;15.15;73.12
72157;BME280;60035;52.122;5.406;2023-05-24T08:47:58;102626.97;;;15.44;72.81
72157;BME280;60035;52.122;5.406;2023-05-24T08:50:26;102634.91;;;15.74;71.54
72157;BME280;60035;52.122;5.406;2023-05-24T08:52:54;102627.84;;;15.84;70.88
72157;BME280;60035;52.122;5.406;2023-05-24T08:55:21;102632.03;;;15.90;69.42
72157;BME280;60035;52.122;5.406;2023-05-24T08:57:49;102632.91;;;15.89;69.22
72157;BME280;60035;52.122;5.406;2023-05-24T09:00:16;102634.72;;;15.85;69.43
72157;BME280;60035;52.122;5.406;2023-05-24T09:02:44;102627.25;;;15.71;68.90
72157;BME280;60035;52.122;5.406;2023-05-24T09:05:12;102626.19;;;15.80;68.56
72157;BME280;60035;52.122;5.406;2023-05-24T09:07:44;102633.94;;;15.81;66.96
72157;BME280;60035;52.122;5.406;2023-05-24T09:10:11;102627.31;;;15.68;67.38
72157;BME280;60035;52.122;5.406;2023-05-24T09:12:38;102630.13;;;15.59;66.71
72157;BME280;60035;52.122;5.406;2023-05-24T09:15:07;102630.66;;;15.73;66.91
72157;BME280;60035;52.122;5.406;2023-05-24T09:17:34;102633.16;;;16.14;65.75
72157;BME280;60035;52.122;5.406;2023-05-24T09:20:04;102639.44;;;16.05;64.48
72157;BME280;60035;52.122;5.406;2023-05-24T09:22:33;102644.28;;;15.81;63.89
72157;BME280;60035;52.122;5.406;2023-05-24T09:25:06;102644.63;;;15.64;64.35
72157;BME280;60035;52.122;5.406;2023-05-24T09:27:34;102646.88;;;15.80;65.05
72157;BME280;60035;52.122;5.406;2023-05-24T09:30:07;102643.38;;;16.20;62.72
72157;BME280;60035;52.122;5.406;2023-05-24T09:32:37;102635.81;;;16.47;61.31
72157;BME280;60035;52.122;5.406;2023-05-24T09:35:06;102632.38;;;16.46;60.27
72157;BME280;60035;52.122;5.406;2023-05-24T09:37:36;102631.78;;;16.37;59.38
72157;BME280;60035;52.122;5.406;2023-05-24T09:40:05;102637.09;;;16.30;60.84
72157;BME280;60035;52.122;5.406;2023-05-24T09:42:32;102635.56;;;16.23;61.25
72157;BME280;60035;52.122;5.406;2023-05-24T09:45:00;102636.41;;;16.24;61.82
72157;BME280;60035;52.122;5.406;2023-05-24T09:47:31;102635.56;;;16.22;61.16
72157;BME280;60035;52.122;5.406;2023-05-24T09:50:02;102638.34;;;16.14;62.08
72157;BME280;60035;52.122;5.406;2023-05-24T09:52:29;102639.94;;;16.20;61.76
72157;BME280;60035;52.122;5.406;2023-05-24T09:54:57;102633.06;;;16.19;61.08
72157;BME280;60035;52.122;5.406;2023-05-24T09:57:24;102633.06;;;16.19;61.27
72157;BME280;60035;52.122;5.406;2023-05-24T09:59:52;102641.72;;;16.18;62.17
72157;BME280;60035;52.122;5.406;2023-05-24T10:02:20;102639.63;;;16.32;61.50
72157;BME280;60035;52.122;5.406;2023-05-24T10:04:58;102641.09;;;16.42;60.29
72157;BME280;60035;52.122;5.406;2023-05-24T10:07:25;102637.56;;;16.46;60.54
72157;BME280;60035;52.122;5.406;2023-05-24T10:09:52;102636.03;;;16.39;58.65
72157;BME280;60035;52.122;5.406;2023-05-24T10:12:19;102641.44;;;16.30;60.05
72157;BME280;60035;52.122;5.406;2023-05-24T10:14:49;102643.44;;;16.17;60.33
72157;BME280;60035;52.122;5.406;2023-05-24T10:17:17;102647.88;;;16.12;60.58
72157;BME280;60035;52.122;5.406;2023-05-24T10:19:44;102650.34;;;16.16;60.78
72157;BME280;60035;52.122;5.406;2023-05-24T10:22:13;102635.84;;;16.11;59.96
72157;BME280;60035;52.122;5.406;2023-05-24T10:24:46;102644.06;;;16.27;60.03
72157;BME280;60035;52.122;5.406;2023-05-24T10:27:18;102635.06;;;16.43;59.40
72157;BME280;60035;52.122;5.406;2023-05-24T10:32:38;102637.56;;;16.46;57.74
72157;BME280;60035;52.122;5.406;2023-05-24T10:35:06;102642.84;;;16.42;58.29
72157;BME280;60035;52.122;5.406;2023-05-24T10:37:34;102632.22;;;16.53;58.83
72157;BME280;60035;52.122;5.406;2023-05-24T10:40:01;102645.84;;;16.59;57.36
72157;BME280;60035;52.122;5.406;2023-05-24T10:42:32;102630.09;;;16.69;56.50
72157;BME280;60035;52.122;5.406;2023-05-24T10:47:52;102630.16;;;17.00;56.10
72157;BME280;60035;52.122;5.406;2023-05-24T10:50:20;102628.50;;;16.97;56.37
72157;BME280;60035;52.122;5.406;2023-05-24T10:52:48;102628.59;;;16.93;56.42
72157;BME280;60035;52.122;5.406;2023-05-24T10:55:15;102629.41;;;16.95;55.01
72157;BME280;60035;52.122;5.406;2023-05-24T10:57:44;102632.00;;;17.25;55.91
72157;BME280;60035;52.122;5.406;2023-05-24T11:03:05;102627.34;;;17.38;53.95
72157;BME280;60035;52.122;5.406;2023-05-24T11:05:47;102625.78;;;17.32;54.51
72157;BME280;60035;52.122;5.406;2023-05-24T11:08:31;102638.25;;;17.47;54.33
72157;BME280;60035;52.122;5.406;2023-05-24T11:11:10;102629.66;;;17.47;53.00
72157;BME280;60035;52.122;5.406;2023-05-24T11:13:40;102627.03;;;17.75;52.24
72157;BME280;60035;52.122;5.406;2023-05-24T11:16:07;102617.97;;;17.90;52.20
72157;BME280;60035;52.122;5.406;2023-05-24T11:18:35;102619.41;;;18.01;51.73
72157;BME280;60035;52.122;5.406;2023-05-24T11:21:04;102625.53;;;17.98;50.55
72157;BME280;60035;52.122;5.406;2023-05-24T11:23:31;102614.63;;;17.87;51.56
72157;BME280;60035;52.122;5.406;2023-05-24T11:26:05;102618.78;;;17.91;51.97
72157;BME280;60035;52.122;5.406;2023-05-24T11:28:35;102617.25;;;17.85;52.26
72157;BME280;60035;52.122;5.406;2023-05-24T11:31:06;102621.31;;;17.94;52.90
72157;BME280;60035;52.122;5.406;2023-05-24T11:33:33;102615.94;;;18.00;52.13
72157;BME280;60035;52.122;5.406;2023-05-24T11:36:00;102617.59;;;18.03;51.43
72157;BME280;60035;52.122;5.406;2023-05-24T11:38:28;102614.25;;;17.99;51.47
72157;BME280;60035;52.122;5.406;2023-05-24T11:40:57;102617.66;;;18.01;51.86
72157;BME280;60035;52.122;5.406;2023-05-24T11:43:23;102621.19;;;17.98;51.02
72157;BME280;60035;52.122;5.406;2023-05-24T11:45:50;102628.38;;;17.89;51.89
72157;BME280;60035;52.122;5.406;2023-05-24T11:48:18;102623.38;;;17.82;52.56
72157;BME280;60035;52.122;5.406;2023-05-24T11:50:46;102623.50;;;17.79;52.33
72157;BME280;60035;52.122;5.406;2023-05-24T11:53:16;102615.66;;;17.81;52.78
72157;BME280;60035;52.122;5.406;2023-05-24T11:55:43;102629.13;;;17.92;52.61
72157;BME280;60035;52.122;5.406;2023-05-24T11:58:23;102627.25;;;17.97;52.06
72157;BME280;60035;52.122;5.406;2023-05-24T12:00:51;102614.56;;;18.17;52.13
72157;BME280;60035;52.122;5.406;2023-05-24T12:03:18;102614.72;;;18.37;51.60
72157;BME280;60035;52.122;5.406;2023-05-24T12:05:44;102619.28;;;18.56;51.61
72157;BME280;60035;52.122;5.406;2023-05-24T12:08:12;102610.31;;;18.64;50.78
72157;BME280;60035;52.122;5.406;2023-05-24T12:10:41;102617.72;;;18.75;49.62
72157;BME280;60035;52.122;5.406;2023-05-24T12:13:23;102607.81;;;18.87;50.79
72157;BME280;60035;52.122;5.406;2023-05-24T12:15:54;102605.81;;;18.95;50.50
72157;BME280;60035;52.122;5.406;2023-05-24T12:18:24;102610.81;;;19.00;49.42
72157;BME280;60035;52.122;5.406;2023-05-24T12:20:54;102612.44;;;19.26;48.85
72157;BME280;60035;52.122;5.406;2023-05-24T12:23:25;102614.63;;;19.14;48.44
72157;BME280;60035;52.122;5.406;2023-05-24T12:26:00;102605.38;;;19.29;48.76
72157;BME280;60035;52.122;5.406;2023-05-24T12:28:36;102616.03;;;19.45;49.11
72157;BME280;60035;52.122;5.406;2023-05-24T12:31:04;102608.63;;;19.80;48.09
72157;BME280;60035;52.122;5.406;2023-05-24T12:33:32;102605.88;;;19.61;48.03
72157;BME280;60035;52.122;5.406;2023-05-24T12:35:59;102611.38;;;19.54;48.04
72157;BME280;60035;52.122;5.406;2023-05-24T12:38:26;102601.78;;;19.34;48.44
72157;BME280;60035;52.122;5.406;2023-05-24T12:40:53;102609.13;;;19.22;47.99
72157;BME280;60035;52.122;5.406;2023-05-24T12:43:38;102605.38;;;19.29;48.72
72157;BME280;60035;52.122;5.406;2023-05-24T12:46:05;102606.69;;;19.63;47.67
72157;BME280;60035;52.122;5.406;2023-05-24T12:48:33;102595.97;;;19.93;46.52
72157;BME280;60035;52.122;5.406;2023-05-24T12:50:59;102607.31;;;20.13;47.00
72157;BME280;60035;52.122;5.406;2023-05-24T12:53:27;102602.94;;;20.13;46.04
72157;BME280;60035;52.122;5.406;2023-05-24T12:55:57;102605.47;;;19.72;46.79
72157;BME280;60035;52.122;5.406;2023-05-24T12:58:26;102604.19;;;19.60;47.61
72157;BME280;60035;52.122;5.406;2023-05-24T13:00:52;102597.94;;;19.66;47.61
72157;BME280;60035;52.122;5.406;2023-05-24T13:03:19;102599.94;;;19.80;47.59
72157;BME280;60035;52.122;5.406;2023-05-24T13:05:46;102615.75;;;19.75;46.75
72157;BME280;60035;52.122;5.406;2023-05-24T13:08:15;102612.22;;;19.76;46.17
72157;BME280;60035;52.122;5.406;2023-05-24T13:10:42;102615.44;;;19.83;46.54
72157;BME280;60035;52.122;5.406;2023-05-24T13:13:09;102616.19;;;19.87;46.20
72157;BME280;60035;52.122;5.406;2023-05-24T13:15:35;102615.78;;;20.39;45.49
72157;BME280;60035;52.122;5.406;2023-05-24T13:18:19;102618.94;;;20.25;45.59
72157;BME280;60035;52.122;5.406;2023-05-24T13:20:45;102612.44;;;20.14;45.80
72157;BME280;60035;52.122;5.406;2023-05-24T13:23:16;102617.19;;;20.05;45.73