sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-12-28T00:02:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T00:07:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T00:12:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T00:17:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T00:22:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T00:27:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T00:32:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T00:37:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T00:42:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T00:47:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T00:52:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T00:57:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T01:02:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T01:07:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T01:12:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T01:17:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T01:22:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T01:27:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T01:32:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T01:37:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T01:42:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T01:47:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T01:52:19;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T01:57:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T02:02:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T02:07:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T02:12:18;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T02:17:22;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T02:22:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T02:27:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T02:32:19;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T02:37:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T02:42:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T02:47:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T02:52:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T02:57:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T03:02:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T03:07:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T03:12:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T03:17:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T03:22:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T03:27:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T03:32:18;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T03:37:18;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T03:42:18;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T03:47:19;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T03:52:18;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T03:57:18;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T04:02:19;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T04:07:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T04:12:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T04:17:19;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T04:22:18;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T04:27:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T04:32:18;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T04:37:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T04:42:18;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T04:47:18;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T04:52:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T04:57:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T05:02:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T05:07:19;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T05:12:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T05:17:19;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T05:22:19;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T05:27:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T05:32:19;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T05:37:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T05:42:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T05:47:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T05:52:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T05:57:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T06:02:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T06:07:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T06:12:19;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T06:17:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T06:22:18;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T06:27:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T06:32:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T06:37:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T06:42:19;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T06:47:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T06:52:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T06:57:19;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T07:02:18;10;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T07:07:18;10;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T07:12:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T07:17:18;10;97.7
7455;HTU21D;3769;51.208;4.454;2023-12-28T07:22:19;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T07:27:19;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T07:32:19;10;97.7
7455;HTU21D;3769;51.208;4.454;2023-12-28T07:37:18;10;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T07:42:18;10;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T07:47:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T07:52:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T07:57:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T08:02:18;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T08:07:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T08:12:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T08:17:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T08:22:18;10;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T08:27:18;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T08:32:18;10;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T08:37:18;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T08:42:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T08:47:18;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T08:52:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T08:57:19;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T09:02:18;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T09:07:18;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T09:12:18;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T09:17:21;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T09:22:19;10.7;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T09:27:18;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T09:32:19;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T09:37:18;10.7;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T09:42:24;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T09:47:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T09:52:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T09:57:18;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T10:02:18;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T10:07:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T10:12:19;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T10:17:18;10.7;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T10:22:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T10:27:19;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T10:32:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T10:37:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T10:43:23;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T10:47:18;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T10:52:18;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T10:57:23;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T11:02:18;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T11:07:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T11:12:18;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T11:17:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T11:22:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T11:27:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T11:32:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T11:37:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T11:42:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T11:47:26;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T11:52:23;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T11:57:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T12:02:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T12:07:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T12:12:18;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T12:17:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T12:22:18;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T12:27:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T12:32:18;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T12:37:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T12:42:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T12:47:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T12:52:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T12:57:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T13:02:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T13:07:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T13:12:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T13:17:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T13:22:19;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T13:27:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T13:32:19;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T13:37:19;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T13:42:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T13:47:19;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T13:52:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T13:57:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T14:02:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T14:07:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T14:12:19;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T14:17:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T14:22:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T14:27:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T14:32:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T14:37:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T14:42:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T14:47:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T14:52:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T14:57:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T15:02:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T15:07:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T15:12:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T15:17:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T15:22:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T15:27:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T15:32:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T15:37:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T15:42:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T15:47:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T15:52:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T15:57:19;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T16:02:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T16:07:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T16:12:20;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T16:17:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T16:22:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T16:27:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T16:32:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T16:37:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T16:42:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T16:47:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T16:52:19;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-12-28T16:57:19;11.7;98
7455;HTU21D;3769;51.208;4.454;2023-12-28T17:02:19;11.6;98
7455;HTU21D;3769;51.208;4.454;2023-12-28T17:07:19;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-12-28T17:12:26;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T17:17:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T17:22:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T17:27:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T17:32:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T17:37:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T17:42:19;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-12-28T17:47:20;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-12-28T17:52:19;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-12-28T17:57:19;11.3;98
7455;HTU21D;3769;51.208;4.454;2023-12-28T18:02:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T18:07:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T18:12:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T18:17:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T18:22:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T18:27:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T18:32:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T18:37:20;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T18:42:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T18:47:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T18:52:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T18:57:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T19:02:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T19:07:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T19:12:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T19:17:19;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-12-28T19:22:19;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T19:27:19;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T19:32:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T19:37:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T19:42:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T19:47:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T19:52:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T19:57:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T20:02:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T20:07:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T20:12:19;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T20:17:19;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-12-28T20:22:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T20:27:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T20:32:19;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T20:37:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T20:42:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T20:47:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T20:52:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T20:57:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T21:02:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T21:07:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T21:12:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T21:17:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T21:22:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T21:27:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T21:32:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T21:37:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T21:42:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T21:47:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T21:52:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T21:57:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T22:02:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T22:07:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T22:12:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T22:17:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T22:22:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T22:27:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T22:32:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T22:37:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T22:42:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T22:47:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T22:52:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T22:57:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T23:02:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T23:07:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T23:12:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T23:17:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T23:22:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T23:27:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T23:32:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T23:37:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T23:42:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T23:47:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T23:52:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-12-28T23:57:19;11;97.9
