sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2023-06-10T00:00:13;22.30;67.30
15844;DHT22;50807;52.436;13.346;2023-06-10T00:00:46;22.30;67.30
15844;DHT22;50807;52.436;13.346;2023-06-10T00:01:17;22.30;67.40
15844;DHT22;50807;52.436;13.346;2023-06-10T00:01:48;22.30;67.40
15844;DHT22;50807;52.436;13.346;2023-06-10T00:02:19;22.30;67.50
15844;DHT22;50807;52.436;13.346;2023-06-10T00:02:50;22.30;67.50
15844;DHT22;50807;52.436;13.346;2023-06-10T00:03:21;22.30;67.60
15844;DHT22;50807;52.436;13.346;2023-06-10T00:03:54;22.30;67.70
15844;DHT22;50807;52.436;13.346;2023-06-10T00:04:26;22.30;67.70
15844;DHT22;50807;52.436;13.346;2023-06-10T00:04:57;22.30;67.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:05:28;22.30;67.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:06:01;22.30;67.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:06:32;22.30;67.90
15844;DHT22;50807;52.436;13.346;2023-06-10T00:07:06;22.30;68.00
15844;DHT22;50807;52.436;13.346;2023-06-10T00:07:38;22.30;68.00
15844;DHT22;50807;52.436;13.346;2023-06-10T00:08:11;22.30;68.10
15844;DHT22;50807;52.436;13.346;2023-06-10T00:08:42;22.20;68.00
15844;DHT22;50807;52.436;13.346;2023-06-10T00:09:14;22.20;68.10
15844;DHT22;50807;52.436;13.346;2023-06-10T00:09:44;22.20;68.20
15844;DHT22;50807;52.436;13.346;2023-06-10T00:10:16;22.20;68.20
15844;DHT22;50807;52.436;13.346;2023-06-10T00:10:48;22.20;68.30
15844;DHT22;50807;52.436;13.346;2023-06-10T00:11:20;22.20;68.30
15844;DHT22;50807;52.436;13.346;2023-06-10T00:11:51;22.20;68.40
15844;DHT22;50807;52.436;13.346;2023-06-10T00:12:22;22.20;68.50
15844;DHT22;50807;52.436;13.346;2023-06-10T00:12:54;22.20;68.50
15844;DHT22;50807;52.436;13.346;2023-06-10T00:13:25;22.20;68.60
15844;DHT22;50807;52.436;13.346;2023-06-10T00:13:56;22.20;68.70
15844;DHT22;50807;52.436;13.346;2023-06-10T00:14:27;22.20;68.70
15844;DHT22;50807;52.436;13.346;2023-06-10T00:14:59;22.20;68.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:15:30;22.20;68.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:16:01;22.20;68.90
15844;DHT22;50807;52.436;13.346;2023-06-10T00:16:33;22.20;68.90
15844;DHT22;50807;52.436;13.346;2023-06-10T00:17:05;22.10;68.90
15844;DHT22;50807;52.436;13.346;2023-06-10T00:17:40;22.10;69.00
15844;DHT22;50807;52.436;13.346;2023-06-10T00:18:12;22.10;69.00
15844;DHT22;50807;52.436;13.346;2023-06-10T00:18:42;22.10;69.00
15844;DHT22;50807;52.436;13.346;2023-06-10T00:19:14;22.10;69.10
15844;DHT22;50807;52.436;13.346;2023-06-10T00:19:46;22.10;69.20
15844;DHT22;50807;52.436;13.346;2023-06-10T00:20:17;22.10;69.20
15844;DHT22;50807;52.436;13.346;2023-06-10T00:20:48;22.10;69.30
15844;DHT22;50807;52.436;13.346;2023-06-10T00:21:23;22.10;69.30
15844;DHT22;50807;52.436;13.346;2023-06-10T00:21:56;22.10;69.40
15844;DHT22;50807;52.436;13.346;2023-06-10T00:22:27;22.10;69.40
15844;DHT22;50807;52.436;13.346;2023-06-10T00:23:01;22.10;69.40
15844;DHT22;50807;52.436;13.346;2023-06-10T00:23:32;22.10;69.50
15844;DHT22;50807;52.436;13.346;2023-06-10T00:24:09;22.10;69.60
15844;DHT22;50807;52.436;13.346;2023-06-10T00:24:42;22.00;69.60
15844;DHT22;50807;52.436;13.346;2023-06-10T00:25:13;22.00;69.60
15844;DHT22;50807;52.436;13.346;2023-06-10T00:25:43;22.00;69.70
15844;DHT22;50807;52.436;13.346;2023-06-10T00:26:15;22.00;69.70
15844;DHT22;50807;52.436;13.346;2023-06-10T00:26:47;22.00;69.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:27:18;22.00;69.90
15844;DHT22;50807;52.436;13.346;2023-06-10T00:27:49;22.00;70.00
15844;DHT22;50807;52.436;13.346;2023-06-10T00:28:20;22.00;70.10
15844;DHT22;50807;52.436;13.346;2023-06-10T00:28:51;22.00;70.10
15844;DHT22;50807;52.436;13.346;2023-06-10T00:29:22;21.90;70.20
15844;DHT22;50807;52.436;13.346;2023-06-10T00:29:53;21.90;70.90
15844;DHT22;50807;52.436;13.346;2023-06-10T00:30:25;21.90;70.20
15844;DHT22;50807;52.436;13.346;2023-06-10T00:30:56;21.90;70.30
15844;DHT22;50807;52.436;13.346;2023-06-10T00:31:27;21.90;70.40
15844;DHT22;50807;52.436;13.346;2023-06-10T00:31:58;21.90;70.50
15844;DHT22;50807;52.436;13.346;2023-06-10T00:32:30;21.90;70.60
15844;DHT22;50807;52.436;13.346;2023-06-10T00:33:01;21.90;70.60
15844;DHT22;50807;52.436;13.346;2023-06-10T00:33:32;21.90;70.70
15844;DHT22;50807;52.436;13.346;2023-06-10T00:34:03;21.90;70.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:34:34;21.90;70.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:35:06;21.90;70.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:35:38;21.90;70.90
15844;DHT22;50807;52.436;13.346;2023-06-10T00:36:09;21.90;70.90
15844;DHT22;50807;52.436;13.346;2023-06-10T00:36:39;21.90;71.00
15844;DHT22;50807;52.436;13.346;2023-06-10T00:37:11;21.90;71.10
15844;DHT22;50807;52.436;13.346;2023-06-10T00:37:42;21.90;71.20
15844;DHT22;50807;52.436;13.346;2023-06-10T00:38:13;21.90;71.20
15844;DHT22;50807;52.436;13.346;2023-06-10T00:38:45;21.90;71.30
15844;DHT22;50807;52.436;13.346;2023-06-10T00:39:16;21.80;71.20
15844;DHT22;50807;52.436;13.346;2023-06-10T00:39:47;21.80;71.30
15844;DHT22;50807;52.436;13.346;2023-06-10T00:40:17;21.80;71.40
15844;DHT22;50807;52.436;13.346;2023-06-10T00:40:49;21.80;71.40
15844;DHT22;50807;52.436;13.346;2023-06-10T00:41:21;21.80;71.40
15844;DHT22;50807;52.436;13.346;2023-06-10T00:41:52;21.80;71.60
15844;DHT22;50807;52.436;13.346;2023-06-10T00:42:24;21.80;71.60
15844;DHT22;50807;52.436;13.346;2023-06-10T00:42:55;21.80;71.60
15844;DHT22;50807;52.436;13.346;2023-06-10T00:43:26;21.80;71.60
15844;DHT22;50807;52.436;13.346;2023-06-10T00:43:57;21.80;71.70
15844;DHT22;50807;52.436;13.346;2023-06-10T00:44:28;21.80;71.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:44:59;21.80;71.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:45:30;21.80;71.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:46:02;21.80;71.90
15844;DHT22;50807;52.436;13.346;2023-06-10T00:46:34;21.80;72.00
15844;DHT22;50807;52.436;13.346;2023-06-10T00:47:06;21.80;72.10
15844;DHT22;50807;52.436;13.346;2023-06-10T00:47:39;21.80;72.10
15844;DHT22;50807;52.436;13.346;2023-06-10T00:48:10;21.80;72.10
15844;DHT22;50807;52.436;13.346;2023-06-10T00:48:42;21.80;72.20
15844;DHT22;50807;52.436;13.346;2023-06-10T00:49:16;21.80;72.30
15844;DHT22;50807;52.436;13.346;2023-06-10T00:49:47;21.80;72.50
15844;DHT22;50807;52.436;13.346;2023-06-10T00:50:19;21.80;72.30
15844;DHT22;50807;52.436;13.346;2023-06-10T00:50:51;21.80;72.40
15844;DHT22;50807;52.436;13.346;2023-06-10T00:51:22;21.80;72.50
15844;DHT22;50807;52.436;13.346;2023-06-10T00:51:53;21.70;72.40
15844;DHT22;50807;52.436;13.346;2023-06-10T00:52:27;21.70;72.50
15844;DHT22;50807;52.436;13.346;2023-06-10T00:53:00;21.70;72.60
15844;DHT22;50807;52.436;13.346;2023-06-10T00:53:32;21.70;72.60
15844;DHT22;50807;52.436;13.346;2023-06-10T00:54:03;21.70;72.70
15844;DHT22;50807;52.436;13.346;2023-06-10T00:54:36;21.70;72.70
15844;DHT22;50807;52.436;13.346;2023-06-10T00:55:08;21.70;72.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:55:41;21.70;72.80
15844;DHT22;50807;52.436;13.346;2023-06-10T00:56:13;21.70;72.90
15844;DHT22;50807;52.436;13.346;2023-06-10T00:56:47;21.70;72.90
15844;DHT22;50807;52.436;13.346;2023-06-10T00:57:19;21.70;73.00
15844;DHT22;50807;52.436;13.346;2023-06-10T00:57:51;21.70;73.00
15844;DHT22;50807;52.436;13.346;2023-06-10T00:58:23;21.70;73.00
15844;DHT22;50807;52.436;13.346;2023-06-10T00:58:54;21.70;73.10
15844;DHT22;50807;52.436;13.346;2023-06-10T00:59:25;21.70;73.10
15844;DHT22;50807;52.436;13.346;2023-06-10T00:59:57;21.70;73.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:00:28;21.60;73.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:00:58;21.60;73.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:01:31;21.60;73.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:02:03;21.60;73.40
15844;DHT22;50807;52.436;13.346;2023-06-10T01:02:35;21.60;73.40
15844;DHT22;50807;52.436;13.346;2023-06-10T01:03:06;21.60;73.50
15844;DHT22;50807;52.436;13.346;2023-06-10T01:03:39;21.60;73.50
15844;DHT22;50807;52.436;13.346;2023-06-10T01:04:10;21.60;73.60
15844;DHT22;50807;52.436;13.346;2023-06-10T01:04:42;21.60;73.60
15844;DHT22;50807;52.436;13.346;2023-06-10T01:05:14;21.60;73.70
15844;DHT22;50807;52.436;13.346;2023-06-10T01:05:50;21.60;73.70
15844;DHT22;50807;52.436;13.346;2023-06-10T01:06:36;21.60;73.90
15844;DHT22;50807;52.436;13.346;2023-06-10T01:07:28;21.60;73.90
15844;DHT22;50807;52.436;13.346;2023-06-10T01:08:09;21.60;73.90
15844;DHT22;50807;52.436;13.346;2023-06-10T01:08:53;21.60;73.90
15844;DHT22;50807;52.436;13.346;2023-06-10T01:09:33;21.60;73.80
15844;DHT22;50807;52.436;13.346;2023-06-10T01:10:17;21.60;73.80
15844;DHT22;50807;52.436;13.346;2023-06-10T01:10:54;21.60;73.80
15844;DHT22;50807;52.436;13.346;2023-06-10T01:11:39;21.60;73.80
15844;DHT22;50807;52.436;13.346;2023-06-10T01:12:19;21.60;74.00
15844;DHT22;50807;52.436;13.346;2023-06-10T01:13:00;21.60;74.00
15844;DHT22;50807;52.436;13.346;2023-06-10T01:13:35;21.60;73.90
15844;DHT22;50807;52.436;13.346;2023-06-10T01:14:07;21.60;74.00
15844;DHT22;50807;52.436;13.346;2023-06-10T01:14:40;21.60;74.00
15844;DHT22;50807;52.436;13.346;2023-06-10T01:15:16;21.50;74.00
15844;DHT22;50807;52.436;13.346;2023-06-10T01:15:47;21.50;74.10
15844;DHT22;50807;52.436;13.346;2023-06-10T01:16:22;21.50;74.10
15844;DHT22;50807;52.436;13.346;2023-06-10T01:16:53;21.50;74.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:17:25;21.50;74.30
15844;DHT22;50807;52.436;13.346;2023-06-10T01:17:58;21.50;74.40
15844;DHT22;50807;52.436;13.346;2023-06-10T01:18:32;21.50;74.50
15844;DHT22;50807;52.436;13.346;2023-06-10T01:19:03;21.50;74.60
15844;DHT22;50807;52.436;13.346;2023-06-10T01:19:34;21.50;74.60
15844;DHT22;50807;52.436;13.346;2023-06-10T01:20:07;21.50;74.70
15844;DHT22;50807;52.436;13.346;2023-06-10T01:20:43;21.40;74.80
15844;DHT22;50807;52.436;13.346;2023-06-10T01:21:20;21.40;74.80
15844;DHT22;50807;52.436;13.346;2023-06-10T01:21:51;21.40;75.00
15844;DHT22;50807;52.436;13.346;2023-06-10T01:22:26;21.40;74.90
15844;DHT22;50807;52.436;13.346;2023-06-10T01:23:03;21.40;75.00
15844;DHT22;50807;52.436;13.346;2023-06-10T01:23:34;21.40;75.00
15844;DHT22;50807;52.436;13.346;2023-06-10T01:24:05;21.40;75.00
15844;DHT22;50807;52.436;13.346;2023-06-10T01:24:39;21.40;75.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:25:10;21.40;75.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:25:46;21.40;75.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:26:24;21.40;75.40
15844;DHT22;50807;52.436;13.346;2023-06-10T01:27:01;21.40;75.40
15844;DHT22;50807;52.436;13.346;2023-06-10T01:27:37;21.40;75.50
15844;DHT22;50807;52.436;13.346;2023-06-10T01:28:14;21.30;75.40
15844;DHT22;50807;52.436;13.346;2023-06-10T01:28:50;21.30;75.50
15844;DHT22;50807;52.436;13.346;2023-06-10T01:29:30;21.40;75.60
15844;DHT22;50807;52.436;13.346;2023-06-10T01:30:12;21.30;75.60
15844;DHT22;50807;52.436;13.346;2023-06-10T01:30:50;21.30;75.60
15844;DHT22;50807;52.436;13.346;2023-06-10T01:31:36;21.30;75.70
15844;DHT22;50807;52.436;13.346;2023-06-10T01:32:16;21.30;75.70
15844;DHT22;50807;52.436;13.346;2023-06-10T01:32:52;21.30;75.70
15844;DHT22;50807;52.436;13.346;2023-06-10T01:33:28;21.30;75.70
15844;DHT22;50807;52.436;13.346;2023-06-10T01:34:01;21.30;75.70
15844;DHT22;50807;52.436;13.346;2023-06-10T01:34:37;21.30;75.70
15844;DHT22;50807;52.436;13.346;2023-06-10T01:35:13;21.30;75.70
15844;DHT22;50807;52.436;13.346;2023-06-10T01:35:47;21.30;75.80
15844;DHT22;50807;52.436;13.346;2023-06-10T01:36:22;21.30;75.90
15844;DHT22;50807;52.436;13.346;2023-06-10T01:36:57;21.30;76.00
15844;DHT22;50807;52.436;13.346;2023-06-10T01:37:29;21.30;76.10
15844;DHT22;50807;52.436;13.346;2023-06-10T01:38:03;21.30;76.10
15844;DHT22;50807;52.436;13.346;2023-06-10T01:38:40;21.20;76.10
15844;DHT22;50807;52.436;13.346;2023-06-10T01:39:15;21.20;76.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:39:49;21.20;76.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:40:20;21.20;76.40
15844;DHT22;50807;52.436;13.346;2023-06-10T01:40:52;21.20;76.40
15844;DHT22;50807;52.436;13.346;2023-06-10T01:41:26;21.20;76.50
15844;DHT22;50807;52.436;13.346;2023-06-10T01:41:59;21.20;76.50
15844;DHT22;50807;52.436;13.346;2023-06-10T01:42:32;21.20;76.60
15844;DHT22;50807;52.436;13.346;2023-06-10T01:43:05;21.20;76.60
15844;DHT22;50807;52.436;13.346;2023-06-10T01:43:37;21.20;76.70
15844;DHT22;50807;52.436;13.346;2023-06-10T01:44:08;21.20;76.80
15844;DHT22;50807;52.436;13.346;2023-06-10T01:44:40;21.20;76.90
15844;DHT22;50807;52.436;13.346;2023-06-10T01:45:12;21.10;76.90
15844;DHT22;50807;52.436;13.346;2023-06-10T01:45:43;21.20;77.00
15844;DHT22;50807;52.436;13.346;2023-06-10T01:46:15;21.10;77.00
15844;DHT22;50807;52.436;13.346;2023-06-10T01:46:50;21.10;77.10
15844;DHT22;50807;52.436;13.346;2023-06-10T01:47:20;21.10;77.10
15844;DHT22;50807;52.436;13.346;2023-06-10T01:47:52;21.10;77.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:48:23;21.10;77.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:48:53;21.10;77.30
15844;DHT22;50807;52.436;13.346;2023-06-10T01:49:24;21.10;77.40
15844;DHT22;50807;52.436;13.346;2023-06-10T01:49:57;21.10;77.40
15844;DHT22;50807;52.436;13.346;2023-06-10T01:50:28;21.10;77.50
15844;DHT22;50807;52.436;13.346;2023-06-10T01:50:59;21.10;77.50
15844;DHT22;50807;52.436;13.346;2023-06-10T01:51:32;21.10;77.60
15844;DHT22;50807;52.436;13.346;2023-06-10T01:52:03;21.10;77.70
15844;DHT22;50807;52.436;13.346;2023-06-10T01:52:34;21.10;77.70
15844;DHT22;50807;52.436;13.346;2023-06-10T01:53:38;21.00;77.80
15844;DHT22;50807;52.436;13.346;2023-06-10T01:54:10;21.00;77.80
15844;DHT22;50807;52.436;13.346;2023-06-10T01:54:41;21.00;77.90
15844;DHT22;50807;52.436;13.346;2023-06-10T01:55:11;21.00;77.90
15844;DHT22;50807;52.436;13.346;2023-06-10T01:55:43;21.00;78.00
15844;DHT22;50807;52.436;13.346;2023-06-10T01:56:14;21.00;78.10
15844;DHT22;50807;52.436;13.346;2023-06-10T01:56:48;21.00;78.10
15844;DHT22;50807;52.436;13.346;2023-06-10T01:57:19;21.00;78.10
15844;DHT22;50807;52.436;13.346;2023-06-10T01:57:50;21.00;78.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:58:22;21.00;78.20
15844;DHT22;50807;52.436;13.346;2023-06-10T01:58:53;21.00;78.30
15844;DHT22;50807;52.436;13.346;2023-06-10T01:59:29;21.00;78.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:00:00;21.00;78.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:00:30;21.00;78.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:01:02;21.00;78.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:01:33;21.00;78.50
15844;DHT22;50807;52.436;13.346;2023-06-10T02:02:04;21.00;78.50
15844;DHT22;50807;52.436;13.346;2023-06-10T02:02:35;20.90;78.60
15844;DHT22;50807;52.436;13.346;2023-06-10T02:03:07;20.90;78.60
15844;DHT22;50807;52.436;13.346;2023-06-10T02:03:38;20.90;78.60
15844;DHT22;50807;52.436;13.346;2023-06-10T02:04:09;20.90;78.70
15844;DHT22;50807;52.436;13.346;2023-06-10T02:04:40;20.90;78.80
15844;DHT22;50807;52.436;13.346;2023-06-10T02:05:11;20.90;78.80
15844;DHT22;50807;52.436;13.346;2023-06-10T02:05:42;20.90;78.80
15844;DHT22;50807;52.436;13.346;2023-06-10T02:06:14;20.90;78.80
15844;DHT22;50807;52.436;13.346;2023-06-10T02:06:46;20.90;78.90
15844;DHT22;50807;52.436;13.346;2023-06-10T02:07:17;20.90;79.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:07:49;20.90;79.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:08:19;20.90;79.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:08:50;20.90;79.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:09:21;20.90;79.10
15844;DHT22;50807;52.436;13.346;2023-06-10T02:09:53;20.90;79.20
15844;DHT22;50807;52.436;13.346;2023-06-10T02:10:24;20.90;79.20
15844;DHT22;50807;52.436;13.346;2023-06-10T02:10:55;20.90;79.30
15844;DHT22;50807;52.436;13.346;2023-06-10T02:11:26;20.90;79.30
15844;DHT22;50807;52.436;13.346;2023-06-10T02:11:57;20.90;79.30
15844;DHT22;50807;52.436;13.346;2023-06-10T02:12:28;20.90;79.30
15844;DHT22;50807;52.436;13.346;2023-06-10T02:13:00;20.90;79.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:13:31;20.90;79.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:14:01;20.80;79.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:14:33;20.80;79.50
15844;DHT22;50807;52.436;13.346;2023-06-10T02:15:05;20.80;79.60
15844;DHT22;50807;52.436;13.346;2023-06-10T02:15:36;20.80;79.60
15844;DHT22;50807;52.436;13.346;2023-06-10T02:16:06;20.80;79.60
15844;DHT22;50807;52.436;13.346;2023-06-10T02:16:39;20.80;79.70
15844;DHT22;50807;52.436;13.346;2023-06-10T02:17:10;20.80;79.70
15844;DHT22;50807;52.436;13.346;2023-06-10T02:17:43;20.80;80.50
15844;DHT22;50807;52.436;13.346;2023-06-10T02:18:15;20.80;79.80
15844;DHT22;50807;52.436;13.346;2023-06-10T02:18:47;20.80;79.80
15844;DHT22;50807;52.436;13.346;2023-06-10T02:19:18;20.80;79.90
15844;DHT22;50807;52.436;13.346;2023-06-10T02:19:51;20.80;79.90
15844;DHT22;50807;52.436;13.346;2023-06-10T02:20:23;20.80;80.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:20:54;20.80;80.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:21:25;20.80;80.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:21:58;20.70;80.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:22:28;20.80;80.10
15844;DHT22;50807;52.436;13.346;2023-06-10T02:22:59;20.70;80.10
15844;DHT22;50807;52.436;13.346;2023-06-10T02:23:31;20.80;80.20
15844;DHT22;50807;52.436;13.346;2023-06-10T02:24:02;20.80;80.20
15844;DHT22;50807;52.436;13.346;2023-06-10T02:24:33;20.80;80.30
15844;DHT22;50807;52.436;13.346;2023-06-10T02:25:05;20.80;80.30
15844;DHT22;50807;52.436;13.346;2023-06-10T02:25:37;20.70;80.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:26:08;20.70;80.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:26:40;20.70;80.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:27:11;20.70;80.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:27:42;20.70;80.50
15844;DHT22;50807;52.436;13.346;2023-06-10T02:28:13;20.70;80.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:28:45;20.70;80.50
15844;DHT22;50807;52.436;13.346;2023-06-10T02:29:15;20.70;80.50
15844;DHT22;50807;52.436;13.346;2023-06-10T02:29:46;20.70;80.60
15844;DHT22;50807;52.436;13.346;2023-06-10T02:30:18;20.70;80.60
15844;DHT22;50807;52.436;13.346;2023-06-10T02:30:49;20.70;80.70
15844;DHT22;50807;52.436;13.346;2023-06-10T02:31:20;20.70;80.70
15844;DHT22;50807;52.436;13.346;2023-06-10T02:31:54;20.70;80.80
15844;DHT22;50807;52.436;13.346;2023-06-10T02:32:25;20.70;80.80
15844;DHT22;50807;52.436;13.346;2023-06-10T02:32:56;20.70;80.90
15844;DHT22;50807;52.436;13.346;2023-06-10T02:33:27;20.70;80.90
15844;DHT22;50807;52.436;13.346;2023-06-10T02:33:58;20.70;81.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:34:29;20.70;81.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:35:01;20.70;81.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:35:32;20.70;81.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:36:03;20.70;81.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:36:35;20.70;81.10
15844;DHT22;50807;52.436;13.346;2023-06-10T02:37:08;20.60;81.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:37:39;20.60;81.10
15844;DHT22;50807;52.436;13.346;2023-06-10T02:38:12;20.60;81.10
15844;DHT22;50807;52.436;13.346;2023-06-10T02:38:43;20.60;81.20
15844;DHT22;50807;52.436;13.346;2023-06-10T02:39:14;20.60;81.30
15844;DHT22;50807;52.436;13.346;2023-06-10T02:39:45;20.60;81.30
15844;DHT22;50807;52.436;13.346;2023-06-10T02:40:17;20.60;81.30
15844;DHT22;50807;52.436;13.346;2023-06-10T02:40:47;20.60;81.30
15844;DHT22;50807;52.436;13.346;2023-06-10T02:41:18;20.60;81.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:41:52;20.60;81.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:42:22;20.60;81.50
15844;DHT22;50807;52.436;13.346;2023-06-10T02:42:53;20.60;81.50
15844;DHT22;50807;52.436;13.346;2023-06-10T02:43:25;20.60;81.50
15844;DHT22;50807;52.436;13.346;2023-06-10T02:43:55;20.60;81.60
15844;DHT22;50807;52.436;13.346;2023-06-10T02:44:26;20.60;81.60
15844;DHT22;50807;52.436;13.346;2023-06-10T02:44:58;20.60;81.70
15844;DHT22;50807;52.436;13.346;2023-06-10T02:45:29;20.60;81.70
15844;DHT22;50807;52.436;13.346;2023-06-10T02:45:59;20.50;81.70
15844;DHT22;50807;52.436;13.346;2023-06-10T02:46:31;20.60;81.80
15844;DHT22;50807;52.436;13.346;2023-06-10T02:47:02;20.50;81.70
15844;DHT22;50807;52.436;13.346;2023-06-10T02:47:33;20.50;81.80
15844;DHT22;50807;52.436;13.346;2023-06-10T02:48:04;20.60;81.80
15844;DHT22;50807;52.436;13.346;2023-06-10T02:48:41;20.50;81.90
15844;DHT22;50807;52.436;13.346;2023-06-10T02:49:13;20.50;82.10
15844;DHT22;50807;52.436;13.346;2023-06-10T02:49:44;20.50;81.90
15844;DHT22;50807;52.436;13.346;2023-06-10T02:50:14;20.50;81.90
15844;DHT22;50807;52.436;13.346;2023-06-10T02:50:46;20.50;82.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:51:17;20.50;82.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:51:49;20.50;82.00
15844;DHT22;50807;52.436;13.346;2023-06-10T02:52:24;20.50;82.10
15844;DHT22;50807;52.436;13.346;2023-06-10T02:52:55;20.50;82.10
15844;DHT22;50807;52.436;13.346;2023-06-10T02:53:26;20.50;82.10
15844;DHT22;50807;52.436;13.346;2023-06-10T02:53:57;20.50;82.20
15844;DHT22;50807;52.436;13.346;2023-06-10T02:54:28;20.50;82.20
15844;DHT22;50807;52.436;13.346;2023-06-10T02:54:59;20.50;82.20
15844;DHT22;50807;52.436;13.346;2023-06-10T02:55:31;20.50;82.30
15844;DHT22;50807;52.436;13.346;2023-06-10T02:56:03;20.50;82.30
15844;DHT22;50807;52.436;13.346;2023-06-10T02:56:34;20.50;82.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:57:06;20.50;82.40
15844;DHT22;50807;52.436;13.346;2023-06-10T02:57:38;20.40;82.50
15844;DHT22;50807;52.436;13.346;2023-06-10T02:58:08;20.50;82.50
15844;DHT22;50807;52.436;13.346;2023-06-10T02:58:39;20.40;82.50
15844;DHT22;50807;52.436;13.346;2023-06-10T02:59:12;20.50;82.60
15844;DHT22;50807;52.436;13.346;2023-06-10T02:59:42;20.40;82.60
15844;DHT22;50807;52.436;13.346;2023-06-10T03:00:14;20.50;82.70
15844;DHT22;50807;52.436;13.346;2023-06-10T03:00:46;20.50;82.80
15844;DHT22;50807;52.436;13.346;2023-06-10T03:01:18;20.50;82.70
15844;DHT22;50807;52.436;13.346;2023-06-10T03:01:49;20.40;82.80
15844;DHT22;50807;52.436;13.346;2023-06-10T03:02:20;20.40;82.80
15844;DHT22;50807;52.436;13.346;2023-06-10T03:02:51;20.50;82.80
15844;DHT22;50807;52.436;13.346;2023-06-10T03:03:22;20.50;82.90
15844;DHT22;50807;52.436;13.346;2023-06-10T03:03:54;20.50;83.00
15844;DHT22;50807;52.436;13.346;2023-06-10T03:04:26;20.40;82.90
15844;DHT22;50807;52.436;13.346;2023-06-10T03:04:59;20.40;83.00
15844;DHT22;50807;52.436;13.346;2023-06-10T03:05:32;20.40;83.10
15844;DHT22;50807;52.436;13.346;2023-06-10T03:06:03;20.40;83.00
15844;DHT22;50807;52.436;13.346;2023-06-10T03:06:34;20.40;83.00
15844;DHT22;50807;52.436;13.346;2023-06-10T03:07:05;20.40;83.10
15844;DHT22;50807;52.436;13.346;2023-06-10T03:07:40;20.40;83.10
15844;DHT22;50807;52.436;13.346;2023-06-10T03:08:11;20.40;83.20
15844;DHT22;50807;52.436;13.346;2023-06-10T03:08:41;20.40;83.20
15844;DHT22;50807;52.436;13.346;2023-06-10T03:09:14;20.40;83.30
15844;DHT22;50807;52.436;13.346;2023-06-10T03:09:44;20.40;83.30
15844;DHT22;50807;52.436;13.346;2023-06-10T03:10:15;20.40;83.30
15844;DHT22;50807;52.436;13.346;2023-06-10T03:10:47;20.40;83.30
15844;DHT22;50807;52.436;13.346;2023-06-10T03:11:18;20.40;83.40
15844;DHT22;50807;52.436;13.346;2023-06-10T03:11:49;20.40;83.40
15844;DHT22;50807;52.436;13.346;2023-06-10T03:12:21;20.40;83.40
15844;DHT22;50807;52.436;13.346;2023-06-10T03:12:52;20.40;83.40
15844;DHT22;50807;52.436;13.346;2023-06-10T03:13:26;20.40;83.50
15844;DHT22;50807;52.436;13.346;2023-06-10T03:13:58;20.40;83.60
15844;DHT22;50807;52.436;13.346;2023-06-10T03:14:28;20.40;83.60
15844;DHT22;50807;52.436;13.346;2023-06-10T03:14:59;20.40;83.60
15844;DHT22;50807;52.436;13.346;2023-06-10T03:15:31;20.40;83.60
15844;DHT22;50807;52.436;13.346;2023-06-10T03:16:03;20.40;83.70
15844;DHT22;50807;52.436;13.346;2023-06-10T03:16:35;20.40;83.70
15844;DHT22;50807;52.436;13.346;2023-06-10T03:17:10;20.40;83.70
15844;DHT22;50807;52.436;13.346;2023-06-10T03:17:41;20.40;83.80
15844;DHT22;50807;52.436;13.346;2023-06-10T03:18:12;20.40;83.80
15844;DHT22;50807;52.436;13.346;2023-06-10T03:18:43;20.40;83.80
15844;DHT22;50807;52.436;13.346;2023-06-10T03:19:15;20.40;83.80
15844;DHT22;50807;52.436;13.346;2023-06-10T03:19:46;20.40;83.90
15844;DHT22;50807;52.436;13.346;2023-06-10T03:20:16;20.40;83.90
15844;DHT22;50807;52.436;13.346;2023-06-10T03:20:48;20.40;83.90
15844;DHT22;50807;52.436;13.346;2023-06-10T03:21:20;20.40;84.00