sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52879;DHT22;38747;53.140;6.498;2023-09-07T00:00:39;19.00;84.90
52879;DHT22;38747;53.140;6.498;2023-09-07T00:03:05;18.90;84.80
52879;DHT22;38747;53.140;6.498;2023-09-07T00:05:31;19.00;84.40
52879;DHT22;38747;53.140;6.498;2023-09-07T00:07:57;18.90;85.30
52879;DHT22;38747;53.140;6.498;2023-09-07T00:10:23;18.90;85.80
52879;DHT22;38747;53.140;6.498;2023-09-07T00:12:51;18.90;85.30
52879;DHT22;38747;53.140;6.498;2023-09-07T00:15:16;18.80;87.10
52879;DHT22;38747;53.140;6.498;2023-09-07T00:17:44;18.80;89.10
52879;DHT22;38747;53.140;6.498;2023-09-07T00:20:10;18.80;90.20
52879;DHT22;38747;53.140;6.498;2023-09-07T00:22:40;18.70;89.40
52879;DHT22;38747;53.140;6.498;2023-09-07T00:25:08;18.70;89.60
52879;DHT22;38747;53.140;6.498;2023-09-07T00:27:34;18.70;90.30
52879;DHT22;38747;53.140;6.498;2023-09-07T00:30:00;18.60;91.60
52879;DHT22;38747;53.140;6.498;2023-09-07T00:32:26;18.60;91.80
52879;DHT22;38747;53.140;6.498;2023-09-07T00:34:52;18.60;92.30
52879;DHT22;38747;53.140;6.498;2023-09-07T00:37:17;18.60;91.40
52879;DHT22;38747;53.140;6.498;2023-09-07T00:39:43;18.50;91.60
52879;DHT22;38747;53.140;6.498;2023-09-07T00:42:08;18.50;91.80
52879;DHT22;38747;53.140;6.498;2023-09-07T00:44:34;18.50;93.00
52879;DHT22;38747;53.140;6.498;2023-09-07T00:47:00;18.50;92.10
52879;DHT22;38747;53.140;6.498;2023-09-07T00:49:25;18.50;93.10
52879;DHT22;38747;53.140;6.498;2023-09-07T00:51:52;18.40;93.30
52879;DHT22;38747;53.140;6.498;2023-09-07T00:54:18;18.40;93.20
52879;DHT22;38747;53.140;6.498;2023-09-07T00:56:44;18.40;92.80
52879;DHT22;38747;53.140;6.498;2023-09-07T00:59:11;18.40;92.80
52879;DHT22;38747;53.140;6.498;2023-09-07T01:01:37;18.30;93.30
52879;DHT22;38747;53.140;6.498;2023-09-07T01:04:02;18.30;93.40
52879;DHT22;38747;53.140;6.498;2023-09-07T01:06:54;18.30;93.30
52879;DHT22;38747;53.140;6.498;2023-09-07T01:09:24;18.30;95.90
52879;DHT22;38747;53.140;6.498;2023-09-07T01:11:52;18.20;94.60
52879;DHT22;38747;53.140;6.498;2023-09-07T01:14:18;18.20;93.50
52879;DHT22;38747;53.140;6.498;2023-09-07T01:16:44;18.20;93.50
52879;DHT22;38747;53.140;6.498;2023-09-07T01:19:10;18.20;93.60
52879;DHT22;38747;53.140;6.498;2023-09-07T01:21:37;18.20;93.80
52879;DHT22;38747;53.140;6.498;2023-09-07T01:24:08;18.20;94.40
52879;DHT22;38747;53.140;6.498;2023-09-07T01:26:38;18.10;94.30
52879;DHT22;38747;53.140;6.498;2023-09-07T01:29:08;18.10;94.40
52879;DHT22;38747;53.140;6.498;2023-09-07T01:31:38;18.00;94.30
52879;DHT22;38747;53.140;6.498;2023-09-07T01:34:04;18.00;93.80
52879;DHT22;38747;53.140;6.498;2023-09-07T01:36:30;18.00;93.60
52879;DHT22;38747;53.140;6.498;2023-09-07T01:38:56;17.90;93.50
52879;DHT22;38747;53.140;6.498;2023-09-07T01:41:22;17.90;93.60
52879;DHT22;38747;53.140;6.498;2023-09-07T01:43:48;17.90;93.90
52879;DHT22;38747;53.140;6.498;2023-09-07T01:46:13;17.90;93.90
52879;DHT22;38747;53.140;6.498;2023-09-07T01:48:39;17.90;94.30
52879;DHT22;38747;53.140;6.498;2023-09-07T01:51:05;17.90;94.10
52879;DHT22;38747;53.140;6.498;2023-09-07T01:53:30;17.90;94.20
52879;DHT22;38747;53.140;6.498;2023-09-07T01:55:56;17.90;94.20
52879;DHT22;38747;53.140;6.498;2023-09-07T01:58:22;17.80;95.80
52879;DHT22;38747;53.140;6.498;2023-09-07T02:00:49;17.80;95.40
52879;DHT22;38747;53.140;6.498;2023-09-07T02:03:15;17.80;99.00
52879;DHT22;38747;53.140;6.498;2023-09-07T02:05:41;17.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:08:06;17.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:10:33;17.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:12:59;17.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:15:25;17.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:17:51;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:20:18;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:22:45;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:25:11;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:27:36;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:30:03;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:32:30;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:34:58;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:37:24;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:39:50;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:42:16;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:44:41;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:47:07;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:49:33;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:51:58;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:54:24;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:56:49;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T02:59:15;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:01:41;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:04:06;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:06:33;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:08:58;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:11:25;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:13:50;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:16:16;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:18:42;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:21:07;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:23:34;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:26:00;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:28:25;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:30:54;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:33:21;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:35:46;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:38:13;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:40:39;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:43:04;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:45:30;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:47:56;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:50:22;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:52:47;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:55:13;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T03:57:39;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:00:07;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:02:34;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:05:00;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:07:28;16.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:09:54;16.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:12:19;16.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:14:45;16.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:17:11;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:19:36;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:22:02;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:24:28;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:26:57;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:29:23;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:31:49;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:34:15;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:36:40;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:39:06;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:41:32;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:43:57;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:46:23;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:48:49;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:51:14;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:53:40;16.30;99.70
52879;DHT22;38747;53.140;6.498;2023-09-07T04:56:07;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T04:58:36;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:01:03;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:03:29;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:05:54;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:08:20;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:10:48;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:13:13;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:15:47;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:18:14;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:20:39;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:23:05;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:25:32;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:27:57;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:30:23;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:32:48;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:35:14;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:37:42;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:40:08;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:42:33;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:44:59;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:47:25;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:49:51;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:52:17;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:54:43;16.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:57:08;16.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T05:59:34;16.70;99.70
52879;DHT22;38747;53.140;6.498;2023-09-07T06:02:00;16.70;99.80
52879;DHT22;38747;53.140;6.498;2023-09-07T06:04:25;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T06:06:51;16.80;99.50
52879;DHT22;38747;53.140;6.498;2023-09-07T06:09:17;16.90;99.00
52879;DHT22;38747;53.140;6.498;2023-09-07T06:11:42;17.00;98.90
52879;DHT22;38747;53.140;6.498;2023-09-07T06:14:08;17.00;99.00
52879;DHT22;38747;53.140;6.498;2023-09-07T06:16:34;17.10;98.80
52879;DHT22;38747;53.140;6.498;2023-09-07T06:19:00;17.10;97.80
52879;DHT22;38747;53.140;6.498;2023-09-07T06:21:26;17.20;97.00
52879;DHT22;38747;53.140;6.498;2023-09-07T06:23:51;17.20;96.90
52879;DHT22;38747;53.140;6.498;2023-09-07T06:26:17;17.40;96.00
52879;DHT22;38747;53.140;6.498;2023-09-07T06:28:43;17.50;95.60
52879;DHT22;38747;53.140;6.498;2023-09-07T06:31:09;17.60;94.60
52879;DHT22;38747;53.140;6.498;2023-09-07T06:33:34;17.60;93.80
52879;DHT22;38747;53.140;6.498;2023-09-07T06:36:00;17.70;92.90
52879;DHT22;38747;53.140;6.498;2023-09-07T06:38:27;17.80;92.20
52879;DHT22;38747;53.140;6.498;2023-09-07T06:40:53;17.80;91.80
52879;DHT22;38747;53.140;6.498;2023-09-07T06:43:19;17.90;90.90
52879;DHT22;38747;53.140;6.498;2023-09-07T06:45:44;18.00;88.70
52879;DHT22;38747;53.140;6.498;2023-09-07T06:48:10;18.00;87.90
52879;DHT22;38747;53.140;6.498;2023-09-07T06:50:36;18.10;85.50
52879;DHT22;38747;53.140;6.498;2023-09-07T06:53:02;18.20;84.10
52879;DHT22;38747;53.140;6.498;2023-09-07T06:55:28;18.30;80.30
52879;DHT22;38747;53.140;6.498;2023-09-07T06:57:54;18.30;77.60
52879;DHT22;38747;53.140;6.498;2023-09-07T07:00:21;18.40;73.00
52879;DHT22;38747;53.140;6.498;2023-09-07T07:02:47;18.50;72.90
52879;DHT22;38747;53.140;6.498;2023-09-07T07:05:13;18.50;71.40
52879;DHT22;38747;53.140;6.498;2023-09-07T07:07:39;18.60;69.00
52879;DHT22;38747;53.140;6.498;2023-09-07T07:10:05;18.60;65.50
52879;DHT22;38747;53.140;6.498;2023-09-07T07:12:31;18.70;69.20
52879;DHT22;38747;53.140;6.498;2023-09-07T07:15:00;18.80;67.00
52879;DHT22;38747;53.140;6.498;2023-09-07T07:17:27;18.80;66.30
52879;DHT22;38747;53.140;6.498;2023-09-07T07:19:53;18.90;65.30
52879;DHT22;38747;53.140;6.498;2023-09-07T07:22:18;19.00;65.70
52879;DHT22;38747;53.140;6.498;2023-09-07T07:24:44;19.00;59.50
52879;DHT22;38747;53.140;6.498;2023-09-07T07:27:10;19.10;57.20
52879;DHT22;38747;53.140;6.498;2023-09-07T07:29:36;19.20;53.30
52879;DHT22;38747;53.140;6.498;2023-09-07T07:32:03;19.20;44.20
52879;DHT22;38747;53.140;6.498;2023-09-07T07:34:29;19.40;39.60
52879;DHT22;38747;53.140;6.498;2023-09-07T07:36:55;19.40;33.10
52879;DHT22;38747;53.140;6.498;2023-09-07T07:39:20;19.50;26.20
52879;DHT22;38747;53.140;6.498;2023-09-07T07:41:46;19.60;16.40
52879;DHT22;38747;53.140;6.498;2023-09-07T07:44:12;19.70;10.90
52879;DHT22;38747;53.140;6.498;2023-09-07T07:46:37;19.80;6.70
52879;DHT22;38747;53.140;6.498;2023-09-07T07:49:03;19.90;1.90
52879;DHT22;38747;53.140;6.498;2023-09-07T07:51:29;20.00;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T07:53:55;20.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T07:56:24;20.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T07:58:50;20.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:01:17;20.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:03:43;20.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:06:09;20.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:08:36;20.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:11:02;20.50;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:13:32;20.60;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:16:02;20.60;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:18:29;20.70;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:20:59;20.80;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:23:25;20.80;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:25:52;20.90;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:28:18;20.90;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:30:44;21.00;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:33:10;21.00;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:35:36;21.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:38:09;21.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:40:35;21.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:43:04;21.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:45:37;21.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:48:03;21.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:50:30;21.60;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:52:56;21.80;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:55:25;21.90;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T08:57:51;22.10;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:00:17;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:02:48;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:05:15;22.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:07:41;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:10:07;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:12:34;23.00;89.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:15:00;23.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T09:17:29;23.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T09:19:55;23.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:22:21;23.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:24:50;23.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:27:16;23.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:29:42;23.90;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T09:32:07;24.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T09:34:35;24.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:37:01;24.30;54.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:39:29;24.50;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T09:41:55;24.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:44:22;24.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:46:52;24.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T09:49:22;24.90;46.30
52879;DHT22;38747;53.140;6.498;2023-09-07T09:51:49;25.00;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T09:54:20;25.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T09:56:46;25.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T09:59:13;25.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T10:01:47;25.40;1.40
52879;DHT22;38747;53.140;6.498;2023-09-07T10:04:17;25.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T10:07:04;25.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T10:09:34;25.60;7.90
52879;DHT22;38747;53.140;6.498;2023-09-07T10:12:01;25.60;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T10:14:41;25.70;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T10:17:08;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T10:19:35;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T10:22:02;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T10:24:32;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T10:27:08;26.20;37.40
52879;DHT22;38747;53.140;6.498;2023-09-07T10:29:45;26.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T10:32:13;26.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T10:34:41;26.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T10:37:11;26.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T10:39:39;26.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T10:42:05;26.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T10:44:31;26.60;89.10
52879;DHT22;38747;53.140;6.498;2023-09-07T10:46:57;26.70;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T10:49:23;26.70;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T10:51:49;26.80;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T10:54:22;26.90;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T10:56:49;27.00;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T10:59:16;27.10;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:01:44;27.10;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:04:10;27.20;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:06:39;27.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:09:05;27.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:11:34;27.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:14:04;27.60;83.60
52879;DHT22;38747;53.140;6.498;2023-09-07T11:16:30;27.60;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T11:18:56;27.60;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T11:21:23;27.60;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T11:23:48;27.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:26:15;27.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:28:46;27.90;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:31:12;27.90;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:33:38;27.90;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:36:04;28.00;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:38:35;28.00;56.00
52879;DHT22;38747;53.140;6.498;2023-09-07T11:41:01;28.00;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T11:43:27;28.10;5.70
52879;DHT22;38747;53.140;6.498;2023-09-07T11:45:53;28.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T11:48:18;28.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T11:50:44;28.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:53:10;28.30;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:55:35;28.40;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T11:58:04;28.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T12:00:32;28.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T12:02:59;28.50;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T12:05:25;28.60;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T12:07:50;28.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T12:10:16;28.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T12:12:42;28.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T12:15:09;28.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T12:17:37;28.70;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T12:20:03;28.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T12:22:31;28.80;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T12:25:02;28.90;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T12:27:27;28.90;99.90
52879;DHT22;38747;53.140;6.498;2023-09-07T12:29:53;28.90;79.30
52879;DHT22;38747;53.140;6.498;2023-09-07T12:32:19;28.90;31.30
52879;DHT22;38747;53.140;6.498;2023-09-07T12:34:44;29.00;27.20
52879;DHT22;38747;53.140;6.498;2023-09-07T12:37:10;29.00;9.60
52879;DHT22;38747;53.140;6.498;2023-09-07T12:39:36;29.10;7.80
52879;DHT22;38747;53.140;6.498;2023-09-07T12:42:01;29.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T12:44:27;29.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T12:46:52;29.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T12:49:18;29.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T12:51:45;29.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T12:54:12;29.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T12:56:38;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T12:59:03;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:01:29;29.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:03:56;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:06:22;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:08:47;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:11:13;29.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:13:39;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:16:05;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:18:30;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:20:57;29.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:23:28;29.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:25:55;29.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:28:26;29.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:30:51;29.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:33:17;29.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:35:43;29.50;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:38:10;29.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:40:35;29.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:43:01;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:45:27;29.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:47:54;29.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:50:20;29.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:52:46;29.50;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:55:12;29.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T13:57:37;29.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:00:04;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:02:31;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:04:58;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:07:24;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:09:52;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:12:17;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:14:43;29.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:17:08;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:19:34;29.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:22:00;29.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:24:26;29.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:26:51;29.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:29:17;29.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:31:43;29.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:34:12;29.00;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:36:38;29.00;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:39:08;28.90;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:41:35;28.90;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:44:01;28.80;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:46:26;28.80;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:48:52;28.70;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:51:18;28.70;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:53:44;28.50;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:56:12;28.50;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T14:58:37;28.50;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T15:01:03;28.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T15:03:29;28.40;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T15:05:55;28.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T15:08:21;28.30;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T15:10:46;28.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T15:13:12;28.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T15:15:39;28.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T15:18:06;28.20;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T15:20:32;28.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T15:22:58;28.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T15:25:24;28.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T15:27:49;28.10;1.00
52879;DHT22;38747;53.140;6.498;2023-09-07T15:30:15;28.00;1.00