sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2042;DHT22;1026;51.460;7.252;2023-02-22T00:00:24;9.00;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T00:03:09;9.00;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T00:05:36;9.00;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T00:08:05;9.00;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T00:10:34;9.00;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T00:13:19;9.00;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T00:15:47;9.00;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T00:18:15;8.80;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T00:20:41;9.00;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T00:23:14;8.90;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T00:25:40;8.90;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T00:28:06;8.90;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T00:30:32;8.90;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T00:32:59;8.90;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T00:35:27;8.90;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T00:37:56;8.90;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T00:40:24;8.90;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T00:42:50;8.70;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T00:45:18;8.90;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T00:47:44;8.90;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T00:50:11;8.90;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T00:52:37;8.70;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T00:55:06;8.90;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T00:57:32;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:00:00;8.90;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:02:37;8.90;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:05:03;8.90;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T01:07:29;8.70;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T01:09:55;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:12:21;8.70;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T01:14:47;8.90;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:17:13;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:19:39;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:22:07;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:24:33;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:26:59;8.70;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:29:26;8.80;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T01:31:54;8.70;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:34:24;8.80;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T01:36:50;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:39:31;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:41:57;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:44:32;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:47:01;8.80;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T01:49:36;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:52:05;8.80;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T01:54:38;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T01:57:34;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T02:00:06;8.80;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T02:02:38;8.80;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T02:05:07;8.70;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T02:07:34;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T02:10:04;8.80;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T02:12:33;8.80;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T02:18:00;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T02:23:29;8.70;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T02:40:24;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T02:45:32;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T02:48:01;8.70;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T02:50:35;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T02:53:05;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T02:55:31;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T02:58:02;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T03:00:32;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T03:09:01;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T03:11:34;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T03:14:13;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T03:16:49;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T03:19:25;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T03:22:10;8.70;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T03:24:47;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T03:30:05;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T03:32:36;8.70;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T03:35:09;8.60;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T03:37:41;8.50;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T03:40:13;8.60;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T03:43:02;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T03:45:30;8.60;99.30
2042;DHT22;1026;51.460;7.252;2023-02-22T03:48:03;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T03:50:33;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T03:53:00;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T03:55:27;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T03:57:57;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:00:26;8.50;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T04:02:52;8.50;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T04:05:19;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:07:45;8.60;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T04:10:12;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:12:38;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:15:06;8.60;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T04:17:33;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:19:58;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:22:24;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:24:50;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:27:26;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:29:52;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:32:17;8.50;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:34:43;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:37:09;8.50;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:39:35;8.60;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:42:00;8.50;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:44:26;8.50;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:46:52;8.40;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T04:49:17;8.50;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:51:43;8.40;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T04:54:09;8.40;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T04:56:43;8.50;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T04:59:41;8.50;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T05:02:14;8.50;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T05:04:40;8.40;99.40
2042;DHT22;1026;51.460;7.252;2023-02-22T05:07:05;8.50;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T05:09:31;8.50;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T05:11:57;8.40;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T05:14:22;8.50;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T05:16:52;8.50;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T05:19:18;8.50;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T05:21:44;8.50;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T05:24:10;8.50;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T05:26:35;8.50;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T05:29:01;8.40;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T05:31:27;8.40;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T05:33:52;8.40;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T05:36:18;8.40;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T05:38:44;8.40;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T05:41:11;8.40;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T05:43:37;8.40;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T05:46:03;8.40;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T05:48:29;8.30;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T05:50:56;8.40;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T05:53:21;8.30;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T05:55:49;8.40;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T05:58:15;8.40;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T06:00:41;8.30;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T06:03:08;8.40;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T06:05:34;8.40;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T06:08:00;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T06:10:26;8.30;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T06:12:53;8.30;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T06:15:21;8.30;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T06:17:47;8.30;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T06:20:15;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T06:22:41;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T06:25:08;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T06:27:34;8.30;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T06:30:01;8.30;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T06:32:27;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T06:34:53;8.30;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T06:37:19;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T06:39:44;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T06:42:10;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T06:44:36;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T06:47:01;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T06:49:27;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T06:51:53;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T06:54:20;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T06:56:46;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T06:59:14;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T07:01:41;8.20;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T07:04:08;8.20;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:06:46;8.20;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:09:12;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:11:38;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:14:05;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:16:31;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:18:58;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:21:25;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:23:53;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:26:20;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:28:46;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:31:12;8.00;98.60
2042;DHT22;1026;51.460;7.252;2023-02-22T07:33:38;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:36:05;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:38:31;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:40:57;8.10;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:43:25;8.00;98.60
2042;DHT22;1026;51.460;7.252;2023-02-22T07:46:08;8.10;98.60
2042;DHT22;1026;51.460;7.252;2023-02-22T07:48:34;8.00;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:51:00;8.00;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:53:28;8.00;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:55:56;7.90;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T07:58:24;8.00;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T08:00:50;8.00;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T08:03:18;8.00;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T08:05:46;8.00;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T08:08:12;7.90;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T08:10:47;8.00;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T08:13:13;8.00;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T08:15:41;8.00;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T08:18:31;7.90;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T08:20:57;7.90;98.70
2042;DHT22;1026;51.460;7.252;2023-02-22T08:23:24;8.00;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T08:25:51;8.00;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T08:28:19;8.00;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T08:30:46;8.00;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T08:33:24;8.00;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T08:35:50;8.00;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T08:38:26;7.90;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T08:41:02;8.00;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T08:43:28;8.00;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T08:45:55;7.90;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T08:48:21;8.00;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T08:50:59;7.90;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T08:53:25;7.90;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T08:55:51;7.90;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T08:58:17;7.80;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T09:00:43;7.90;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T09:03:11;7.90;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T09:05:42;7.90;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T09:08:08;7.80;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T09:10:40;8.00;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T09:13:15;7.90;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T09:15:41;7.90;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T09:18:09;8.00;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T09:20:36;8.00;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T09:23:03;8.00;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T09:25:30;7.90;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T09:27:56;8.00;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T09:30:27;8.00;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T09:32:59;8.00;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T09:35:26;8.00;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T09:37:56;8.00;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T09:40:23;7.80;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T09:45:31;8.00;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T09:48:04;8.00;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T09:50:37;7.90;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T09:53:31;7.90;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T09:56:00;8.00;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T09:58:37;8.00;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T10:01:32;8.10;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T10:04:18;8.10;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T10:07:10;8.00;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T10:09:41;8.10;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T10:12:38;8.10;99.50
2042;DHT22;1026;51.460;7.252;2023-02-22T10:15:58;8.20;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T10:20:56;8.20;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T10:23:34;8.20;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T10:26:17;8.30;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T10:28:53;8.30;99.20
2042;DHT22;1026;51.460;7.252;2023-02-22T10:31:26;8.30;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T10:33:57;8.30;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T10:36:25;8.30;99.10
2042;DHT22;1026;51.460;7.252;2023-02-22T10:38:57;8.30;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T10:41:35;8.40;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T10:44:04;8.30;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T10:46:31;8.40;99.00
2042;DHT22;1026;51.460;7.252;2023-02-22T10:49:02;8.40;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T10:51:29;8.40;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T10:56:49;8.60;98.80
2042;DHT22;1026;51.460;7.252;2023-02-22T10:59:32;8.40;98.60
2042;DHT22;1026;51.460;7.252;2023-02-22T11:02:00;8.50;98.60
2042;DHT22;1026;51.460;7.252;2023-02-22T11:04:27;8.60;98.60
2042;DHT22;1026;51.460;7.252;2023-02-22T11:07:18;8.60;98.60
2042;DHT22;1026;51.460;7.252;2023-02-22T11:09:47;8.60;98.60
2042;DHT22;1026;51.460;7.252;2023-02-22T11:12:18;8.60;98.60
2042;DHT22;1026;51.460;7.252;2023-02-22T11:14:45;8.60;98.90
2042;DHT22;1026;51.460;7.252;2023-02-22T11:17:17;8.60;98.60
2042;DHT22;1026;51.460;7.252;2023-02-22T11:19:47;8.60;98.60
2042;DHT22;1026;51.460;7.252;2023-02-22T11:27:27;8.70;98.60
2042;DHT22;1026;51.460;7.252;2023-02-22T11:29:58;8.60;98.50
2042;DHT22;1026;51.460;7.252;2023-02-22T11:32:31;8.70;98.50
2042;DHT22;1026;51.460;7.252;2023-02-22T11:35:18;8.70;98.50
2042;DHT22;1026;51.460;7.252;2023-02-22T11:37:44;8.70;98.50
2042;DHT22;1026;51.460;7.252;2023-02-22T11:40:15;8.80;98.50
2042;DHT22;1026;51.460;7.252;2023-02-22T11:42:44;8.60;98.40
2042;DHT22;1026;51.460;7.252;2023-02-22T11:45:16;8.70;98.40
2042;DHT22;1026;51.460;7.252;2023-02-22T11:48:00;8.80;98.40
2042;DHT22;1026;51.460;7.252;2023-02-22T11:55:26;8.70;98.30
2042;DHT22;1026;51.460;7.252;2023-02-22T11:58:22;8.90;98.40
2042;DHT22;1026;51.460;7.252;2023-02-22T12:01:01;8.90;98.40
2042;DHT22;1026;51.460;7.252;2023-02-22T12:03:37;8.90;98.30
2042;DHT22;1026;51.460;7.252;2023-02-22T12:06:26;8.90;98.40
2042;DHT22;1026;51.460;7.252;2023-02-22T12:09:06;8.90;98.30
2042;DHT22;1026;51.460;7.252;2023-02-22T12:17:43;9.00;98.40
2042;DHT22;1026;51.460;7.252;2023-02-22T12:20:23;9.00;98.30
2042;DHT22;1026;51.460;7.252;2023-02-22T12:22:56;9.00;98.30
2042;DHT22;1026;51.460;7.252;2023-02-22T12:25:35;9.00;98.40
2042;DHT22;1026;51.460;7.252;2023-02-22T12:28:25;9.10;98.40
2042;DHT22;1026;51.460;7.252;2023-02-22T12:31:13;9.10;98.30
2042;DHT22;1026;51.460;7.252;2023-02-22T12:33:47;9.10;98.40
2042;DHT22;1026;51.460;7.252;2023-02-22T12:36:21;9.00;98.30
2042;DHT22;1026;51.460;7.252;2023-02-22T12:38:53;9.10;98.30
2042;DHT22;1026;51.460;7.252;2023-02-22T12:41:30;9.20;98.30
2042;DHT22;1026;51.460;7.252;2023-02-22T12:44:15;9.20;98.30
2042;DHT22;1026;51.460;7.252;2023-02-22T12:46:47;9.20;98.20
2042;DHT22;1026;51.460;7.252;2023-02-22T12:49:29;9.20;98.30
2042;DHT22;1026;51.460;7.252;2023-02-22T12:52:09;9.30;98.10
2042;DHT22;1026;51.460;7.252;2023-02-22T12:54:57;9.30;98.30
2042;DHT22;1026;51.460;7.252;2023-02-22T12:57:41;9.30;98.20
2042;DHT22;1026;51.460;7.252;2023-02-22T13:00:20;9.30;98.20
2042;DHT22;1026;51.460;7.252;2023-02-22T13:05:44;9.30;98.10
2042;DHT22;1026;51.460;7.252;2023-02-22T13:08:32;9.30;98.00
2042;DHT22;1026;51.460;7.252;2023-02-22T13:16:48;9.30;97.80
2042;DHT22;1026;51.460;7.252;2023-02-22T13:19:37;9.40;97.90
2042;DHT22;1026;51.460;7.252;2023-02-22T13:28:18;9.50;97.80
2042;DHT22;1026;51.460;7.252;2023-02-22T13:36:51;9.60;98.10
2042;DHT22;1026;51.460;7.252;2023-02-22T13:42:26;9.60;97.90
2042;DHT22;1026;51.460;7.252;2023-02-22T13:48:10;9.50;97.90
2042;DHT22;1026;51.460;7.252;2023-02-22T13:53:16;9.70;97.70
2042;DHT22;1026;51.460;7.252;2023-02-22T13:55:46;9.60;97.70
2042;DHT22;1026;51.460;7.252;2023-02-22T13:58:14;9.70;97.60
2042;DHT22;1026;51.460;7.252;2023-02-22T14:01:04;9.70;97.50
2042;DHT22;1026;51.460;7.252;2023-02-22T14:03:33;9.70;97.70
2042;DHT22;1026;51.460;7.252;2023-02-22T14:06:03;9.80;97.50
2042;DHT22;1026;51.460;7.252;2023-02-22T14:14:08;9.80;97.50
2042;DHT22;1026;51.460;7.252;2023-02-22T14:16:35;9.80;97.50
2042;DHT22;1026;51.460;7.252;2023-02-22T14:19:13;9.90;97.50
2042;DHT22;1026;51.460;7.252;2023-02-22T14:21:55;9.90;97.40
2042;DHT22;1026;51.460;7.252;2023-02-22T14:24:22;9.80;97.50
2042;DHT22;1026;51.460;7.252;2023-02-22T14:27:03;9.90;97.60
2042;DHT22;1026;51.460;7.252;2023-02-22T14:29:29;9.90;97.50
2042;DHT22;1026;51.460;7.252;2023-02-22T14:32:00;9.90;97.70
2042;DHT22;1026;51.460;7.252;2023-02-22T14:37:34;9.90;97.50
2042;DHT22;1026;51.460;7.252;2023-02-22T14:40:16;9.80;97.40
2042;DHT22;1026;51.460;7.252;2023-02-22T14:42:48;10.00;96.90
2042;DHT22;1026;51.460;7.252;2023-02-22T14:53:26;10.10;97.00
2042;DHT22;1026;51.460;7.252;2023-02-22T14:56:01;10.10;96.90
2042;DHT22;1026;51.460;7.252;2023-02-22T14:58:51;10.10;96.80
2042;DHT22;1026;51.460;7.252;2023-02-22T15:01:21;10.10;96.90
2042;DHT22;1026;51.460;7.252;2023-02-22T15:03:47;10.10;96.90
2042;DHT22;1026;51.460;7.252;2023-02-22T15:06:21;10.20;97.00
2042;DHT22;1026;51.460;7.252;2023-02-22T15:09:14;10.20;96.90
2042;DHT22;1026;51.460;7.252;2023-02-22T15:11:50;10.20;96.90
2042;DHT22;1026;51.460;7.252;2023-02-22T15:14:20;10.20;96.90
2042;DHT22;1026;51.460;7.252;2023-02-22T15:16:48;10.20;96.90
2042;DHT22;1026;51.460;7.252;2023-02-22T15:19:17;10.10;96.90
2042;DHT22;1026;51.460;7.252;2023-02-22T15:22:32;10.20;96.90
2042;DHT22;1026;51.460;7.252;2023-02-22T15:25:03;10.30;96.90
2042;DHT22;1026;51.460;7.252;2023-02-22T15:27:29;10.30;96.90
2042;DHT22;1026;51.460;7.252;2023-02-22T15:30:08;10.30;96.90
2042;DHT22;1026;51.460;7.252;2023-02-22T15:32:51;10.30;96.80
2042;DHT22;1026;51.460;7.252;2023-02-22T15:35:24;10.20;96.80
2042;DHT22;1026;51.460;7.252;2023-02-22T15:40:42;10.30;96.70
2042;DHT22;1026;51.460;7.252;2023-02-22T15:43:20;10.20;96.80
2042;DHT22;1026;51.460;7.252;2023-02-22T15:45:51;10.30;96.70
2042;DHT22;1026;51.460;7.252;2023-02-22T15:48:20;10.40;96.70
2042;DHT22;1026;51.460;7.252;2023-02-22T15:51:02;10.40;96.70
2042;DHT22;1026;51.460;7.252;2023-02-22T15:53:51;10.40;96.70
2042;DHT22;1026;51.460;7.252;2023-02-22T15:56:23;10.40;96.70
2042;DHT22;1026;51.460;7.252;2023-02-22T15:58:59;10.40;96.70
2042;DHT22;1026;51.460;7.252;2023-02-22T16:01:28;10.40;96.70
2042;DHT22;1026;51.460;7.252;2023-02-22T16:04:15;10.40;96.80
2042;DHT22;1026;51.460;7.252;2023-02-22T16:06:46;10.40;96.60
2042;DHT22;1026;51.460;7.252;2023-02-22T16:09:28;10.40;96.60
2042;DHT22;1026;51.460;7.252;2023-02-22T16:12:22;10.40;96.40
2042;DHT22;1026;51.460;7.252;2023-02-22T16:14:49;10.40;96.40
2042;DHT22;1026;51.460;7.252;2023-02-22T16:17:29;10.40;96.40
2042;DHT22;1026;51.460;7.252;2023-02-22T16:22:45;10.40;96.30
2042;DHT22;1026;51.460;7.252;2023-02-22T16:25:32;10.40;96.30
2042;DHT22;1026;51.460;7.252;2023-02-22T16:28:27;10.40;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T16:30:57;10.50;96.20
2042;DHT22;1026;51.460;7.252;2023-02-22T16:33:22;10.40;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T16:35:48;10.50;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T16:38:23;10.50;96.20
2042;DHT22;1026;51.460;7.252;2023-02-22T16:40:54;10.50;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T16:43:24;10.50;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T16:45:50;10.50;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T16:48:18;10.50;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T16:50:45;10.40;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T16:53:12;10.50;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T16:55:47;10.40;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T16:58:24;10.50;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T17:00:54;10.50;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T17:03:22;10.50;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T17:05:48;10.50;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T17:08:14;10.50;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T17:10:41;10.40;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T17:13:07;10.50;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T17:15:34;10.50;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T17:18:02;10.50;96.20
2042;DHT22;1026;51.460;7.252;2023-02-22T17:20:29;10.30;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T17:23:01;10.30;96.10
2042;DHT22;1026;51.460;7.252;2023-02-22T17:25:51;10.50;96.20
2042;DHT22;1026;51.460;7.252;2023-02-22T17:28:19;10.40;96.20
2042;DHT22;1026;51.460;7.252;2023-02-22T17:30:45;10.40;96.20
2042;DHT22;1026;51.460;7.252;2023-02-22T17:33:16;10.30;96.20
2042;DHT22;1026;51.460;7.252;2023-02-22T17:36:03;10.50;96.30
2042;DHT22;1026;51.460;7.252;2023-02-22T17:38:29;10.40;96.20
2042;DHT22;1026;51.460;7.252;2023-02-22T17:40:57;10.30;96.30
2042;DHT22;1026;51.460;7.252;2023-02-22T17:43:24;10.40;96.30
2042;DHT22;1026;51.460;7.252;2023-02-22T17:45:52;10.30;96.30
2042;DHT22;1026;51.460;7.252;2023-02-22T17:48:18;10.40;96.60
2042;DHT22;1026;51.460;7.252;2023-02-22T17:50:45;10.40;96.30
2042;DHT22;1026;51.460;7.252;2023-02-22T17:53:14;10.40;96.40
2042;DHT22;1026;51.460;7.252;2023-02-22T17:55:41;10.40;96.40
2042;DHT22;1026;51.460;7.252;2023-02-22T17:58:09;10.40;96.40
2042;DHT22;1026;51.460;7.252;2023-02-22T18:00:40;10.30;96.40
2042;DHT22;1026;51.460;7.252;2023-02-22T18:03:11;10.40;96.40
2042;DHT22;1026;51.460;7.252;2023-02-22T18:05:57;10.30;96.50
2042;DHT22;1026;51.460;7.252;2023-02-22T18:08:25;10.40;96.50
2042;DHT22;1026;51.460;7.252;2023-02-22T18:10:51;10.40;96.50
2042;DHT22;1026;51.460;7.252;2023-02-22T18:13:22;10.30;96.50
2042;DHT22;1026;51.460;7.252;2023-02-22T18:16:00;10.40;96.60
2042;DHT22;1026;51.460;7.252;2023-02-22T18:18:29;10.30;96.60
2042;DHT22;1026;51.460;7.252;2023-02-22T18:20:55;10.40;96.70
2042;DHT22;1026;51.460;7.252;2023-02-22T18:23:25;10.40;96.60
2042;DHT22;1026;51.460;7.252;2023-02-22T18:25:53;10.40;96.60
2042;DHT22;1026;51.460;7.252;2023-02-22T18:28:20;10.40;96.60