sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23271;DHT22;11804;51.118;17.058;2023-03-01T00:00:08;-0.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:02:36;-0.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:05:05;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:07:34;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:10:01;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:12:29;-0.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:14:58;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:17:28;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:19:55;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:22:23;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:24:51;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:27:18;-0.60;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:29:48;-0.60;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:32:15;-0.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:34:42;-0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:37:12;-0.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:39:39;-0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:42:07;-0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:44:34;-0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:47:02;-1.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:49:30;-1.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:51:57;-0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:54:28;-0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:56:55;-1.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T00:59:23;-0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:01:51;-0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:04:18;-0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:06:46;-0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:09:17;-0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:11:48;-0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:14:17;-1.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:16:46;-1.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:19:14;-1.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:21:42;-1.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:24:11;-1.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:26:39;-1.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:29:07;-1.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:31:37;-1.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:34:07;-1.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:36:35;-1.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:39:03;-1.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:41:31;-1.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:44:22;-1.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:46:58;-1.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:49:35;-1.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:52:05;-1.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:54:41;-1.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:57:13;-1.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T01:59:42;-1.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:02:12;-1.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:04:40;-1.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:07:22;-1.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:09:52;-1.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:12:23;-1.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:14:50;-1.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:17:18;-1.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:19:54;-1.60;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:22:25;-1.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:30:25;-1.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:32:56;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:35:31;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:38:00;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:40:33;-1.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:43:02;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:45:32;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:47:59;-1.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:53:23;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:55:50;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T02:58:18;-1.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:00:46;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:03:17;-1.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:05:46;-1.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:08:15;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:10:44;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:13:13;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:15:42;-2.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:18:13;-2.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:20:42;-2.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:23:10;-2.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:25:38;-1.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:28:07;-1.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:30:39;-1.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:33:08;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:35:41;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:38:11;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:40:46;-1.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:43:16;-1.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:45:45;-1.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:48:14;-1.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:50:46;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:53:12;-1.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:55:40;-1.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T03:58:09;-2.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:00:39;-2.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:03:08;-2.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:05:37;-2.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:08:06;-2.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:10:42;-2.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:13:06;-2.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:15:34;-2.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:18:03;-2.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:20:34;-2.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:23:05;-2.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:25:45;-2.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:28:08;-2.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:30:37;-2.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:33:07;-2.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:35:36;-2.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:38:06;-2.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:40:34;-2.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:43:01;-2.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:45:31;-2.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:47:58;-2.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:50:26;-2.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:52:54;-2.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:55:28;-2.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T04:57:56;-2.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:00:24;-2.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:02:57;-2.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:05:31;-2.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:08:01;-2.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:10:31;-2.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:12:59;-2.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:15:28;-2.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:17:58;-2.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:20:27;-2.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:22:57;-2.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:25:26;-2.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:27:56;-2.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:30:23;-2.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:32:51;-2.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:35:20;-2.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:37:49;-2.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:40:19;-2.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:42:49;-2.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:45:18;-2.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:47:47;-2.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:50:25;-2.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:53:00;-2.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:55:24;-2.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T05:57:52;-2.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:00:21;-2.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:02:52;-2.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:05:20;-2.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:07:48;-2.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:10:18;-2.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:12:47;-2.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:15:16;-2.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:17:45;-2.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:20:21;-1.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:22:44;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:25:15;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:27:44;-1.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:30:14;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:32:42;-1.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:35:11;-1.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:37:39;-1.60;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:40:09;-1.60;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:42:40;-1.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:45:08;-1.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:47:37;-1.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:50:05;-1.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:52:32;-1.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:55:00;-0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:57:29;-0.80;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T06:59:57;-0.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:02:25;-0.60;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:04:53;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:07:20;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:09:49;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:12:17;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:14:44;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:17:12;-0.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:19:40;-0.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:22:07;-0.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:24:36;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:27:03;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:29:31;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:31:59;-0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:34:27;-0.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:36:54;-0.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:39:22;-0.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:41:52;0.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:44:20;0.10;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:46:48;0.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:49:15;0.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:51:43;0.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:54:11;0.30;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:56:38;0.40;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T07:59:07;0.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T08:01:34;0.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T08:04:02;0.90;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T08:06:31;1.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T08:09:00;1.20;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T08:11:29;1.50;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T08:13:57;1.70;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T08:16:25;2.00;99.90
23271;DHT22;11804;51.118;17.058;2023-03-01T08:18:52;2.60;98.60
23271;DHT22;11804;51.118;17.058;2023-03-01T08:21:22;3.70;99.00
23271;DHT22;11804;51.118;17.058;2023-03-01T08:23:49;5.00;90.00
23271;DHT22;11804;51.118;17.058;2023-03-01T08:26:19;6.20;82.60
23271;DHT22;11804;51.118;17.058;2023-03-01T08:28:48;7.80;72.60
23271;DHT22;11804;51.118;17.058;2023-03-01T08:31:26;8.30;65.20
23271;DHT22;11804;51.118;17.058;2023-03-01T08:33:52;8.10;61.50
23271;DHT22;11804;51.118;17.058;2023-03-01T08:36:29;7.70;63.60
23271;DHT22;11804;51.118;17.058;2023-03-01T08:38:57;8.00;61.90
23271;DHT22;11804;51.118;17.058;2023-03-01T08:41:29;7.50;60.10
23271;DHT22;11804;51.118;17.058;2023-03-01T08:43:56;7.90;59.80
23271;DHT22;11804;51.118;17.058;2023-03-01T08:46:29;8.10;59.70
23271;DHT22;11804;51.118;17.058;2023-03-01T08:48:58;8.00;59.80
23271;DHT22;11804;51.118;17.058;2023-03-01T08:51:26;9.10;57.80
23271;DHT22;11804;51.118;17.058;2023-03-01T08:53:55;8.30;56.40
23271;DHT22;11804;51.118;17.058;2023-03-01T08:56:23;7.90;57.10
23271;DHT22;11804;51.118;17.058;2023-03-01T08:58:51;7.50;58.00
23271;DHT22;11804;51.118;17.058;2023-03-01T09:01:19;6.90;59.60
23271;DHT22;11804;51.118;17.058;2023-03-01T09:03:47;7.20;58.80
23271;DHT22;11804;51.118;17.058;2023-03-01T09:06:15;6.60;60.90
23271;DHT22;11804;51.118;17.058;2023-03-01T09:08:45;6.40;62.00
23271;DHT22;11804;51.118;17.058;2023-03-01T09:11:19;7.00;60.90
23271;DHT22;11804;51.118;17.058;2023-03-01T09:13:48;7.30;59.10
23271;DHT22;11804;51.118;17.058;2023-03-01T09:16:18;7.20;60.50
23271;DHT22;11804;51.118;17.058;2023-03-01T09:18:51;8.00;59.00
23271;DHT22;11804;51.118;17.058;2023-03-01T09:21:22;8.70;57.40
23271;DHT22;11804;51.118;17.058;2023-03-01T09:23:50;9.20;55.50
23271;DHT22;11804;51.118;17.058;2023-03-01T09:26:20;9.80;54.70
23271;DHT22;11804;51.118;17.058;2023-03-01T09:28:53;10.00;53.80
23271;DHT22;11804;51.118;17.058;2023-03-01T09:31:22;10.70;51.50
23271;DHT22;11804;51.118;17.058;2023-03-01T09:33:52;11.20;50.40
23271;DHT22;11804;51.118;17.058;2023-03-01T09:36:22;10.90;50.50
23271;DHT22;11804;51.118;17.058;2023-03-01T09:38:52;10.70;51.80
23271;DHT22;11804;51.118;17.058;2023-03-01T09:44:03;10.70;51.00
23271;DHT22;11804;51.118;17.058;2023-03-01T09:46:35;10.20;52.10
23271;DHT22;11804;51.118;17.058;2023-03-01T09:49:05;10.20;52.20
23271;DHT22;11804;51.118;17.058;2023-03-01T09:51:34;11.40;50.30
23271;DHT22;11804;51.118;17.058;2023-03-01T09:54:03;12.10;48.90
23271;DHT22;11804;51.118;17.058;2023-03-01T10:04:48;11.30;48.40
23271;DHT22;11804;51.118;17.058;2023-03-01T10:07:36;10.90;49.00
23271;DHT22;11804;51.118;17.058;2023-03-01T10:10:02;11.00;49.30
23271;DHT22;11804;51.118;17.058;2023-03-01T10:12:39;11.70;47.30
23271;DHT22;11804;51.118;17.058;2023-03-01T10:15:18;11.70;47.10
23271;DHT22;11804;51.118;17.058;2023-03-01T10:17:50;10.50;49.00
23271;DHT22;11804;51.118;17.058;2023-03-01T10:20:20;10.10;51.50
23271;DHT22;11804;51.118;17.058;2023-03-01T10:22:49;10.30;51.70
23271;DHT22;11804;51.118;17.058;2023-03-01T10:30:46;10.10;52.00
23271;DHT22;11804;51.118;17.058;2023-03-01T10:33:31;10.40;51.80
23271;DHT22;11804;51.118;17.058;2023-03-01T10:35:59;10.60;50.20
23271;DHT22;11804;51.118;17.058;2023-03-01T10:38:30;10.80;48.40
23271;DHT22;11804;51.118;17.058;2023-03-01T10:41:00;10.70;48.20
23271;DHT22;11804;51.118;17.058;2023-03-01T10:43:32;10.20;49.70
23271;DHT22;11804;51.118;17.058;2023-03-01T10:45:59;9.90;49.90
23271;DHT22;11804;51.118;17.058;2023-03-01T10:48:27;10.20;50.30
23271;DHT22;11804;51.118;17.058;2023-03-01T10:53:37;10.20;50.20
23271;DHT22;11804;51.118;17.058;2023-03-01T10:56:10;10.00;51.00
23271;DHT22;11804;51.118;17.058;2023-03-01T10:59:00;9.70;51.20
23271;DHT22;11804;51.118;17.058;2023-03-01T11:01:30;9.80;51.10
23271;DHT22;11804;51.118;17.058;2023-03-01T11:04:10;10.30;50.70
23271;DHT22;11804;51.118;17.058;2023-03-01T11:06:41;10.40;49.40
23271;DHT22;11804;51.118;17.058;2023-03-01T11:09:18;10.30;48.20
23271;DHT22;11804;51.118;17.058;2023-03-01T11:11:45;9.50;48.60
23271;DHT22;11804;51.118;17.058;2023-03-01T11:14:24;8.70;50.30
23271;DHT22;11804;51.118;17.058;2023-03-01T11:17:05;8.10;53.10
23271;DHT22;11804;51.118;17.058;2023-03-01T11:19:33;8.00;54.80
23271;DHT22;11804;51.118;17.058;2023-03-01T11:22:18;8.10;54.40
23271;DHT22;11804;51.118;17.058;2023-03-01T11:24:49;7.50;54.50
23271;DHT22;11804;51.118;17.058;2023-03-01T11:27:38;6.70;56.60
23271;DHT22;11804;51.118;17.058;2023-03-01T11:30:13;6.30;58.10
23271;DHT22;11804;51.118;17.058;2023-03-01T11:32:42;6.10;59.50
23271;DHT22;11804;51.118;17.058;2023-03-01T11:35:28;6.10;59.20
23271;DHT22;11804;51.118;17.058;2023-03-01T11:38:13;6.10;59.80
23271;DHT22;11804;51.118;17.058;2023-03-01T11:43:22;6.70;58.20
23271;DHT22;11804;51.118;17.058;2023-03-01T11:48:40;5.90;58.30
23271;DHT22;11804;51.118;17.058;2023-03-01T11:51:13;5.90;58.90
23271;DHT22;11804;51.118;17.058;2023-03-01T11:53:56;6.30;59.00
23271;DHT22;11804;51.118;17.058;2023-03-01T11:56:38;6.40;58.60
23271;DHT22;11804;51.118;17.058;2023-03-01T11:59:28;6.70;58.70
23271;DHT22;11804;51.118;17.058;2023-03-01T12:02:19;6.80;58.70
23271;DHT22;11804;51.118;17.058;2023-03-01T12:07:41;6.60;56.30
23271;DHT22;11804;51.118;17.058;2023-03-01T12:13:13;6.70;55.40
23271;DHT22;11804;51.118;17.058;2023-03-01T12:21:10;6.80;57.50
23271;DHT22;11804;51.118;17.058;2023-03-01T12:24:01;6.60;58.10
23271;DHT22;11804;51.118;17.058;2023-03-01T12:26:38;6.70;57.50
23271;DHT22;11804;51.118;17.058;2023-03-01T12:29:31;6.60;56.90
23271;DHT22;11804;51.118;17.058;2023-03-01T12:32:01;6.50;56.00
23271;DHT22;11804;51.118;17.058;2023-03-01T12:37:22;6.50;56.00
23271;DHT22;11804;51.118;17.058;2023-03-01T12:48:40;6.50;55.30
23271;DHT22;11804;51.118;17.058;2023-03-01T12:51:15;6.60;55.00
23271;DHT22;11804;51.118;17.058;2023-03-01T12:53:50;6.50;54.30
23271;DHT22;11804;51.118;17.058;2023-03-01T12:56:21;6.50;53.10
23271;DHT22;11804;51.118;17.058;2023-03-01T13:01:48;6.80;51.20
23271;DHT22;11804;51.118;17.058;2023-03-01T13:17:58;6.40;47.70
23271;DHT22;11804;51.118;17.058;2023-03-01T13:20:47;6.30;48.30
23271;DHT22;11804;51.118;17.058;2023-03-01T13:26:07;6.30;50.10
23271;DHT22;11804;51.118;17.058;2023-03-01T13:28:39;6.10;51.20
23271;DHT22;11804;51.118;17.058;2023-03-01T13:33:52;6.20;51.50
23271;DHT22;11804;51.118;17.058;2023-03-01T13:41:49;6.50;54.00
23271;DHT22;11804;51.118;17.058;2023-03-01T13:44:33;6.50;54.30
23271;DHT22;11804;51.118;17.058;2023-03-01T13:47:16;6.50;53.00
23271;DHT22;11804;51.118;17.058;2023-03-01T13:49:47;6.20;53.10
23271;DHT22;11804;51.118;17.058;2023-03-01T13:52:37;6.20;53.60
23271;DHT22;11804;51.118;17.058;2023-03-01T13:57:59;6.30;53.20
23271;DHT22;11804;51.118;17.058;2023-03-01T14:03:12;6.50;53.50
23271;DHT22;11804;51.118;17.058;2023-03-01T14:05:42;6.40;53.80
23271;DHT22;11804;51.118;17.058;2023-03-01T14:08:22;6.30;53.50
23271;DHT22;11804;51.118;17.058;2023-03-01T14:11:21;6.20;53.70
23271;DHT22;11804;51.118;17.058;2023-03-01T14:19:17;6.50;54.80
23271;DHT22;11804;51.118;17.058;2023-03-01T14:21:46;6.70;54.80
23271;DHT22;11804;51.118;17.058;2023-03-01T14:24:23;6.60;54.60
23271;DHT22;11804;51.118;17.058;2023-03-01T14:26:49;6.50;55.10
23271;DHT22;11804;51.118;17.058;2023-03-01T14:29:37;6.20;55.90
23271;DHT22;11804;51.118;17.058;2023-03-01T14:32:20;6.10;56.20
23271;DHT22;11804;51.118;17.058;2023-03-01T14:34:50;6.10;56.90
23271;DHT22;11804;51.118;17.058;2023-03-01T14:37:25;6.10;56.60
23271;DHT22;11804;51.118;17.058;2023-03-01T14:39:52;6.20;56.60
23271;DHT22;11804;51.118;17.058;2023-03-01T14:42:22;6.30;56.00
23271;DHT22;11804;51.118;17.058;2023-03-01T14:44:55;6.30;55.60
23271;DHT22;11804;51.118;17.058;2023-03-01T14:47:29;6.20;55.50
23271;DHT22;11804;51.118;17.058;2023-03-01T14:50:04;6.10;55.90
23271;DHT22;11804;51.118;17.058;2023-03-01T14:52:38;6.00;56.00
23271;DHT22;11804;51.118;17.058;2023-03-01T14:55:15;6.10;56.00
23271;DHT22;11804;51.118;17.058;2023-03-01T14:57:33;6.10;55.20
23271;DHT22;11804;51.118;17.058;2023-03-01T15:00:03;6.00;54.40
23271;DHT22;11804;51.118;17.058;2023-03-01T15:02:32;6.10;53.90
23271;DHT22;11804;51.118;17.058;2023-03-01T15:05:02;6.00;53.80
23271;DHT22;11804;51.118;17.058;2023-03-01T15:07:34;6.00;54.10
23271;DHT22;11804;51.118;17.058;2023-03-01T15:10:05;6.00;55.20
23271;DHT22;11804;51.118;17.058;2023-03-01T15:12:38;6.00;55.60
23271;DHT22;11804;51.118;17.058;2023-03-01T15:17:58;6.00;55.80
23271;DHT22;11804;51.118;17.058;2023-03-01T15:20:28;5.90;55.80
23271;DHT22;11804;51.118;17.058;2023-03-01T15:22:58;5.90;56.00
23271;DHT22;11804;51.118;17.058;2023-03-01T15:25:28;5.90;56.10
23271;DHT22;11804;51.118;17.058;2023-03-01T15:27:59;5.80;55.90
23271;DHT22;11804;51.118;17.058;2023-03-01T15:30:35;5.80;56.10
23271;DHT22;11804;51.118;17.058;2023-03-01T15:35:48;5.70;56.70
23271;DHT22;11804;51.118;17.058;2023-03-01T15:41:04;5.70;57.00
23271;DHT22;11804;51.118;17.058;2023-03-01T15:43:44;5.70;57.10
23271;DHT22;11804;51.118;17.058;2023-03-01T15:46:32;5.60;57.20
23271;DHT22;11804;51.118;17.058;2023-03-01T15:49:03;5.60;57.30
23271;DHT22;11804;51.118;17.058;2023-03-01T15:51:36;5.50;57.50
23271;DHT22;11804;51.118;17.058;2023-03-01T15:54:08;5.50;57.80
23271;DHT22;11804;51.118;17.058;2023-03-01T15:56:35;5.50;58.00
23271;DHT22;11804;51.118;17.058;2023-03-01T15:59:03;5.50;58.10
23271;DHT22;11804;51.118;17.058;2023-03-01T16:01:32;5.50;58.60
23271;DHT22;11804;51.118;17.058;2023-03-01T16:04:01;5.40;58.80
23271;DHT22;11804;51.118;17.058;2023-03-01T16:06:29;5.40;59.00
23271;DHT22;11804;51.118;17.058;2023-03-01T16:08:57;5.40;59.80
23271;DHT22;11804;51.118;17.058;2023-03-01T16:11:25;5.30;60.90
23271;DHT22;11804;51.118;17.058;2023-03-01T16:13:52;5.20;61.20
23271;DHT22;11804;51.118;17.058;2023-03-01T16:16:20;5.20;61.60
23271;DHT22;11804;51.118;17.058;2023-03-01T16:18:49;5.20;62.20
23271;DHT22;11804;51.118;17.058;2023-03-01T16:21:20;5.10;62.80
23271;DHT22;11804;51.118;17.058;2023-03-01T16:23:47;5.10;63.30
23271;DHT22;11804;51.118;17.058;2023-03-01T16:26:15;5.00;63.80
23271;DHT22;11804;51.118;17.058;2023-03-01T16:28:44;5.00;64.20
23271;DHT22;11804;51.118;17.058;2023-03-01T16:31:13;4.90;64.60
23271;DHT22;11804;51.118;17.058;2023-03-01T16:33:41;4.90;64.80
23271;DHT22;11804;51.118;17.058;2023-03-01T16:36:11;4.90;65.00
23271;DHT22;11804;51.118;17.058;2023-03-01T16:38:40;4.80;65.20
23271;DHT22;11804;51.118;17.058;2023-03-01T16:41:11;4.80;65.70
23271;DHT22;11804;51.118;17.058;2023-03-01T16:43:39;4.70;66.10
23271;DHT22;11804;51.118;17.058;2023-03-01T16:46:12;4.70;66.70
23271;DHT22;11804;51.118;17.058;2023-03-01T16:48:40;4.60;67.00
23271;DHT22;11804;51.118;17.058;2023-03-01T16:51:08;4.60;67.30
23271;DHT22;11804;51.118;17.058;2023-03-01T16:53:36;4.50;67.80
23271;DHT22;11804;51.118;17.058;2023-03-01T16:56:09;4.50;68.40
23271;DHT22;11804;51.118;17.058;2023-03-01T16:58:38;4.50;68.40
23271;DHT22;11804;51.118;17.058;2023-03-01T17:01:12;4.40;68.60
23271;DHT22;11804;51.118;17.058;2023-03-01T17:03:40;4.40;69.00
23271;DHT22;11804;51.118;17.058;2023-03-01T17:06:11;4.30;69.50
23271;DHT22;11804;51.118;17.058;2023-03-01T17:08:39;4.30;70.10
23271;DHT22;11804;51.118;17.058;2023-03-01T17:11:09;4.30;70.40
23271;DHT22;11804;51.118;17.058;2023-03-01T17:13:38;4.20;70.90
23271;DHT22;11804;51.118;17.058;2023-03-01T17:16:08;4.20;71.40
23271;DHT22;11804;51.118;17.058;2023-03-01T17:18:37;4.20;71.90
23271;DHT22;11804;51.118;17.058;2023-03-01T17:21:05;4.10;72.30
23271;DHT22;11804;51.118;17.058;2023-03-01T17:23:34;4.10;72.70
23271;DHT22;11804;51.118;17.058;2023-03-01T17:26:03;4.10;73.40