sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28548;DHT22;15750;49.600;8.746;2022-12-18T00:02:16;6.00;37.90
28548;DHT22;15750;49.600;8.746;2022-12-18T00:05:04;6.00;37.90
28548;DHT22;15750;49.600;8.746;2022-12-18T00:07:53;6.00;37.90
28548;DHT22;15750;49.600;8.746;2022-12-18T00:10:40;6.00;37.70
28548;DHT22;15750;49.600;8.746;2022-12-18T00:13:28;6.00;37.80
28548;DHT22;15750;49.600;8.746;2022-12-18T00:16:16;6.00;37.80
28548;DHT22;15750;49.600;8.746;2022-12-18T00:19:06;6.00;37.60
28548;DHT22;15750;49.600;8.746;2022-12-18T00:21:53;6.00;37.60
28548;DHT22;15750;49.600;8.746;2022-12-18T00:24:42;5.90;37.60
28548;DHT22;15750;49.600;8.746;2022-12-18T00:27:30;5.90;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T00:30:17;5.90;37.50
28548;DHT22;15750;49.600;8.746;2022-12-18T00:33:04;5.90;37.50
28548;DHT22;15750;49.600;8.746;2022-12-18T00:35:51;5.90;37.50
28548;DHT22;15750;49.600;8.746;2022-12-18T00:38:38;5.90;37.50
28548;DHT22;15750;49.600;8.746;2022-12-18T00:41:28;5.80;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T00:44:33;5.80;37.10
28548;DHT22;15750;49.600;8.746;2022-12-18T00:47:20;5.80;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T00:50:09;5.80;37.30
28548;DHT22;15750;49.600;8.746;2022-12-18T00:52:56;5.80;37.20
28548;DHT22;15750;49.600;8.746;2022-12-18T00:55:43;5.70;37.20
28548;DHT22;15750;49.600;8.746;2022-12-18T00:58:40;5.70;37.20
28548;DHT22;15750;49.600;8.746;2022-12-18T01:01:28;5.70;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T01:04:15;5.70;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T01:07:03;5.70;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T01:09:52;5.70;37.30
28548;DHT22;15750;49.600;8.746;2022-12-18T01:12:40;5.70;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T01:15:30;5.70;37.60
28548;DHT22;15750;49.600;8.746;2022-12-18T01:18:17;5.70;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T01:21:06;5.70;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T01:23:56;5.70;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T01:26:43;5.70;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T01:29:32;5.70;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T01:32:21;5.70;37.50
28548;DHT22;15750;49.600;8.746;2022-12-18T01:35:09;5.70;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T01:37:56;5.70;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T01:40:44;5.70;37.50
28548;DHT22;15750;49.600;8.746;2022-12-18T01:43:50;5.70;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T01:46:39;5.70;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T01:49:27;5.70;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T01:52:15;5.70;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T01:55:06;5.80;37.50
28548;DHT22;15750;49.600;8.746;2022-12-18T01:57:56;5.80;37.60
28548;DHT22;15750;49.600;8.746;2022-12-18T02:00:46;5.80;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T02:03:33;5.80;37.30
28548;DHT22;15750;49.600;8.746;2022-12-18T02:06:27;5.80;37.20
28548;DHT22;15750;49.600;8.746;2022-12-18T02:09:21;5.80;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T02:12:17;5.80;37.10
28548;DHT22;15750;49.600;8.746;2022-12-18T02:15:12;5.80;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T02:18:06;5.80;37.10
28548;DHT22;15750;49.600;8.746;2022-12-18T02:20:59;5.80;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T02:24:04;5.80;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T02:27:06;5.80;36.60
28548;DHT22;15750;49.600;8.746;2022-12-18T02:29:57;5.80;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T02:32:49;5.70;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T02:35:40;5.70;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T02:38:28;5.70;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T02:41:24;5.70;37.10
28548;DHT22;15750;49.600;8.746;2022-12-18T02:44:13;5.70;37.20
28548;DHT22;15750;49.600;8.746;2022-12-18T02:47:01;5.70;37.10
28548;DHT22;15750;49.600;8.746;2022-12-18T02:49:54;5.70;37.20
28548;DHT22;15750;49.600;8.746;2022-12-18T02:53:00;5.70;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T02:56:00;5.70;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T02:58:57;5.70;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T03:02:19;5.70;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T03:05:14;5.80;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T03:08:07;5.70;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T03:10:59;5.70;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T03:13:55;5.70;37.10
28548;DHT22;15750;49.600;8.746;2022-12-18T03:16:44;5.70;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T03:19:35;5.80;37.20
28548;DHT22;15750;49.600;8.746;2022-12-18T03:22:27;5.80;37.10
28548;DHT22;15750;49.600;8.746;2022-12-18T03:25:17;5.80;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T03:28:08;5.80;37.20
28548;DHT22;15750;49.600;8.746;2022-12-18T03:30:58;5.80;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T03:33:52;5.80;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T03:36:47;5.80;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T03:39:36;5.80;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T03:42:29;5.80;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T03:45:29;5.80;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T03:48:23;5.80;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T03:51:24;5.80;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T03:54:15;5.70;36.60
28548;DHT22;15750;49.600;8.746;2022-12-18T03:57:13;5.80;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T04:00:07;5.70;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T04:03:00;5.70;36.60
28548;DHT22;15750;49.600;8.746;2022-12-18T04:05:55;5.70;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T04:08:45;5.70;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T04:11:39;5.70;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T04:14:27;5.70;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T04:17:15;5.70;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T04:20:03;5.70;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T04:22:54;5.70;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T04:25:41;5.70;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T04:28:35;5.70;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T04:31:23;5.70;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T04:34:10;5.70;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T04:37:05;5.70;37.60
28548;DHT22;15750;49.600;8.746;2022-12-18T04:39:53;5.70;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T04:42:51;5.70;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T04:45:40;5.70;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T04:48:27;5.70;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T04:51:15;5.70;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T04:54:08;5.70;36.70
28548;DHT22;15750;49.600;8.746;2022-12-18T04:56:55;5.70;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T04:59:43;5.70;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T05:02:32;5.70;36.70
28548;DHT22;15750;49.600;8.746;2022-12-18T05:05:19;5.70;36.60
28548;DHT22;15750;49.600;8.746;2022-12-18T05:08:06;5.70;36.70
28548;DHT22;15750;49.600;8.746;2022-12-18T05:10:58;5.70;36.70
28548;DHT22;15750;49.600;8.746;2022-12-18T05:13:46;5.70;36.50
28548;DHT22;15750;49.600;8.746;2022-12-18T05:16:33;5.70;36.70
28548;DHT22;15750;49.600;8.746;2022-12-18T05:19:22;5.70;36.70
28548;DHT22;15750;49.600;8.746;2022-12-18T05:22:09;5.70;36.60
28548;DHT22;15750;49.600;8.746;2022-12-18T05:24:57;5.70;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T05:27:44;5.70;36.70
28548;DHT22;15750;49.600;8.746;2022-12-18T05:30:32;5.70;37.50
28548;DHT22;15750;49.600;8.746;2022-12-18T05:33:22;5.70;36.70
28548;DHT22;15750;49.600;8.746;2022-12-18T05:36:12;5.70;36.60
28548;DHT22;15750;49.600;8.746;2022-12-18T05:38:59;5.70;36.50
28548;DHT22;15750;49.600;8.746;2022-12-18T05:41:47;5.70;36.50
28548;DHT22;15750;49.600;8.746;2022-12-18T05:44:34;5.70;36.40
28548;DHT22;15750;49.600;8.746;2022-12-18T05:47:21;5.70;36.50
28548;DHT22;15750;49.600;8.746;2022-12-18T05:50:09;5.70;36.30
28548;DHT22;15750;49.600;8.746;2022-12-18T05:52:57;5.70;36.30
28548;DHT22;15750;49.600;8.746;2022-12-18T05:55:45;5.70;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T05:58:33;5.60;36.20
28548;DHT22;15750;49.600;8.746;2022-12-18T06:01:23;5.60;36.00
28548;DHT22;15750;49.600;8.746;2022-12-18T06:04:12;5.60;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T06:07:05;5.60;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T06:09:54;5.50;36.20
28548;DHT22;15750;49.600;8.746;2022-12-18T06:12:41;5.50;36.20
28548;DHT22;15750;49.600;8.746;2022-12-18T06:15:28;5.50;36.30
28548;DHT22;15750;49.600;8.746;2022-12-18T06:18:15;5.50;36.20
28548;DHT22;15750;49.600;8.746;2022-12-18T06:21:02;5.50;36.30
28548;DHT22;15750;49.600;8.746;2022-12-18T06:23:50;5.50;36.30
28548;DHT22;15750;49.600;8.746;2022-12-18T06:26:39;5.50;36.30
28548;DHT22;15750;49.600;8.746;2022-12-18T06:29:27;5.50;36.20
28548;DHT22;15750;49.600;8.746;2022-12-18T06:32:14;5.50;36.40
28548;DHT22;15750;49.600;8.746;2022-12-18T06:35:01;5.50;36.40
28548;DHT22;15750;49.600;8.746;2022-12-18T06:37:49;5.50;36.30
28548;DHT22;15750;49.600;8.746;2022-12-18T06:40:37;5.50;36.30
28548;DHT22;15750;49.600;8.746;2022-12-18T06:43:27;5.50;36.30
28548;DHT22;15750;49.600;8.746;2022-12-18T06:46:14;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T06:49:01;5.50;36.20
28548;DHT22;15750;49.600;8.746;2022-12-18T06:51:48;5.50;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T06:54:35;5.40;36.00
28548;DHT22;15750;49.600;8.746;2022-12-18T06:57:22;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T07:00:14;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T07:03:02;5.40;36.00
28548;DHT22;15750;49.600;8.746;2022-12-18T07:05:31;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T07:07:59;5.30;36.00
28548;DHT22;15750;49.600;8.746;2022-12-18T07:10:28;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T07:12:57;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T07:15:27;5.40;35.90
28548;DHT22;15750;49.600;8.746;2022-12-18T07:17:55;5.40;35.70
28548;DHT22;15750;49.600;8.746;2022-12-18T07:20:24;5.30;35.80
28548;DHT22;15750;49.600;8.746;2022-12-18T07:22:53;5.30;35.90
28548;DHT22;15750;49.600;8.746;2022-12-18T07:25:22;5.30;35.90
28548;DHT22;15750;49.600;8.746;2022-12-18T07:27:51;5.30;36.00
28548;DHT22;15750;49.600;8.746;2022-12-18T07:30:19;5.30;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T07:32:49;5.30;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T07:35:18;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T07:37:51;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T07:40:20;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T07:42:48;5.30;36.00
28548;DHT22;15750;49.600;8.746;2022-12-18T07:45:17;5.40;36.00
28548;DHT22;15750;49.600;8.746;2022-12-18T07:47:45;5.40;36.00
28548;DHT22;15750;49.600;8.746;2022-12-18T07:50:16;5.40;36.00
28548;DHT22;15750;49.600;8.746;2022-12-18T07:52:44;5.40;35.90
28548;DHT22;15750;49.600;8.746;2022-12-18T07:55:13;5.40;35.90
28548;DHT22;15750;49.600;8.746;2022-12-18T07:57:42;5.40;35.90
28548;DHT22;15750;49.600;8.746;2022-12-18T08:00:25;5.40;35.90
28548;DHT22;15750;49.600;8.746;2022-12-18T08:02:54;5.40;35.90
28548;DHT22;15750;49.600;8.746;2022-12-18T08:05:24;5.40;36.00
28548;DHT22;15750;49.600;8.746;2022-12-18T08:07:53;5.40;35.80
28548;DHT22;15750;49.600;8.746;2022-12-18T08:10:22;5.40;36.00
28548;DHT22;15750;49.600;8.746;2022-12-18T08:12:51;5.40;36.00
28548;DHT22;15750;49.600;8.746;2022-12-18T08:15:20;5.40;36.00
28548;DHT22;15750;49.600;8.746;2022-12-18T08:17:48;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T08:20:17;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T08:22:47;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T08:25:16;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T08:27:45;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T08:30:14;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T08:32:43;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T08:35:11;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T08:37:44;5.50;36.20
28548;DHT22;15750;49.600;8.746;2022-12-18T08:40:14;5.40;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T08:42:43;5.50;36.10
28548;DHT22;15750;49.600;8.746;2022-12-18T08:45:32;5.50;36.20
28548;DHT22;15750;49.600;8.746;2022-12-18T08:48:02;5.50;36.20
28548;DHT22;15750;49.600;8.746;2022-12-18T08:50:31;5.50;36.30
28548;DHT22;15750;49.600;8.746;2022-12-18T08:53:00;5.50;36.30
28548;DHT22;15750;49.600;8.746;2022-12-18T08:55:30;5.50;36.40
28548;DHT22;15750;49.600;8.746;2022-12-18T08:57:59;5.50;36.50
28548;DHT22;15750;49.600;8.746;2022-12-18T09:00:27;5.60;36.60
28548;DHT22;15750;49.600;8.746;2022-12-18T09:02:57;5.60;36.70
28548;DHT22;15750;49.600;8.746;2022-12-18T09:05:26;5.60;36.80
28548;DHT22;15750;49.600;8.746;2022-12-18T09:07:54;5.60;36.90
28548;DHT22;15750;49.600;8.746;2022-12-18T09:10:23;5.70;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T09:12:53;5.70;37.00
28548;DHT22;15750;49.600;8.746;2022-12-18T09:15:23;5.80;37.20
28548;DHT22;15750;49.600;8.746;2022-12-18T09:17:52;5.80;37.20
28548;DHT22;15750;49.600;8.746;2022-12-18T09:20:21;5.90;37.30
28548;DHT22;15750;49.600;8.746;2022-12-18T09:22:52;5.90;37.30
28548;DHT22;15750;49.600;8.746;2022-12-18T09:25:21;6.00;37.40
28548;DHT22;15750;49.600;8.746;2022-12-18T09:27:52;6.10;37.50
28548;DHT22;15750;49.600;8.746;2022-12-18T09:30:21;6.10;37.60
28548;DHT22;15750;49.600;8.746;2022-12-18T09:32:50;6.20;37.70
28548;DHT22;15750;49.600;8.746;2022-12-18T09:35:18;6.20;37.80
28548;DHT22;15750;49.600;8.746;2022-12-18T09:37:47;6.30;37.80
28548;DHT22;15750;49.600;8.746;2022-12-18T09:40:20;6.30;37.90
28548;DHT22;15750;49.600;8.746;2022-12-18T09:42:57;6.40;38.00
28548;DHT22;15750;49.600;8.746;2022-12-18T09:45:30;6.40;38.00
28548;DHT22;15750;49.600;8.746;2022-12-18T09:48:05;6.50;38.10
28548;DHT22;15750;49.600;8.746;2022-12-18T09:50:38;6.50;38.10
28548;DHT22;15750;49.600;8.746;2022-12-18T09:53:13;6.60;38.10
28548;DHT22;15750;49.600;8.746;2022-12-18T09:55:46;6.60;38.90
28548;DHT22;15750;49.600;8.746;2022-12-18T09:58:25;6.60;38.10
28548;DHT22;15750;49.600;8.746;2022-12-18T10:00:56;6.60;38.30
28548;DHT22;15750;49.600;8.746;2022-12-18T10:03:25;6.60;38.10
28548;DHT22;15750;49.600;8.746;2022-12-18T10:06:00;6.70;38.20
28548;DHT22;15750;49.600;8.746;2022-12-18T10:08:37;6.70;38.40
28548;DHT22;15750;49.600;8.746;2022-12-18T10:14:14;6.70;38.50
28548;DHT22;15750;49.600;8.746;2022-12-18T10:16:52;6.70;38.40
28548;DHT22;15750;49.600;8.746;2022-12-18T10:19:39;6.70;38.50
28548;DHT22;15750;49.600;8.746;2022-12-18T10:22:26;6.80;38.70
28548;DHT22;15750;49.600;8.746;2022-12-18T10:25:05;6.80;38.70
28548;DHT22;15750;49.600;8.746;2022-12-18T10:27:53;6.80;38.60
28548;DHT22;15750;49.600;8.746;2022-12-18T10:30:26;6.90;38.70
28548;DHT22;15750;49.600;8.746;2022-12-18T10:33:00;6.90;38.70
28548;DHT22;15750;49.600;8.746;2022-12-18T10:35:29;6.90;38.90
28548;DHT22;15750;49.600;8.746;2022-12-18T10:38:05;7.00;38.80
28548;DHT22;15750;49.600;8.746;2022-12-18T10:40:49;7.00;39.00
28548;DHT22;15750;49.600;8.746;2022-12-18T10:43:24;7.10;39.20
28548;DHT22;15750;49.600;8.746;2022-12-18T10:46:10;7.10;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T10:48:53;7.20;39.00
28548;DHT22;15750;49.600;8.746;2022-12-18T10:51:25;7.20;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T10:54:00;7.20;38.80
28548;DHT22;15750;49.600;8.746;2022-12-18T10:56:34;7.30;39.00
28548;DHT22;15750;49.600;8.746;2022-12-18T10:59:06;7.30;38.80
28548;DHT22;15750;49.600;8.746;2022-12-18T11:01:48;7.30;38.80
28548;DHT22;15750;49.600;8.746;2022-12-18T11:04:21;7.40;39.00
28548;DHT22;15750;49.600;8.746;2022-12-18T11:06:56;7.40;38.90
28548;DHT22;15750;49.600;8.746;2022-12-18T11:09:28;7.40;38.90
28548;DHT22;15750;49.600;8.746;2022-12-18T11:11:59;7.40;39.00
28548;DHT22;15750;49.600;8.746;2022-12-18T11:14:32;7.50;39.00
28548;DHT22;15750;49.600;8.746;2022-12-18T11:17:19;7.50;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T11:19:53;7.50;39.20
28548;DHT22;15750;49.600;8.746;2022-12-18T11:22:25;7.50;39.00
28548;DHT22;15750;49.600;8.746;2022-12-18T11:24:57;7.60;39.00
28548;DHT22;15750;49.600;8.746;2022-12-18T11:27:48;7.60;39.00
28548;DHT22;15750;49.600;8.746;2022-12-18T11:30:23;7.60;39.00
28548;DHT22;15750;49.600;8.746;2022-12-18T11:32:56;7.60;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T11:35:42;7.70;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T11:38:20;7.70;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T11:40:55;7.70;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T11:43:28;7.70;39.00
28548;DHT22;15750;49.600;8.746;2022-12-18T11:46:05;7.80;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T11:48:38;7.80;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T11:51:15;7.80;39.20
28548;DHT22;15750;49.600;8.746;2022-12-18T11:53:53;7.80;39.20
28548;DHT22;15750;49.600;8.746;2022-12-18T11:56:30;7.80;39.20
28548;DHT22;15750;49.600;8.746;2022-12-18T11:59:18;7.90;39.40
28548;DHT22;15750;49.600;8.746;2022-12-18T12:01:56;7.90;39.30
28548;DHT22;15750;49.600;8.746;2022-12-18T12:04:57;7.90;39.30
28548;DHT22;15750;49.600;8.746;2022-12-18T12:07:38;7.90;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T12:10:25;7.90;39.40
28548;DHT22;15750;49.600;8.746;2022-12-18T12:13:08;8.00;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T12:15:50;8.00;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T12:18:32;8.00;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T12:21:11;8.10;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T12:23:46;8.10;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T12:26:24;8.10;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T12:29:06;8.10;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T12:31:59;8.20;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T12:34:39;8.20;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T12:37:22;8.20;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T12:39:54;8.20;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T12:42:38;8.20;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T12:45:30;8.30;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T12:48:05;8.30;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T12:50:39;8.30;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T12:53:24;8.30;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T12:55:55;8.40;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T12:58:31;8.40;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:01:12;8.40;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:03:56;8.40;40.20
28548;DHT22;15750;49.600;8.746;2022-12-18T13:06:40;8.40;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T13:09:13;8.50;39.80
28548;DHT22;15750;49.600;8.746;2022-12-18T13:11:44;8.50;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T13:14:32;8.50;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:17:26;8.50;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:20:07;8.50;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T13:22:42;8.50;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:25:43;8.50;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:28:14;8.50;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:30:50;8.60;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:33:47;8.60;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:36:36;8.60;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T13:39:24;8.60;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:42:36;8.60;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T13:45:43;8.60;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:48:22;8.60;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:50:57;8.60;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:53:31;8.60;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:56:03;8.60;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T13:58:35;8.60;39.40
28548;DHT22;15750;49.600;8.746;2022-12-18T14:01:04;8.60;39.30
28548;DHT22;15750;49.600;8.746;2022-12-18T14:03:34;8.60;39.20
28548;DHT22;15750;49.600;8.746;2022-12-18T14:06:06;8.60;39.20
28548;DHT22;15750;49.600;8.746;2022-12-18T14:08:39;8.60;39.20
28548;DHT22;15750;49.600;8.746;2022-12-18T14:11:19;8.60;39.20
28548;DHT22;15750;49.600;8.746;2022-12-18T14:13:54;8.60;39.20
28548;DHT22;15750;49.600;8.746;2022-12-18T14:16:23;8.60;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T14:18:54;8.50;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T14:21:37;8.50;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T14:24:13;8.50;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T14:26:46;8.40;39.20
28548;DHT22;15750;49.600;8.746;2022-12-18T14:29:26;8.40;39.10
28548;DHT22;15750;49.600;8.746;2022-12-18T14:32:12;8.40;39.30
28548;DHT22;15750;49.600;8.746;2022-12-18T14:34:46;8.40;39.30
28548;DHT22;15750;49.600;8.746;2022-12-18T14:37:17;8.40;39.20
28548;DHT22;15750;49.600;8.746;2022-12-18T14:39:56;8.30;39.30
28548;DHT22;15750;49.600;8.746;2022-12-18T14:42:33;8.30;39.40
28548;DHT22;15750;49.600;8.746;2022-12-18T14:45:37;8.30;39.40
28548;DHT22;15750;49.600;8.746;2022-12-18T14:48:15;8.30;39.40
28548;DHT22;15750;49.600;8.746;2022-12-18T14:50:58;8.30;39.30
28548;DHT22;15750;49.600;8.746;2022-12-18T14:53:37;8.30;39.40
28548;DHT22;15750;49.600;8.746;2022-12-18T14:56:15;8.30;39.40
28548;DHT22;15750;49.600;8.746;2022-12-18T14:58:47;8.30;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T15:01:24;8.30;39.40
28548;DHT22;15750;49.600;8.746;2022-12-18T15:03:55;8.20;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T15:06:28;8.20;39.40
28548;DHT22;15750;49.600;8.746;2022-12-18T15:09:01;8.20;40.10
28548;DHT22;15750;49.600;8.746;2022-12-18T15:11:42;8.20;39.40
28548;DHT22;15750;49.600;8.746;2022-12-18T15:14:31;8.30;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T15:17:17;8.30;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T15:19:48;8.30;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T15:22:23;8.20;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T15:24:55;8.30;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T15:27:27;8.20;39.50
28548;DHT22;15750;49.600;8.746;2022-12-18T15:30:22;8.20;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T15:33:16;8.20;39.80
28548;DHT22;15750;49.600;8.746;2022-12-18T15:35:56;8.30;39.80
28548;DHT22;15750;49.600;8.746;2022-12-18T15:38:26;8.30;39.80
28548;DHT22;15750;49.600;8.746;2022-12-18T15:40:55;8.30;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T15:43:24;8.30;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T15:46:03;8.30;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T15:48:38;8.30;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T15:51:13;8.30;39.80
28548;DHT22;15750;49.600;8.746;2022-12-18T15:53:43;8.30;39.80
28548;DHT22;15750;49.600;8.746;2022-12-18T15:56:14;8.30;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T15:59:02;8.30;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T16:01:32;8.30;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T16:04:11;8.30;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T16:06:40;8.30;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T16:09:29;8.30;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T16:12:01;8.30;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T16:14:31;8.30;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T16:17:02;8.20;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T16:19:34;8.20;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T16:22:03;8.20;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T16:24:33;8.20;39.60
28548;DHT22;15750;49.600;8.746;2022-12-18T16:27:03;8.10;39.70
28548;DHT22;15750;49.600;8.746;2022-12-18T16:29:31;8.10;40.40
28548;DHT22;15750;49.600;8.746;2022-12-18T16:32:01;8.10;39.80
28548;DHT22;15750;49.600;8.746;2022-12-18T16:34:33;8.10;39.80
28548;DHT22;15750;49.600;8.746;2022-12-18T16:37:05;8.10;40.00
28548;DHT22;15750;49.600;8.746;2022-12-18T16:39:36;8.10;40.00
28548;DHT22;15750;49.600;8.746;2022-12-18T16:42:06;8.10;40.00
28548;DHT22;15750;49.600;8.746;2022-12-18T16:44:39;8.10;40.00
28548;DHT22;15750;49.600;8.746;2022-12-18T16:47:09;8.10;40.00
28548;DHT22;15750;49.600;8.746;2022-12-18T16:49:43;8.10;40.10
28548;DHT22;15750;49.600;8.746;2022-12-18T16:52:13;8.10;40.00
28548;DHT22;15750;49.600;8.746;2022-12-18T16:54:42;8.10;40.00
28548;DHT22;15750;49.600;8.746;2022-12-18T16:57:13;8.10;40.00
28548;DHT22;15750;49.600;8.746;2022-12-18T16:59:42;8.10;40.00
28548;DHT22;15750;49.600;8.746;2022-12-18T17:02:14;8.10;39.90
28548;DHT22;15750;49.600;8.746;2022-12-18T17:04:52;8.10;40.00
28548;DHT22;15750;49.600;8.746;2022-12-18T17:07:21;8.10;40.70
28548;DHT22;15750;49.600;8.746;2022-12-18T17:09:52;8.10;40.60
28548;DHT22;15750;49.600;8.746;2022-12-18T17:12:21;8.00;39.90
28548;DHT22;15750;49.600;8.746;2022-12-18T17:14:50;8.00;40.00
28548;DHT22;15750;49.600;8.746;2022-12-18T17:17:19;8.00;40.00