sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38239;DHT22;24035;48.900;9.188;2022-12-07T00:01:23;3.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:03:51;3.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:06:18;3.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:08:45;3.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:11:13;3.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:13:39;3.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:16:08;3.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:18:35;3.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:23:37;3.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T00:26:11;3.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T00:28:37;3.60;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:31:08;3.60;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:33:35;3.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:36:02;3.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T00:38:30;3.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T00:41:18;3.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T00:43:45;3.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T00:46:12;3.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:48:38;3.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:51:05;3.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:53:34;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:56:11;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T00:58:38;3.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:01:06;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:03:32;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:05:59;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:08:25;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:11:18;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:13:45;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:16:13;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:18:40;3.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T01:23:34;3.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T01:26:11;3.30;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T01:28:37;3.30;65.80
38239;DHT22;24035;48.900;9.188;2022-12-07T01:31:08;3.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T01:33:36;3.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T01:36:14;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:38:40;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:41:06;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:43:33;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:46:00;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:48:34;3.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T01:51:05;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T01:53:36;3.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T01:56:03;3.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T01:58:30;3.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T02:00:56;3.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T02:03:29;3.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T02:05:57;3.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T02:08:25;3.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T02:10:50;3.30;95.50
38239;DHT22;24035;48.900;9.188;2022-12-07T02:13:20;3.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T02:30:21;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T02:33:00;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T02:38:16;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T02:41:04;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T02:43:35;3.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T02:46:08;3.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T02:48:35;3.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T02:51:02;3.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T02:53:34;3.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T02:56:40;3.30;8.20
38239;DHT22;24035;48.900;9.188;2022-12-07T03:04:50;3.30;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T03:07:29;3.20;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T03:16:01;3.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T03:18:30;3.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T03:20:58;2.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T03:23:26;2.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T03:25:57;2.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T03:28:28;2.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T03:31:05;2.90;35.00
38239;DHT22;24035;48.900;9.188;2022-12-07T03:33:42;3.00;65.10
38239;DHT22;24035;48.900;9.188;2022-12-07T03:36:20;2.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T03:41:37;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T03:44:05;2.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T03:49:31;2.70;41.40
38239;DHT22;24035;48.900;9.188;2022-12-07T03:55:00;2.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T03:57:28;2.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T03:59:57;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T04:02:25;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:04:52;2.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:07:17;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:09:43;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:12:09;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:14:34;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:17:00;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T04:19:29;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T04:21:56;2.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T04:24:22;2.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T04:26:49;2.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T04:29:15;2.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:31:41;2.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:34:07;2.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:36:34;3.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T04:39:00;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T04:41:26;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:44:02;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:46:30;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:48:56;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T04:51:27;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:53:53;2.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:56:19;2.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T04:58:47;2.70;96.90
38239;DHT22;24035;48.900;9.188;2022-12-07T05:01:13;2.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T05:03:40;2.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T05:06:06;2.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T05:08:32;2.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T05:10:59;2.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T05:13:24;2.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T05:15:50;2.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T05:18:16;2.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T05:20:42;2.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T05:23:08;2.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T05:25:34;2.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T05:27:59;2.30;92.50
38239;DHT22;24035;48.900;9.188;2022-12-07T05:30:26;2.30;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T05:32:52;2.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T05:35:18;2.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T05:37:44;2.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T05:40:11;2.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T05:42:37;2.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T05:45:03;2.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T05:47:30;2.40;40.60
38239;DHT22;24035;48.900;9.188;2022-12-07T05:49:56;2.40;30.50
38239;DHT22;24035;48.900;9.188;2022-12-07T05:52:22;2.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T05:54:48;2.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T05:57:14;2.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T05:59:40;2.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T06:02:07;2.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T06:04:35;2.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T06:07:02;2.60;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T06:09:28;2.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T06:11:55;2.70;74.70
38239;DHT22;24035;48.900;9.188;2022-12-07T06:14:41;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T06:17:07;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T06:19:33;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T06:22:02;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T06:24:30;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T06:26:56;2.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T06:29:22;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T06:31:48;2.80;96.70
38239;DHT22;24035;48.900;9.188;2022-12-07T06:34:17;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T06:36:43;2.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T06:39:09;2.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T06:41:39;2.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T06:44:06;2.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T06:46:32;2.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T06:48:58;2.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T06:51:23;2.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T06:53:49;2.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T06:56:15;2.70;51.30
38239;DHT22;24035;48.900;9.188;2022-12-07T06:58:41;2.70;74.60
38239;DHT22;24035;48.900;9.188;2022-12-07T07:01:15;2.60;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T07:03:41;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T07:06:07;2.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T07:08:34;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T07:10:59;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T07:13:26;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T07:15:52;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T07:18:17;2.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T07:20:43;2.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T07:23:09;2.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T07:25:35;2.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T07:28:00;2.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T07:30:26;3.00;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T07:32:56;3.00;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T07:35:22;3.10;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T07:37:48;3.10;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T07:40:16;3.10;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T07:42:41;3.20;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T07:45:08;3.20;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T07:47:34;3.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T07:49:59;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T07:52:26;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T07:54:52;3.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T07:57:17;3.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T07:59:43;3.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T08:02:15;3.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T08:04:41;3.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T08:07:07;3.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T08:09:35;3.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T08:12:01;3.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T08:14:27;3.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T08:16:54;3.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T08:19:20;4.00;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T08:21:46;4.00;8.00
38239;DHT22;24035;48.900;9.188;2022-12-07T08:24:12;4.10;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T08:26:38;4.10;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T08:29:04;4.10;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T08:31:29;4.20;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T08:33:55;4.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T08:36:22;4.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T08:38:48;4.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T08:41:15;4.60;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T08:43:40;4.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T08:48:37;4.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T08:51:04;4.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T08:53:30;5.00;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T08:55:57;5.10;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T08:58:23;5.00;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:00:49;5.00;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:03:15;5.20;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:05:40;5.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:08:06;5.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:10:32;5.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:12:58;5.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:15:28;5.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:17:54;5.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:20:20;5.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:22:47;5.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:25:13;5.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:27:39;5.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:30:05;5.70;96.20
38239;DHT22;24035;48.900;9.188;2022-12-07T09:32:31;5.80;33.30
38239;DHT22;24035;48.900;9.188;2022-12-07T09:34:57;5.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:37:23;5.60;98.30
38239;DHT22;24035;48.900;9.188;2022-12-07T09:39:49;5.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:44:51;5.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:47:17;5.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:49:43;5.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:54:36;5.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:57:04;5.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T09:59:30;5.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T10:02:22;5.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T10:04:49;5.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T10:07:14;5.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T10:09:40;5.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T10:12:08;5.80;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T10:14:38;6.00;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T10:17:31;5.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T10:20:19;5.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T10:23:00;5.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T10:25:32;5.60;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T10:30:56;5.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T10:35:54;5.60;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T10:38:20;5.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T10:40:46;5.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T10:51:51;5.20;31.20
38239;DHT22;24035;48.900;9.188;2022-12-07T11:05:56;5.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T11:08:51;5.40;17.10
38239;DHT22;24035;48.900;9.188;2022-12-07T11:14:05;5.50;3.20
38239;DHT22;24035;48.900;9.188;2022-12-07T11:16:57;5.30;24.30
38239;DHT22;24035;48.900;9.188;2022-12-07T11:22:43;5.20;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T11:25:23;5.20;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T11:28:03;4.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T11:33:49;4.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T11:36:45;4.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T11:41:51;5.20;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T11:47:02;5.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T11:52:42;5.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T11:56:03;5.20;18.90
38239;DHT22;24035;48.900;9.188;2022-12-07T11:58:19;5.30;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T12:00:49;5.20;18.30
38239;DHT22;24035;48.900;9.188;2022-12-07T12:03:25;5.30;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T12:05:56;5.20;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T12:08:29;5.30;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T12:11:00;5.20;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T12:14:03;5.30;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T12:19:45;5.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T12:22:25;5.60;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T12:24:55;5.60;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T12:27:25;5.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T12:29:59;5.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T12:32:39;5.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T12:35:29;5.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T12:40:43;5.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T12:51:41;5.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T12:54:27;5.60;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T12:57:24;5.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T13:04:59;5.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T13:18:41;5.30;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T13:23:54;5.20;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T13:26:27;5.20;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T13:31:43;5.20;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T13:36:58;5.00;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T13:39:25;5.10;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T13:42:11;5.10;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T13:44:40;5.30;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T13:47:15;5.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T13:49:51;5.40;97.80
38239;DHT22;24035;48.900;9.188;2022-12-07T13:52:26;5.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T13:54:58;5.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T13:57:26;5.40;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T13:59:53;5.30;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T14:05:05;5.20;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T14:07:34;5.10;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T14:10:05;5.00;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T14:12:32;4.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T14:15:02;4.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T14:17:28;5.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T14:19:59;4.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T14:22:32;4.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T14:25:20;4.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T14:27:53;4.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T14:30:22;4.70;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T14:32:55;4.60;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T14:35:22;4.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T14:37:49;4.60;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T14:40:18;4.60;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T14:42:46;4.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T14:45:18;4.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T14:47:44;4.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T14:50:16;4.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T14:52:54;4.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T14:55:25;4.30;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T14:57:53;4.30;27.10
38239;DHT22;24035;48.900;9.188;2022-12-07T15:00:20;4.30;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T15:02:47;4.10;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T15:05:14;4.10;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T15:07:40;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:10:15;4.10;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:12:41;4.10;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:15:07;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:17:33;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:19:59;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:22:25;3.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:24:50;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:27:16;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:29:42;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:32:08;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:34:34;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:37:00;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:39:25;4.10;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:41:51;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:44:17;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:47:01;4.10;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:49:27;4.10;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:51:53;4.10;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:54:21;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:56:47;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T15:59:13;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:01:39;4.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:04:05;3.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:06:31;3.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:08:56;3.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:11:22;3.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:13:48;3.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:16:15;3.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:18:43;3.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:21:09;3.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:23:34;3.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:26:15;3.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:28:42;3.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:31:13;3.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:33:40;3.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:36:08;3.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:38:35;3.60;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:41:01;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:43:26;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:45:52;3.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:48:18;3.20;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T16:50:44;3.10;42.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:53:11;2.90;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T16:55:39;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T16:58:05;2.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:00:31;2.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:02:57;2.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:05:23;2.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:07:50;2.70;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:10:16;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:12:41;2.80;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:15:08;2.90;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:17:45;3.00;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:20:11;3.10;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T17:22:38;3.10;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T17:25:05;3.10;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T17:27:31;3.20;12.70
38239;DHT22;24035;48.900;9.188;2022-12-07T17:29:57;3.20;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:32:22;3.30;49.50
38239;DHT22;24035;48.900;9.188;2022-12-07T17:34:48;3.20;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:37:13;3.30;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:39:39;3.30;7.50
38239;DHT22;24035;48.900;9.188;2022-12-07T17:42:05;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:44:49;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:47:15;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:49:43;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:52:11;3.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:54:56;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:57:21;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T17:59:47;3.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T18:02:13;3.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T18:04:39;3.40;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T18:07:06;3.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T18:09:33;3.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T18:11:58;3.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T18:14:43;3.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T18:17:29;3.50;1.00
38239;DHT22;24035;48.900;9.188;2022-12-07T18:20:14;3.50;99.90
38239;DHT22;24035;48.900;9.188;2022-12-07T18:23:00;3.50;1.00