sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54389;BME280;40975;50.390;8.640;2023-09-07T00:01:34;99483.72;;;14.32;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:03:59;99485.22;;;14.35;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:06:24;99477.72;;;14.30;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:08:51;99481.38;;;14.29;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:11:16;99475.38;;;14.27;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:13:41;99473.84;;;14.24;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:16:07;99476.88;;;14.21;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:18:33;99477.69;;;14.22;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:20:59;99475.03;;;14.22;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:23:25;99478.84;;;14.19;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:25:51;99475.50;;;14.17;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:28:16;99481.00;;;14.15;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:30:41;99471.66;;;14.11;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:33:07;99474.63;;;14.08;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:35:33;99477.47;;;14.07;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:37:59;99470.63;;;14.04;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:40:24;99474.28;;;14.03;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:42:52;99470.25;;;13.99;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:45:17;99472.41;;;13.95;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:47:44;99467.75;;;13.97;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:50:10;99471.41;;;13.96;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:52:39;99458.72;;;13.90;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:55:07;99469.53;;;13.89;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:57:33;99460.88;;;13.87;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T00:59:59;99463.69;;;13.85;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:02:24;99464.19;;;13.89;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:04:51;99460.03;;;13.86;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:07:26;99453.50;;;13.80;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:09:56;99450.78;;;13.72;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:12:22;99462.28;;;13.73;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:14:48;99448.13;;;13.72;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:17:14;99450.97;;;13.71;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:19:40;99451.75;;;13.63;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:22:09;99433.09;;;13.63;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:24:37;99442.38;;;13.59;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:27:03;99443.72;;;13.55;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:29:29;99442.19;;;13.52;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:31:56;99445.16;;;13.49;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:34:23;99437.66;;;13.44;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:36:48;99446.00;;;13.49;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:39:14;99442.13;;;13.44;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:41:43;99434.59;;;13.39;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:44:08;99438.69;;;13.33;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:46:34;99441.34;;;13.33;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:49:01;99442.16;;;13.26;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:51:27;99449.63;;;13.22;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:53:53;99446.13;;;13.21;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:56:19;99451.63;;;13.20;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T01:58:44;99445.91;;;13.15;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:01:25;99451.91;;;13.17;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:03:51;99455.88;;;13.13;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:06:17;99449.88;;;13.11;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:08:43;99448.22;;;13.10;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:11:09;99453.66;;;13.08;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:13:35;99447.53;;;13.07;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:16:04;99452.16;;;13.05;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:18:31;99454.13;;;13.03;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:21:04;99454.13;;;13.03;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:23:31;99444.63;;;13.01;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:25:57;99439.47;;;12.99;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:28:24;99445.63;;;13.00;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:30:49;99441.66;;;13.04;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:33:14;99449.81;;;13.02;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:35:40;99443.47;;;13.03;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:38:05;99440.97;;;13.02;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:40:30;99445.50;;;13.01;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:42:56;99441.84;;;13.02;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:45:21;99440.47;;;12.98;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:47:47;99440.47;;;12.98;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:50:15;99441.59;;;12.96;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:52:43;99438.25;;;12.94;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:55:08;99436.88;;;12.89;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T02:57:34;99437.03;;;12.88;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:00:00;99441.97;;;12.83;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:02:25;99438.94;;;12.78;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:04:54;99436.28;;;12.78;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:07:20;99443.81;;;12.82;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:09:45;99450.28;;;12.80;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:12:11;99440.78;;;12.77;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:14:36;99437.97;;;12.79;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:17:01;99437.72;;;12.72;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:19:28;99434.25;;;12.71;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:21:54;99435.22;;;12.70;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:24:20;99426.56;;;12.68;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:26:46;99431.88;;;12.68;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:29:11;99429.69;;;12.64;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:31:37;99434.16;;;12.63;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:34:02;99432.09;;;12.57;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:36:28;99438.72;;;12.53;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:38:53;99426.31;;;12.43;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:41:18;99439.84;;;12.50;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:43:44;99444.66;;;12.47;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:46:10;99444.13;;;12.43;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:48:36;99444.94;;;12.43;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:51:06;99450.97;;;12.46;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:53:31;99453.94;;;12.42;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:55:57;99449.59;;;12.41;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T03:58:22;99451.28;;;12.42;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:00:48;99450.44;;;12.42;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:03:13;99454.47;;;12.46;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:05:39;99451.13;;;12.44;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:08:05;99451.41;;;12.41;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:10:31;99453.25;;;12.40;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:12:56;99449.19;;;12.36;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:15:21;99460.81;;;12.35;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:17:47;99453.28;;;12.31;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:20:12;99450.78;;;12.29;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:22:39;99447.72;;;12.24;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:25:05;99457.38;;;12.25;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:27:30;99455.72;;;12.24;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:29:56;99455.19;;;12.20;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:32:21;99454.34;;;12.20;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:34:47;99458.00;;;12.19;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:37:12;99466.13;;;12.17;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:39:37;99459.81;;;12.18;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:42:03;99456.16;;;12.19;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:44:28;99458.28;;;12.16;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:46:55;99457.59;;;12.13;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:49:20;99461.25;;;12.12;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:51:46;99467.13;;;12.16;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:54:11;99472.44;;;12.16;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:56:37;99466.13;;;12.17;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T04:59:03;99472.00;;;12.21;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:01:28;99468.34;;;12.22;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:03:55;99468.88;;;12.25;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:06:20;99476.41;;;12.30;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:08:48;99476.25;;;12.32;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:11:13;99474.28;;;12.34;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:13:38;99477.66;;;12.36;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:16:04;99480.84;;;12.39;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:18:31;99482.22;;;12.43;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:20:56;99481.91;;;12.47;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:23:22;99485.81;;;12.52;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:25:50;99482.00;;;12.55;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:28:17;99482.69;;;12.57;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:30:43;99495.78;;;12.68;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:33:10;99485.03;;;12.78;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:35:35;99497.31;;;12.89;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:38:02;99496.41;;;12.98;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:40:28;99496.84;;;13.12;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:42:53;99496.91;;;13.20;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:45:18;99499.81;;;13.27;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:47:44;99498.56;;;13.39;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:50:10;99497.50;;;13.50;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:52:35;99499.22;;;13.59;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:55:01;99499.63;;;13.73;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:57:26;99492.53;;;13.81;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T05:59:52;99501.41;;;13.90;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:02:17;99495.94;;;14.00;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:04:43;99497.81;;;14.08;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:07:08;99496.03;;;14.17;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:09:34;99497.25;;;14.30;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:12:02;99496.41;;;14.38;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:14:28;99507.47;;;14.52;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:16:54;99507.50;;;14.60;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:19:19;99502.75;;;14.72;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:21:45;99503.25;;;14.84;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:24:10;99505.25;;;14.98;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:26:35;99505.28;;;15.06;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:29:02;99512.63;;;15.21;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:31:28;99510.13;;;15.36;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:33:54;99509.22;;;15.68;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:36:19;99517.00;;;16.20;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:38:45;99521.44;;;16.67;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:41:10;99523.00;;;16.85;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:43:37;99521.97;;;16.94;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:46:08;99537.03;;;16.95;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:48:35;99529.94;;;17.02;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:51:04;99525.78;;;17.61;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:53:31;99535.75;;;18.72;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:56:00;99539.09;;;18.74;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T06:58:26;99543.44;;;18.39;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:00:57;99542.78;;;18.07;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:03:25;99546.03;;;18.32;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:05:51;99537.03;;;18.40;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:08:16;99551.28;;;18.40;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:10:42;99550.75;;;18.30;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:13:07;99552.41;;;18.16;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:15:32;99547.34;;;18.06;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:17:59;99560.22;;;18.11;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:20:24;99551.50;;;18.09;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:22:49;99554.53;;;18.06;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:25:17;99560.69;;;18.14;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:27:42;99555.66;;;18.26;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:30:08;99554.75;;;18.34;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:32:34;99553.31;;;18.38;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:34:59;99557.41;;;18.49;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:37:25;99550.53;;;18.61;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:39:51;99554.94;;;18.69;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:42:16;99548.06;;;18.82;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:44:43;99553.06;;;19.00;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:47:09;99549.31;;;19.22;100.00
54389;BME280;40975;50.390;8.640;2023-09-07T07:49:34;99543.53;;;19.47;94.38
54389;BME280;40975;50.390;8.640;2023-09-07T07:52:01;99548.91;;;19.69;90.70
54389;BME280;40975;50.390;8.640;2023-09-07T07:54:26;99543.22;;;19.85;86.52
54389;BME280;40975;50.390;8.640;2023-09-07T07:56:54;99553.94;;;20.07;88.36
54389;BME280;40975;50.390;8.640;2023-09-07T07:59:20;99555.31;;;20.31;86.02
54389;BME280;40975;50.390;8.640;2023-09-07T08:01:45;99559.16;;;20.50;85.69
54389;BME280;40975;50.390;8.640;2023-09-07T08:04:11;99560.31;;;20.76;83.56
54389;BME280;40975;50.390;8.640;2023-09-07T08:06:36;99559.53;;;21.03;79.22
54389;BME280;40975;50.390;8.640;2023-09-07T08:09:02;99559.59;;;21.36;75.18
54389;BME280;40975;50.390;8.640;2023-09-07T08:11:28;99565.19;;;21.82;74.54
54389;BME280;40975;50.390;8.640;2023-09-07T08:13:53;99567.19;;;22.47;74.05
54389;BME280;40975;50.390;8.640;2023-09-07T08:16:19;99561.41;;;23.21;70.76
54389;BME280;40975;50.390;8.640;2023-09-07T08:18:44;99567.00;;;23.76;67.54
54389;BME280;40975;50.390;8.640;2023-09-07T08:21:14;99563.25;;;24.59;64.55
54389;BME280;40975;50.390;8.640;2023-09-07T08:23:39;99561.56;;;25.49;63.37
54389;BME280;40975;50.390;8.640;2023-09-07T08:26:05;99559.91;;;26.31;57.19
54389;BME280;40975;50.390;8.640;2023-09-07T08:28:30;99565.13;;;27.49;53.66
54389;BME280;40975;50.390;8.640;2023-09-07T08:30:56;99556.66;;;28.01;51.40
54389;BME280;40975;50.390;8.640;2023-09-07T08:33:24;99601.00;;;29.25;49.84
54389;BME280;40975;50.390;8.640;2023-09-07T08:35:57;99604.16;;;30.09;48.60
54389;BME280;40975;50.390;8.640;2023-09-07T08:38:22;99603.69;;;30.76;45.16
54389;BME280;40975;50.390;8.640;2023-09-07T08:40:53;99597.25;;;31.64;41.98
54389;BME280;40975;50.390;8.640;2023-09-07T08:43:20;99615.59;;;32.10;43.02
54389;BME280;40975;50.390;8.640;2023-09-07T08:45:51;99616.53;;;33.22;41.46
54389;BME280;40975;50.390;8.640;2023-09-07T08:48:18;99613.25;;;33.59;39.51
54389;BME280;40975;50.390;8.640;2023-09-07T08:50:45;99618.25;;;34.40;38.30
54389;BME280;40975;50.390;8.640;2023-09-07T08:53:16;99612.81;;;34.30;37.84
54389;BME280;40975;50.390;8.640;2023-09-07T08:55:42;99609.69;;;34.18;38.38
54389;BME280;40975;50.390;8.640;2023-09-07T08:58:08;99604.75;;;34.15;38.89
54389;BME280;40975;50.390;8.640;2023-09-07T09:00:33;99607.41;;;34.49;37.99
54389;BME280;40975;50.390;8.640;2023-09-07T09:02:59;99602.72;;;34.93;36.84
54389;BME280;40975;50.390;8.640;2023-09-07T09:05:24;99598.28;;;34.24;37.55
54389;BME280;40975;50.390;8.640;2023-09-07T09:08:01;99610.03;;;35.03;38.71
54389;BME280;40975;50.390;8.640;2023-09-07T09:10:26;99604.13;;;35.10;37.13
54389;BME280;40975;50.390;8.640;2023-09-07T09:12:51;99601.72;;;35.74;36.32
54389;BME280;40975;50.390;8.640;2023-09-07T09:15:17;99605.63;;;35.73;36.19
54389;BME280;40975;50.390;8.640;2023-09-07T09:17:42;99604.03;;;35.53;37.68
54389;BME280;40975;50.390;8.640;2023-09-07T09:20:28;99596.16;;;36.07;35.74
54389;BME280;40975;50.390;8.640;2023-09-07T09:22:54;99593.75;;;35.73;36.00
54389;BME280;40975;50.390;8.640;2023-09-07T09:25:20;99594.25;;;35.61;36.33
54389;BME280;40975;50.390;8.640;2023-09-07T09:27:47;99595.69;;;36.47;34.61
54389;BME280;40975;50.390;8.640;2023-09-07T09:30:13;99595.31;;;36.77;34.46
54389;BME280;40975;50.390;8.640;2023-09-07T09:32:40;99599.22;;;37.49;32.02
54389;BME280;40975;50.390;8.640;2023-09-07T09:35:07;99592.19;;;37.43;33.61
54389;BME280;40975;50.390;8.640;2023-09-07T09:37:33;99585.56;;;37.53;33.50
54389;BME280;40975;50.390;8.640;2023-09-07T09:40:00;99588.81;;;37.55;32.19
54389;BME280;40975;50.390;8.640;2023-09-07T09:42:25;99584.91;;;37.33;33.42
54389;BME280;40975;50.390;8.640;2023-09-07T09:44:52;99575.94;;;37.50;34.42
54389;BME280;40975;50.390;8.640;2023-09-07T09:47:21;99581.03;;;38.29;31.81
54389;BME280;40975;50.390;8.640;2023-09-07T09:49:47;99573.53;;;37.57;32.90
54389;BME280;40975;50.390;8.640;2023-09-07T09:52:15;99576.31;;;37.89;31.82
54389;BME280;40975;50.390;8.640;2023-09-07T09:54:40;99569.19;;;37.97;33.48
54389;BME280;40975;50.390;8.640;2023-09-07T09:57:06;99573.50;;;38.20;32.24
54389;BME280;40975;50.390;8.640;2023-09-07T09:59:32;99571.59;;;37.58;34.44
54389;BME280;40975;50.390;8.640;2023-09-07T10:01:59;99562.72;;;37.47;32.25
54389;BME280;40975;50.390;8.640;2023-09-07T10:04:27;99560.03;;;37.64;33.00
54389;BME280;40975;50.390;8.640;2023-09-07T10:06:57;99562.91;;;37.51;34.05
54389;BME280;40975;50.390;8.640;2023-09-07T10:09:23;99556.88;;;37.48;36.08
54389;BME280;40975;50.390;8.640;2023-09-07T10:11:57;99555.69;;;37.41;32.90
54389;BME280;40975;50.390;8.640;2023-09-07T10:14:24;99554.16;;;37.89;31.75
54389;BME280;40975;50.390;8.640;2023-09-07T10:16:51;99553.47;;;37.83;32.22
54389;BME280;40975;50.390;8.640;2023-09-07T10:19:20;99545.31;;;37.46;33.10
54389;BME280;40975;50.390;8.640;2023-09-07T10:21:46;99545.38;;;37.32;32.12
54389;BME280;40975;50.390;8.640;2023-09-07T10:24:11;99534.69;;;36.80;32.03
54389;BME280;40975;50.390;8.640;2023-09-07T10:26:37;99542.03;;;36.62;33.18
54389;BME280;40975;50.390;8.640;2023-09-07T10:29:02;99539.31;;;36.71;32.43
54389;BME280;40975;50.390;8.640;2023-09-07T10:31:31;99535.16;;;36.60;32.75
54389;BME280;40975;50.390;8.640;2023-09-07T10:33:56;99539.28;;;36.62;33.09
54389;BME280;40975;50.390;8.640;2023-09-07T10:36:24;99538.59;;;36.43;35.20
54389;BME280;40975;50.390;8.640;2023-09-07T10:38:51;99523.09;;;35.58;32.97
54389;BME280;40975;50.390;8.640;2023-09-07T10:41:19;99525.44;;;35.51;32.75
54389;BME280;40975;50.390;8.640;2023-09-07T10:43:53;99521.75;;;35.41;34.15
54389;BME280;40975;50.390;8.640;2023-09-07T10:46:22;99515.22;;;34.80;33.67
54389;BME280;40975;50.390;8.640;2023-09-07T10:48:51;99520.06;;;34.69;34.69
54389;BME280;40975;50.390;8.640;2023-09-07T10:51:18;99509.19;;;33.32;34.60
54389;BME280;40975;50.390;8.640;2023-09-07T10:53:43;99503.03;;;32.71;35.29
54389;BME280;40975;50.390;8.640;2023-09-07T10:56:09;99499.22;;;33.12;34.34
54389;BME280;40975;50.390;8.640;2023-09-07T10:58:36;99506.69;;;33.06;39.55
54389;BME280;40975;50.390;8.640;2023-09-07T11:01:07;99495.81;;;32.40;36.07
54389;BME280;40975;50.390;8.640;2023-09-07T11:03:34;99488.50;;;32.15;38.31
54389;BME280;40975;50.390;8.640;2023-09-07T11:06:25;99484.78;;;31.70;38.35
54389;BME280;40975;50.390;8.640;2023-09-07T11:08:50;99492.53;;;32.38;39.06
54389;BME280;40975;50.390;8.640;2023-09-07T11:11:15;99489.53;;;32.35;40.11
54389;BME280;40975;50.390;8.640;2023-09-07T11:13:41;99481.06;;;32.21;42.67
54389;BME280;40975;50.390;8.640;2023-09-07T11:16:08;99482.91;;;31.08;39.48
54389;BME280;40975;50.390;8.640;2023-09-07T11:18:34;99485.94;;;31.12;41.79
54389;BME280;40975;50.390;8.640;2023-09-07T11:21:02;99481.03;;;31.29;42.96
54389;BME280;40975;50.390;8.640;2023-09-07T11:23:33;99478.53;;;31.43;42.46
54389;BME280;40975;50.390;8.640;2023-09-07T11:26:09;99476.84;;;31.68;39.55
54389;BME280;40975;50.390;8.640;2023-09-07T11:28:35;99482.34;;;31.63;40.87
54389;BME280;40975;50.390;8.640;2023-09-07T11:31:00;99477.44;;;31.29;41.39
54389;BME280;40975;50.390;8.640;2023-09-07T11:33:26;99482.06;;;31.54;41.05
54389;BME280;40975;50.390;8.640;2023-09-07T11:35:52;99477.72;;;31.07;41.96
54389;BME280;40975;50.390;8.640;2023-09-07T11:38:21;99468.13;;;31.25;40.26
54389;BME280;40975;50.390;8.640;2023-09-07T11:40:47;99481.00;;;30.98;39.95
54389;BME280;40975;50.390;8.640;2023-09-07T11:43:16;99473.03;;;31.48;40.82
54389;BME280;40975;50.390;8.640;2023-09-07T11:45:45;99473.06;;;31.43;39.62
54389;BME280;40975;50.390;8.640;2023-09-07T11:48:11;99471.97;;;31.29;38.86
54389;BME280;40975;50.390;8.640;2023-09-07T11:50:37;99471.38;;;30.75;39.89
54389;BME280;40975;50.390;8.640;2023-09-07T11:53:04;99461.00;;;31.03;41.18
54389;BME280;40975;50.390;8.640;2023-09-07T11:55:29;99459.63;;;30.85;41.15
54389;BME280;40975;50.390;8.640;2023-09-07T11:57:55;99457.44;;;30.87;41.77
54389;BME280;40975;50.390;8.640;2023-09-07T12:00:20;99456.91;;;31.16;45.44
54389;BME280;40975;50.390;8.640;2023-09-07T12:02:47;99458.81;;;30.74;42.39
54389;BME280;40975;50.390;8.640;2023-09-07T12:05:12;99441.25;;;30.80;41.01
54389;BME280;40975;50.390;8.640;2023-09-07T12:07:40;99457.13;;;30.58;42.14
54389;BME280;40975;50.390;8.640;2023-09-07T12:10:06;99449.19;;;30.71;41.95
54389;BME280;40975;50.390;8.640;2023-09-07T12:12:44;99440.44;;;30.59;43.18
54389;BME280;40975;50.390;8.640;2023-09-07T12:15:10;99443.19;;;30.69;40.39
54389;BME280;40975;50.390;8.640;2023-09-07T12:17:39;99440.69;;;30.68;40.08
54389;BME280;40975;50.390;8.640;2023-09-07T12:20:05;99437.69;;;30.80;40.39
54389;BME280;40975;50.390;8.640;2023-09-07T12:22:34;99439.31;;;30.70;41.59
54389;BME280;40975;50.390;8.640;2023-09-07T12:25:01;99438.47;;;30.44;40.12
54389;BME280;40975;50.390;8.640;2023-09-07T12:27:26;99438.66;;;30.17;40.12
54389;BME280;40975;50.390;8.640;2023-09-07T12:29:51;99439.28;;;30.45;41.40
54389;BME280;40975;50.390;8.640;2023-09-07T12:32:17;99426.19;;;30.67;39.59
54389;BME280;40975;50.390;8.640;2023-09-07T12:34:42;99438.34;;;30.08;39.32
54389;BME280;40975;50.390;8.640;2023-09-07T12:37:07;99432.72;;;30.46;41.89
54389;BME280;40975;50.390;8.640;2023-09-07T12:39:33;99436.41;;;30.03;40.15
54389;BME280;40975;50.390;8.640;2023-09-07T12:41:58;99432.47;;;30.52;42.29
54389;BME280;40975;50.390;8.640;2023-09-07T12:44:23;99428.94;;;30.67;40.20
54389;BME280;40975;50.390;8.640;2023-09-07T12:46:49;99427.81;;;30.63;40.32
54389;BME280;40975;50.390;8.640;2023-09-07T12:49:14;99445.56;;;30.45;39.91
54389;BME280;40975;50.390;8.640;2023-09-07T12:51:45;99436.03;;;30.53;42.46