sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34829;DHT22;21042;47.620;12.188;2022-10-17T00:00:31;12.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:02:58;12.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:05:24;12.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:07:51;12.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:10:19;12.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:12:45;12.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:15:15;12.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:17:43;12.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:20:10;12.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:22:37;12.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:25:04;12.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:27:37;12.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:30:07;12.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:32:35;12.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:35:02;12.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:37:30;12.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:39:57;12.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:42:25;12.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:47:32;12.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:50:01;12.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:52:33;12.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:55:14;12.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T00:57:43;12.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:00:11;12.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:02:40;12.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:05:07;12.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:07:34;12.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:10:04;12.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:15:33;12.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:18:05;12.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:21:09;12.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:24:06;12.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:32:33;11.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:38:01;11.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:43:19;11.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:45:52;11.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:48:22;11.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:50:58;11.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:53:30;11.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:56:00;11.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T01:58:32;11.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:01:02;11.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:03:31;11.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:06:00;11.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:08:47;11.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:11:22;11.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:14:12;11.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:17:02;11.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:19:38;11.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:22:17;11.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:25:14;11.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:27:59;11.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:31:01;11.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:33:30;11.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:36:02;11.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:38:31;11.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:41:00;11.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:43:28;11.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:45:57;11.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:48:28;11.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:53:33;11.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:56:07;11.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T02:58:37;11.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:01:05;11.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:03:32;11.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:06:00;11.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:08:27;11.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:10:55;11.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:13:23;11.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:15:49;11.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:18:16;11.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:20:45;11.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:23:11;11.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:25:39;11.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:28:06;11.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:30:33;11.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:33:01;11.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:35:27;11.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:37:55;11.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:40:24;11.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:42:51;11.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:45:18;11.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:47:46;11.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:50:14;11.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:52:45;11.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:55:13;11.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T03:57:40;11.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:00:12;11.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:02:41;11.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:05:16;11.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:07:42;11.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:10:11;10.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:12:38;10.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:15:05;10.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:17:34;10.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:20:05;10.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:22:31;10.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:24:59;10.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:27:31;10.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:29:58;10.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:32:25;10.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:35:16;10.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:37:47;10.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:40:17;10.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:42:44;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:45:14;10.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:47:41;10.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:50:08;10.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:52:35;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:55:07;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T04:57:35;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:00:09;10.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:03:05;10.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:05:31;10.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:08:01;10.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:10:35;10.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:13:03;10.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:15:32;10.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:18:00;10.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:20:28;10.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:22:58;10.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:25:29;10.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:27:56;10.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:30:23;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:32:55;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:35:21;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:37:48;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:40:17;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:42:47;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:45:16;10.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:47:45;10.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:50:12;10.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:53:00;10.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:55:27;10.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T05:57:54;10.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:00:23;10.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:02:55;10.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:05:23;10.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:07:50;10.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:10:19;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:12:47;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:15:14;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:17:45;10.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:20:13;10.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:22:39;10.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:25:12;10.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:27:39;10.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:30:07;10.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:32:34;10.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:35:00;10.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:37:32;10.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:40:05;10.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:42:35;11.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:45:21;11.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:48:08;11.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:50:58;11.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:53:28;11.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:56:13;11.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T06:58:57;11.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:01:33;11.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:04:02;11.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:06:30;11.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:09:03;11.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:11:34;11.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:14:01;11.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:16:28;11.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:19:03;11.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:21:35;11.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:24:06;12.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:26:33;12.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:29:00;12.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:31:46;12.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:34:14;12.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:36:43;12.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:39:11;12.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:41:39;12.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:44:06;12.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:46:39;12.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:49:06;13.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:51:33;13.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:53:59;13.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:56:26;13.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T07:58:56;13.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:01:27;13.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:03:54;13.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:06:21;13.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:08:47;13.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:11:14;13.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:13:41;13.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:16:10;13.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:18:39;13.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:21:06;13.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:23:34;13.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:26:04;14.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:28:34;14.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:31:03;14.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:33:30;14.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:35:59;14.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:38:30;14.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:46:55;14.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:49:28;14.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:52:04;14.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:54:44;14.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:57:13;15.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T08:59:42;15.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:02:53;15.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:11:40;15.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:17:20;16.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:19:56;16.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:22:29;16.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:25:00;16.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:27:43;16.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:33:19;17.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:36:18;17.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:39:13;17.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:41:52;17.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:44:33;17.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:49:55;17.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:52:39;17.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:55:25;17.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T09:57:59;18.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:00:32;18.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:03:12;18.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:05:40;18.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:08:16;18.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:10:43;18.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:15:49;18.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:21:12;18.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:23:43;18.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:26:20;19.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:29:04;19.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:31:36;19.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:34:25;19.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:39:46;19.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:42:45;19.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:45:22;19.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:56:39;19.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T10:59:19;19.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:04:44;19.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:07:34;19.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:10:15;19.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:12:53;19.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:15:27;19.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:18:02;20.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:25:58;20.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:28:25;20.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:31:30;20.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:34:03;20.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:36:34;20.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:39:29;20.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:42:01;20.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:44:39;20.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:47:11;20.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:49:50;20.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:52:37;20.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T11:55:27;20.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T12:06:23;20.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T12:12:22;20.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T12:14:44;20.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T12:17:30;20.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T12:22:49;20.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T12:25:27;20.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T12:30:33;21.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T12:38:45;21.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T12:41:16;21.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T12:47:27;21.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T12:49:54;21.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T12:58:01;21.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:00:43;21.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:03:34;21.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:06:06;21.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:08:37;21.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:11:06;21.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:13:46;21.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:18:55;21.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:21:22;21.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:23:48;21.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:29:09;21.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:31:39;21.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:34:15;21.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:36:44;21.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:39:17;21.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:41:57;21.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:44:31;21.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:46:58;22.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:49:31;22.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:52:00;22.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:54:37;22.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:57:17;22.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T13:59:45;22.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:02:20;22.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:04:59;22.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:10:41;21.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:13:30;21.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:16:02;21.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:18:32;22.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:21:03;22.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:23:51;22.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:26:21;21.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:29:00;21.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:31:34;21.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:34:03;21.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:36:38;21.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:39:18;21.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:41:46;21.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:44:29;21.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:47:02;21.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:49:50;21.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:54:47;21.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T14:59:49;20.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:02:23;20.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:04:50;20.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:07:17;20.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:09:48;20.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:12:21;20.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:14:48;20.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:17:18;20.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:19:47;20.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:22:13;20.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:24:41;19.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:27:23;19.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:29:50;19.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:32:18;19.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:34:45;19.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:37:20;19.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:39:50;19.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:42:26;19.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:44:53;18.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:47:27;18.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:49:55;18.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:52:22;18.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:54:49;18.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:57:21;18.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T15:59:50;18.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:02:18;18.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:04:46;18.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:07:13;17.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:09:40;17.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:12:12;17.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:14:40;17.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:17:14;17.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:19:42;17.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:22:19;17.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:24:46;17.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:27:13;17.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:29:40;17.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:32:08;17.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:34:34;17.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:37:01;16.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:39:28;16.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:41:55;16.80;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:44:24;16.60;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:46:51;16.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:49:17;16.50;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:51:44;16.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:54:11;16.40;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:56:37;16.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T16:59:04;16.30;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:01:31;16.20;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:03:58;16.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:06:27;16.10;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:08:54;16.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:11:22;16.00;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:13:50;15.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:16:20;15.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:18:47;15.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:21:16;15.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:23:43;15.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:26:13;15.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:28:41;15.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:31:12;15.90;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:33:40;15.70;99.90
34829;DHT22;21042;47.620;12.188;2022-10-17T17:36:07;15.60;99.90