sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8172;DHT22;4127;47.908;10.850;2022-11-20T00:00:54;3.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:03:31;3.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:06:05;3.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:08:33;3.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:13:32;3.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:16:01;3.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:18:29;3.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:21:06;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:23:34;4.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:26:05;4.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:28:33;4.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:33:45;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:36:32;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:39:00;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:41:28;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:43:56;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:46:34;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:49:06;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:51:45;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:57:11;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T00:59:40;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:02:25;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:04:55;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:13:34;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:21:08;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:23:41;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:26:14;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:31:35;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:34:09;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:39:10;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:41:38;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:44:56;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:47:34;3.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:50:17;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:52:47;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:55:28;4.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T01:57:56;4.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:00:24;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:02:57;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:07:59;4.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:10:27;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:12:54;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:15:40;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:20:55;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:26:13;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:28:43;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:33:58;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:38:51;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:41:19;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:43:47;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:46:14;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:48:42;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:53:34;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:56:02;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T02:58:29;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:01:03;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:03:31;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:05:59;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:08:56;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:11:37;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:14:05;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:16:38;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:19:25;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:22:06;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:24:36;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:27:16;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:30:01;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:32:29;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:35:10;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:37:38;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:40:23;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:42:50;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:45:17;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:47:45;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:50:13;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:52:49;4.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:55:26;4.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T03:58:55;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:16:58;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:20:12;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:25:38;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:28:37;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:31:34;4.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:34:05;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:36:53;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:39:20;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:41:48;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:44:35;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:49:31;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:51:59;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:54:26;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:56:54;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T04:59:25;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:01:54;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:04:21;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:09:30;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:11:57;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:14:28;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:16:55;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:19:23;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:21:50;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:24:18;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:26:45;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:29:12;4.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:31:40;4.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:34:08;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:36:35;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:39:08;4.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:41:39;4.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:44:06;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:46:35;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:49:04;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:51:32;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:54:00;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:56:27;3.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T05:58:55;3.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:01:36;3.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:04:04;3.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:06:31;3.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:09:06;3.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:11:33;3.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:14:03;3.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:16:30;3.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:18:57;3.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:21:26;3.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:23:53;3.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:26:23;3.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:28:52;3.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:31:21;3.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:34:03;3.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:40:41;3.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T06:43:31;3.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:05:26;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:08:09;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:10:37;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:15:49;4.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:18:16;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:29:01;4.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:31:29;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:36:53;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:39:21;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:42:08;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:45:15;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:47:56;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:50:48;4.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:53:57;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:56:35;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T07:59:15;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T08:01:47;4.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T08:04:17;4.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T08:07:01;4.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T08:09:29;4.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T08:14:46;4.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T08:17:33;4.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T08:23:04;4.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T08:44:33;5.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T08:47:14;5.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T08:49:42;5.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T08:52:20;5.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T08:55:17;5.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T08:57:45;5.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:00:19;6.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:02:54;6.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:12:43;6.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:15:10;6.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:17:37;6.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:20:04;6.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:22:32;6.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:25:12;6.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:27:39;6.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:30:08;6.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:35:00;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:37:27;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:39:54;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:42:37;6.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:45:30;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:56:12;6.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T09:58:55;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T10:01:29;6.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T10:04:09;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T10:06:45;6.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T10:09:40;6.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T10:20:50;6.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T10:29:29;7.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T10:32:08;7.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T10:37:30;7.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T10:42:56;7.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T10:48:19;7.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T10:53:58;7.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T10:56:46;7.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:00:01;7.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:02:34;6.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:05:17;6.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:07:54;7.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:10:26;6.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:12:55;6.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:15:36;6.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:18:03;6.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:20:30;7.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:22:59;7.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:27:58;7.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:30:27;7.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:33:05;7.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:35:33;7.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:38:05;7.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:40:35;7.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:43:06;7.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:45:54;7.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:48:22;7.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:50:50;7.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:53:19;7.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T11:58:47;7.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T12:03:42;6.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T12:06:14;6.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T12:14:09;6.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T12:16:39;6.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T12:19:12;6.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T12:21:49;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T12:27:41;6.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T12:30:11;6.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T12:47:30;6.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T12:52:56;6.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T12:55:33;6.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:00:52;6.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:03:33;6.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:08:39;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:11:14;6.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:14:14;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:19:32;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:21:59;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:24:31;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:29:37;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:32:16;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:35:03;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:37:33;6.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:45:21;6.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:47:49;6.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T13:59:49;6.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:02:20;6.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:04:51;6.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:07:37;5.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:10:26;6.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:12:58;6.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:15:58;5.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:18:26;5.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:20:54;5.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:23:35;5.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:29:05;5.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:31:32;5.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:33:58;5.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:36:26;5.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:39:03;5.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:41:30;5.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:44:00;5.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:46:29;5.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:49:15;5.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:54:59;5.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T14:57:55;5.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:00:23;5.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:03:14;5.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:06:24;5.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:08:54;5.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:11:30;5.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:13:59;5.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:16:28;5.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:22:22;5.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:24:48;5.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:27:15;5.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:29:42;5.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:32:23;5.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:34:52;5.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:37:38;5.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:40:05;4.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:42:33;5.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:45:00;5.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:48:50;4.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:53:51;4.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:56:17;4.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T15:58:47;4.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:01:17;4.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:03:48;4.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:06:18;4.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:08:44;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:11:33;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:14:03;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:17:14;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:19:41;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:22:10;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:28:07;4.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:30:35;4.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:33:03;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:35:31;3.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:41:49;3.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:44:16;3.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:46:42;3.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:49:13;3.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:51:40;3.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:54:09;3.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:56:36;3.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T16:59:03;3.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:01:30;3.40;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:04:02;3.30;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:06:37;3.20;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:09:07;3.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:11:35;3.10;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:14:25;3.00;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:16:55;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:19:21;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:21:48;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:24:15;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:26:43;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:29:16;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:31:44;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:34:33;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:37:00;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:39:27;2.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:41:53;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:44:39;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:47:08;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:49:35;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:52:02;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:54:29;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:56:56;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T17:59:41;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:02:08;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:07:54;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:10:21;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:12:48;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:15:38;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:18:07;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:20:34;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:23:05;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:28:44;2.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:31:12;2.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:33:38;2.50;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:36:20;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:38:49;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:41:28;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:44:20;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:47:08;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:49:45;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-11-20T18:52:17;2.60;99.90
