sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62124;BME280;48110;47.532;19.078;2023-10-09T00:02:45;101372.16;;;9.10;74.46
62124;BME280;48110;47.532;19.078;2023-10-09T00:05:49;101384.81;;;9.07;74.89
62124;BME280;48110;47.532;19.078;2023-10-09T00:08:55;101392.63;;;9.08;75.38
62124;BME280;48110;47.532;19.078;2023-10-09T00:11:59;101375.81;;;9.19;71.51
62124;BME280;48110;47.532;19.078;2023-10-09T00:15:03;101359.56;;;9.33;69.26
62124;BME280;48110;47.532;19.078;2023-10-09T00:18:11;101361.59;;;9.30;71.71
62124;BME280;48110;47.532;19.078;2023-10-09T00:21:16;101364.00;;;9.33;69.36
62124;BME280;48110;47.532;19.078;2023-10-09T00:24:19;101371.53;;;9.28;72.07
62124;BME280;48110;47.532;19.078;2023-10-09T00:27:27;101385.44;;;9.30;72.00
62124;BME280;48110;47.532;19.078;2023-10-09T00:30:34;101373.06;;;9.40;70.05
62124;BME280;48110;47.532;19.078;2023-10-09T00:33:38;101366.00;;;9.59;67.92
62124;BME280;48110;47.532;19.078;2023-10-09T00:36:41;101360.56;;;9.61;69.88
62124;BME280;48110;47.532;19.078;2023-10-09T00:39:54;101353.03;;;9.56;71.05
62124;BME280;48110;47.532;19.078;2023-10-09T00:43:00;101347.31;;;9.71;67.14
62124;BME280;48110;47.532;19.078;2023-10-09T00:46:09;101338.41;;;9.62;67.85
62124;BME280;48110;47.532;19.078;2023-10-09T00:49:27;101351.22;;;9.57;67.27
62124;BME280;48110;47.532;19.078;2023-10-09T00:52:32;101351.38;;;9.65;66.83
62124;BME280;48110;47.532;19.078;2023-10-09T00:55:46;101347.62;;;9.68;65.58
62124;BME280;48110;47.532;19.078;2023-10-09T00:58:59;101361.00;;;9.76;64.58
62124;BME280;48110;47.532;19.078;2023-10-09T01:02:13;101348.47;;;9.78;64.42
62124;BME280;48110;47.532;19.078;2023-10-09T01:05:21;101352.63;;;9.80;64.45
62124;BME280;48110;47.532;19.078;2023-10-09T01:08:26;101343.28;;;9.86;61.26
62124;BME280;48110;47.532;19.078;2023-10-09T01:11:32;101354.56;;;10.07;65.17
62124;BME280;48110;47.532;19.078;2023-10-09T01:14:37;101344.56;;;9.91;69.39
62124;BME280;48110;47.532;19.078;2023-10-09T01:17:40;101352.94;;;9.87;68.30
62124;BME280;48110;47.532;19.078;2023-10-09T01:20:48;101344.41;;;9.83;66.50
62124;BME280;48110;47.532;19.078;2023-10-09T01:23:55;101350.81;;;9.81;66.34
62124;BME280;48110;47.532;19.078;2023-10-09T01:27:09;101351.66;;;9.91;65.92
62124;BME280;48110;47.532;19.078;2023-10-09T01:30:18;101358.22;;;10.06;68.64
62124;BME280;48110;47.532;19.078;2023-10-09T01:33:22;101352.50;;;9.91;68.68
62124;BME280;48110;47.532;19.078;2023-10-09T01:36:30;101345.09;;;9.95;64.03
62124;BME280;48110;47.532;19.078;2023-10-09T01:39:36;101358.63;;;10.11;67.07
62124;BME280;48110;47.532;19.078;2023-10-09T01:42:43;101353.47;;;10.00;71.03
62124;BME280;48110;47.532;19.078;2023-10-09T01:45:50;101346.63;;;10.17;68.05
62124;BME280;48110;47.532;19.078;2023-10-09T01:48:54;101349.84;;;10.11;63.50
62124;BME280;48110;47.532;19.078;2023-10-09T01:51:58;101357.09;;;10.18;63.63
62124;BME280;48110;47.532;19.078;2023-10-09T01:55:04;101357.09;;;10.09;66.05
62124;BME280;48110;47.532;19.078;2023-10-09T01:58:18;101370.62;;;10.06;67.83
62124;BME280;48110;47.532;19.078;2023-10-09T02:01:23;101364.38;;;10.16;65.73
62124;BME280;48110;47.532;19.078;2023-10-09T02:04:26;101370.91;;;10.22;61.99
62124;BME280;48110;47.532;19.078;2023-10-09T02:07:29;101368.69;;;10.27;62.47
62124;BME280;48110;47.532;19.078;2023-10-09T02:10:43;101376.63;;;10.17;64.18
62124;BME280;48110;47.532;19.078;2023-10-09T02:13:51;101365.47;;;10.14;60.69
62124;BME280;48110;47.532;19.078;2023-10-09T02:16:58;101356.53;;;10.15;64.54
62124;BME280;48110;47.532;19.078;2023-10-09T02:20:20;101362.69;;;10.15;66.54
62124;BME280;48110;47.532;19.078;2023-10-09T02:23:31;101371.91;;;10.21;64.67
62124;BME280;48110;47.532;19.078;2023-10-09T02:26:53;101353.78;;;10.16;64.19
62124;BME280;48110;47.532;19.078;2023-10-09T02:29:56;101350.00;;;10.19;64.91
62124;BME280;48110;47.532;19.078;2023-10-09T02:33:01;101345.66;;;10.18;64.89
62124;BME280;48110;47.532;19.078;2023-10-09T02:36:11;101337.28;;;10.22;66.56
62124;BME280;48110;47.532;19.078;2023-10-09T02:39:16;101333.09;;;10.10;69.36
62124;BME280;48110;47.532;19.078;2023-10-09T02:42:42;101341.47;;;10.06;94.31
62124;BME280;48110;47.532;19.078;2023-10-09T02:45:46;101322.78;;;9.88;86.63
62124;BME280;48110;47.532;19.078;2023-10-09T02:48:53;101319.03;;;9.81;79.30
62124;BME280;48110;47.532;19.078;2023-10-09T02:51:56;101311.34;;;9.87;73.45
62124;BME280;48110;47.532;19.078;2023-10-09T02:54:59;101319.16;;;9.89;76.71
62124;BME280;48110;47.532;19.078;2023-10-09T02:58:03;101301.87;;;9.85;67.59
62124;BME280;48110;47.532;19.078;2023-10-09T03:01:13;101308.28;;;9.92;67.81
62124;BME280;48110;47.532;19.078;2023-10-09T03:04:18;101310.22;;;9.99;66.61
62124;BME280;48110;47.532;19.078;2023-10-09T03:07:22;101308.94;;;10.03;66.28
62124;BME280;48110;47.532;19.078;2023-10-09T03:10:26;101296.38;;;10.15;68.84
62124;BME280;48110;47.532;19.078;2023-10-09T03:13:31;101284.66;;;10.08;68.66
62124;BME280;48110;47.532;19.078;2023-10-09T03:16:36;101292.78;;;10.07;68.55
62124;BME280;48110;47.532;19.078;2023-10-09T03:19:39;101312.03;;;10.18;71.26
62124;BME280;48110;47.532;19.078;2023-10-09T03:22:45;101303.50;;;10.15;73.75
62124;BME280;48110;47.532;19.078;2023-10-09T03:25:50;101292.62;;;10.18;75.13
62124;BME280;48110;47.532;19.078;2023-10-09T03:28:54;101297.09;;;10.17;76.76
62124;BME280;48110;47.532;19.078;2023-10-09T03:31:56;101307.00;;;10.15;77.33
62124;BME280;48110;47.532;19.078;2023-10-09T03:34:59;101297.09;;;10.17;79.80
62124;BME280;48110;47.532;19.078;2023-10-09T03:38:02;101309.78;;;10.23;78.05
62124;BME280;48110;47.532;19.078;2023-10-09T03:41:15;101306.84;;;10.26;75.45
62124;BME280;48110;47.532;19.078;2023-10-09T03:44:20;101321.94;;;10.26;73.86
62124;BME280;48110;47.532;19.078;2023-10-09T03:47:23;101305.72;;;10.29;70.86
62124;BME280;48110;47.532;19.078;2023-10-09T03:50:28;101301.28;;;10.29;75.74
62124;BME280;48110;47.532;19.078;2023-10-09T03:53:39;101291.50;;;10.30;71.03
62124;BME280;48110;47.532;19.078;2023-10-09T03:56:42;101296.91;;;10.38;75.06
62124;BME280;48110;47.532;19.078;2023-10-09T03:59:46;101298.75;;;10.28;77.31
62124;BME280;48110;47.532;19.078;2023-10-09T04:02:55;101289.72;;;10.21;77.38
62124;BME280;48110;47.532;19.078;2023-10-09T04:06:00;101290.16;;;10.16;74.64
62124;BME280;48110;47.532;19.078;2023-10-09T04:09:05;101282.88;;;10.18;71.90
62124;BME280;48110;47.532;19.078;2023-10-09T04:12:23;101281.88;;;10.19;73.30
62124;BME280;48110;47.532;19.078;2023-10-09T04:15:28;101293.72;;;10.15;67.05
62124;BME280;48110;47.532;19.078;2023-10-09T04:18:34;101296.09;;;10.09;67.45
62124;BME280;48110;47.532;19.078;2023-10-09T04:21:41;101283.56;;;10.11;67.21
62124;BME280;48110;47.532;19.078;2023-10-09T04:24:44;101294.59;;;10.25;66.07
62124;BME280;48110;47.532;19.078;2023-10-09T04:27:59;101292.06;;;10.24;61.94
62124;BME280;48110;47.532;19.078;2023-10-09T04:31:23;101279.66;;;10.24;62.00
62124;BME280;48110;47.532;19.078;2023-10-09T04:34:30;101266.94;;;10.18;62.30
62124;BME280;48110;47.532;19.078;2023-10-09T04:37:51;101285.38;;;10.20;61.10
62124;BME280;48110;47.532;19.078;2023-10-09T04:41:08;101270.00;;;10.14;60.53
62124;BME280;48110;47.532;19.078;2023-10-09T04:44:11;101266.94;;;10.28;61.09
62124;BME280;48110;47.532;19.078;2023-10-09T04:47:20;101265.66;;;10.32;60.59
62124;BME280;48110;47.532;19.078;2023-10-09T04:50:28;101260.94;;;10.26;60.15
62124;BME280;48110;47.532;19.078;2023-10-09T04:53:33;101261.06;;;10.34;59.72
62124;BME280;48110;47.532;19.078;2023-10-09T04:56:47;101274.59;;;10.40;60.22
62124;BME280;48110;47.532;19.078;2023-10-09T04:59:55;101264.53;;;10.34;59.76
62124;BME280;48110;47.532;19.078;2023-10-09T05:03:02;101254.16;;;10.41;61.29
62124;BME280;48110;47.532;19.078;2023-10-09T05:06:16;101248.81;;;10.51;60.97
62124;BME280;48110;47.532;19.078;2023-10-09T05:09:45;101245.62;;;10.47;62.39
62124;BME280;48110;47.532;19.078;2023-10-09T05:13:10;101237.97;;;10.44;60.19
62124;BME280;48110;47.532;19.078;2023-10-09T05:16:18;101237.16;;;10.43;58.13
62124;BME280;48110;47.532;19.078;2023-10-09T05:19:22;101254.16;;;10.41;58.16
62124;BME280;48110;47.532;19.078;2023-10-09T05:22:32;101246.63;;;10.46;57.77
62124;BME280;48110;47.532;19.078;2023-10-09T05:25:41;101240.09;;;10.40;56.74
62124;BME280;48110;47.532;19.078;2023-10-09T05:29:02;101235.38;;;10.34;57.43
62124;BME280;48110;47.532;19.078;2023-10-09T05:32:21;101221.94;;;10.45;58.78
62124;BME280;48110;47.532;19.078;2023-10-09T05:35:32;101225.22;;;10.57;59.19
62124;BME280;48110;47.532;19.078;2023-10-09T05:39:02;101243.25;;;10.54;57.92
62124;BME280;48110;47.532;19.078;2023-10-09T05:42:24;101247.00;;;10.51;56.55
62124;BME280;48110;47.532;19.078;2023-10-09T05:45:32;101253.84;;;10.54;58.26
62124;BME280;48110;47.532;19.078;2023-10-09T05:48:54;101279.84;;;10.50;56.56
62124;BME280;48110;47.532;19.078;2023-10-09T05:51:57;101285.00;;;10.52;56.08
62124;BME280;48110;47.532;19.078;2023-10-09T05:55:24;101269.69;;;10.45;55.77
62124;BME280;48110;47.532;19.078;2023-10-09T05:58:27;101231.78;;;10.53;54.76
62124;BME280;48110;47.532;19.078;2023-10-09T06:02:05;101228.97;;;10.64;56.60
62124;BME280;48110;47.532;19.078;2023-10-09T06:05:54;101241.78;;;10.69;55.03
62124;BME280;48110;47.532;19.078;2023-10-09T06:09:06;101246.09;;;10.70;54.20
62124;BME280;48110;47.532;19.078;2023-10-09T06:12:13;101244.06;;;10.81;53.52
62124;BME280;48110;47.532;19.078;2023-10-09T06:15:38;101223.37;;;10.85;53.48
62124;BME280;48110;47.532;19.078;2023-10-09T06:18:54;101218.62;;;10.88;52.54
62124;BME280;48110;47.532;19.078;2023-10-09T06:22:11;101214.56;;;10.84;51.73
62124;BME280;48110;47.532;19.078;2023-10-09T06:25:35;101203.69;;;10.87;51.67
62124;BME280;48110;47.532;19.078;2023-10-09T06:28:41;101188.97;;;10.93;52.31
62124;BME280;48110;47.532;19.078;2023-10-09T06:31:52;101199.13;;;10.98;51.18
62124;BME280;48110;47.532;19.078;2023-10-09T06:35:18;101214.44;;;11.04;50.72
62124;BME280;48110;47.532;19.078;2023-10-09T06:38:24;101210.53;;;11.08;50.72
62124;BME280;48110;47.532;19.078;2023-10-09T06:41:42;101214.69;;;11.10;51.30
62124;BME280;48110;47.532;19.078;2023-10-09T06:44:48;101219.66;;;11.23;52.24
62124;BME280;48110;47.532;19.078;2023-10-09T06:47:56;101215.84;;;11.25;50.86
62124;BME280;48110;47.532;19.078;2023-10-09T06:51:12;101211.97;;;11.20;49.62
62124;BME280;48110;47.532;19.078;2023-10-09T06:54:38;101208.56;;;11.27;49.93
62124;BME280;48110;47.532;19.078;2023-10-09T06:57:43;101204.62;;;11.31;49.18
62124;BME280;48110;47.532;19.078;2023-10-09T07:00:52;101193.28;;;11.29;49.08
62124;BME280;48110;47.532;19.078;2023-10-09T07:04:01;101192.84;;;11.34;47.84
62124;BME280;48110;47.532;19.078;2023-10-09T07:07:21;101190.09;;;11.44;48.19
62124;BME280;48110;47.532;19.078;2023-10-09T07:10:27;101183.66;;;11.46;47.80
62124;BME280;48110;47.532;19.078;2023-10-09T07:13:41;101181.84;;;11.47;47.56
62124;BME280;48110;47.532;19.078;2023-10-09T07:16:44;101190.69;;;11.55;47.47
62124;BME280;48110;47.532;19.078;2023-10-09T07:20:06;101184.31;;;11.48;47.19
62124;BME280;48110;47.532;19.078;2023-10-09T07:23:14;101173.31;;;11.61;46.72
62124;BME280;48110;47.532;19.078;2023-10-09T07:26:18;101162.87;;;11.67;47.68
62124;BME280;48110;47.532;19.078;2023-10-09T07:29:21;101150.12;;;11.71;46.99
62124;BME280;48110;47.532;19.078;2023-10-09T07:32:24;101120.16;;;11.61;46.30
62124;BME280;48110;47.532;19.078;2023-10-09T07:35:34;101101.72;;;11.67;45.95
62124;BME280;48110;47.532;19.078;2023-10-09T07:38:46;101105.44;;;12.00;46.18
62124;BME280;48110;47.532;19.078;2023-10-09T07:41:58;101095.00;;;12.07;46.27
62124;BME280;48110;47.532;19.078;2023-10-09T07:45:19;101081.59;;;11.83;46.17
62124;BME280;48110;47.532;19.078;2023-10-09T07:48:22;101082.56;;;12.90;44.67
62124;BME280;48110;47.532;19.078;2023-10-09T07:51:28;101074.16;;;13.66;42.22
62124;BME280;48110;47.532;19.078;2023-10-09T07:54:34;101091.84;;;14.14;42.42
62124;BME280;48110;47.532;19.078;2023-10-09T07:57:53;101092.88;;;13.49;42.35
62124;BME280;48110;47.532;19.078;2023-10-09T08:00:57;101093.53;;;13.03;43.37
62124;BME280;48110;47.532;19.078;2023-10-09T08:04:09;101090.91;;;13.27;45.00
62124;BME280;48110;47.532;19.078;2023-10-09T08:07:17;101097.87;;;13.04;43.38
62124;BME280;48110;47.532;19.078;2023-10-09T08:10:48;101096.03;;;12.80;43.79
62124;BME280;48110;47.532;19.078;2023-10-09T08:14:09;101079.66;;;12.01;44.45
62124;BME280;48110;47.532;19.078;2023-10-09T08:17:31;101075.38;;;12.00;44.84
62124;BME280;48110;47.532;19.078;2023-10-09T08:20:40;101079.12;;;11.89;46.45
62124;BME280;48110;47.532;19.078;2023-10-09T08:24:01;101058.50;;;11.83;46.08
62124;BME280;48110;47.532;19.078;2023-10-09T08:27:09;101052.97;;;11.76;45.71
62124;BME280;48110;47.532;19.078;2023-10-09T08:30:41;101061.47;;;11.80;46.28
62124;BME280;48110;47.532;19.078;2023-10-09T08:33:51;101053.06;;;11.93;46.85
62124;BME280;48110;47.532;19.078;2023-10-09T08:37:03;101065.03;;;11.97;45.09
62124;BME280;48110;47.532;19.078;2023-10-09T08:40:08;101055.19;;;11.89;45.54
62124;BME280;48110;47.532;19.078;2023-10-09T08:43:16;101045.56;;;11.96;47.28
62124;BME280;48110;47.532;19.078;2023-10-09T08:46:24;101031.72;;;12.27;46.21
62124;BME280;48110;47.532;19.078;2023-10-09T08:49:30;101037.72;;;12.45;45.23
62124;BME280;48110;47.532;19.078;2023-10-09T08:52:36;101040.91;;;12.56;46.84
62124;BME280;48110;47.532;19.078;2023-10-09T08:55:40;101035.94;;;12.53;45.57
62124;BME280;48110;47.532;19.078;2023-10-09T08:58:43;101048.22;;;12.54;44.31
62124;BME280;48110;47.532;19.078;2023-10-09T09:01:50;101039.09;;;12.73;45.65
62124;BME280;48110;47.532;19.078;2023-10-09T09:04:55;101028.12;;;12.84;46.19
62124;BME280;48110;47.532;19.078;2023-10-09T09:07:58;101007.31;;;12.96;45.92
62124;BME280;48110;47.532;19.078;2023-10-09T09:11:04;101001.66;;;12.91;44.13
62124;BME280;48110;47.532;19.078;2023-10-09T09:14:38;100999.84;;;12.75;43.70
62124;BME280;48110;47.532;19.078;2023-10-09T09:17:40;101004.50;;;13.14;43.73
62124;BME280;48110;47.532;19.078;2023-10-09T09:20:45;101008.62;;;13.08;43.96
62124;BME280;48110;47.532;19.078;2023-10-09T09:23:58;101001.75;;;13.46;44.39
62124;BME280;48110;47.532;19.078;2023-10-09T09:27:05;101001.44;;;13.80;43.33
62124;BME280;48110;47.532;19.078;2023-10-09T09:30:34;101003.56;;;13.92;42.18
62124;BME280;48110;47.532;19.078;2023-10-09T09:33:38;100989.56;;;14.21;42.09
62124;BME280;48110;47.532;19.078;2023-10-09T09:37:13;100991.69;;;14.03;42.40
62124;BME280;48110;47.532;19.078;2023-10-09T09:40:21;100986.69;;;13.61;41.36
62124;BME280;48110;47.532;19.078;2023-10-09T09:43:37;101001.59;;;13.86;41.37
62124;BME280;48110;47.532;19.078;2023-10-09T09:46:44;100988.44;;;13.85;40.71
62124;BME280;48110;47.532;19.078;2023-10-09T09:49:48;100981.56;;;13.90;40.98
62124;BME280;48110;47.532;19.078;2023-10-09T09:52:53;100977.06;;;14.22;40.29
62124;BME280;48110;47.532;19.078;2023-10-09T09:55:57;100979.13;;;14.12;40.70
62124;BME280;48110;47.532;19.078;2023-10-09T09:59:02;100981.66;;;14.36;40.26
62124;BME280;48110;47.532;19.078;2023-10-09T10:02:14;100980.03;;;14.95;40.98
62124;BME280;48110;47.532;19.078;2023-10-09T10:05:26;100969.09;;;14.82;40.42
62124;BME280;48110;47.532;19.078;2023-10-09T10:08:32;100972.25;;;14.86;39.86
62124;BME280;48110;47.532;19.078;2023-10-09T10:11:46;100965.75;;;15.32;40.91
62124;BME280;48110;47.532;19.078;2023-10-09T10:14:58;100925.50;;;15.19;38.85
62124;BME280;48110;47.532;19.078;2023-10-09T10:21:11;100851.78;;;14.95;40.01
62124;BME280;48110;47.532;19.078;2023-10-09T10:28:19;100864.72;;;15.28;39.63
62124;BME280;48110;47.532;19.078;2023-10-09T10:34:57;100842.94;;;14.80;40.37
62124;BME280;48110;47.532;19.078;2023-10-09T10:38:01;100813.16;;;14.68;40.70
62124;BME280;48110;47.532;19.078;2023-10-09T10:41:10;100804.44;;;14.74;41.94
62124;BME280;48110;47.532;19.078;2023-10-09T10:44:30;100807.19;;;14.52;41.05
62124;BME280;48110;47.532;19.078;2023-10-09T10:47:40;100816.78;;;14.75;40.31
62124;BME280;48110;47.532;19.078;2023-10-09T10:50:44;100797.97;;;14.84;39.74
62124;BME280;48110;47.532;19.078;2023-10-09T10:53:52;100765.25;;;14.96;39.50
62124;BME280;48110;47.532;19.078;2023-10-09T10:57:00;100773.75;;;15.00;41.25
62124;BME280;48110;47.532;19.078;2023-10-09T11:00:10;100793.25;;;15.93;38.83
62124;BME280;48110;47.532;19.078;2023-10-09T11:03:37;100803.56;;;18.47;35.22
62124;BME280;48110;47.532;19.078;2023-10-09T11:07:00;100800.78;;;21.11;30.54
62124;BME280;48110;47.532;19.078;2023-10-09T11:10:12;100799.75;;;21.31;29.87
62124;BME280;48110;47.532;19.078;2023-10-09T11:13:29;100810.31;;;23.60;27.51
62124;BME280;48110;47.532;19.078;2023-10-09T11:16:36;100785.50;;;21.83;28.81
62124;BME280;48110;47.532;19.078;2023-10-09T11:19:38;100755.37;;;19.86;31.22
62124;BME280;48110;47.532;19.078;2023-10-09T11:22:43;100822.84;;;19.22;33.25
62124;BME280;48110;47.532;19.078;2023-10-09T11:26:07;100846.38;;;19.77;32.23
62124;BME280;48110;47.532;19.078;2023-10-09T11:29:26;100814.94;;;20.03;31.71
62124;BME280;48110;47.532;19.078;2023-10-09T11:33:04;100758.53;;;22.76;28.58
62124;BME280;48110;47.532;19.078;2023-10-09T11:36:08;100744.66;;;23.69;27.39
62124;BME280;48110;47.532;19.078;2023-10-09T11:39:24;100812.28;;;24.43;28.43
62124;BME280;48110;47.532;19.078;2023-10-09T11:42:34;100817.34;;;23.89;26.48
62124;BME280;48110;47.532;19.078;2023-10-09T11:45:49;100832.34;;;22.19;27.68
62124;BME280;48110;47.532;19.078;2023-10-09T11:52:54;100806.56;;;25.65;24.99
62124;BME280;48110;47.532;19.078;2023-10-09T11:56:11;100779.13;;;22.31;28.15
62124;BME280;48110;47.532;19.078;2023-10-09T11:59:19;100763.97;;;21.35;29.31
62124;BME280;48110;47.532;19.078;2023-10-09T12:02:23;100756.78;;;20.81;30.88
62124;BME280;48110;47.532;19.078;2023-10-09T12:05:26;100745.16;;;19.94;32.87
62124;BME280;48110;47.532;19.078;2023-10-09T12:08:31;100720.06;;;18.69;35.15
62124;BME280;48110;47.532;19.078;2023-10-09T12:11:35;100711.66;;;16.73;39.40
62124;BME280;48110;47.532;19.078;2023-10-09T12:14:42;100717.25;;;15.88;41.91
62124;BME280;48110;47.532;19.078;2023-10-09T12:17:48;100716.22;;;15.61;50.79
62124;BME280;48110;47.532;19.078;2023-10-09T12:20:52;100706.69;;;15.80;49.85
62124;BME280;48110;47.532;19.078;2023-10-09T12:23:55;100715.16;;;15.83;48.10
62124;BME280;48110;47.532;19.078;2023-10-09T12:27:03;100712.13;;;15.65;50.44
62124;BME280;48110;47.532;19.078;2023-10-09T12:30:12;100700.78;;;15.42;50.36
62124;BME280;48110;47.532;19.078;2023-10-09T12:33:16;100679.47;;;15.70;56.91
62124;BME280;48110;47.532;19.078;2023-10-09T12:36:20;100680.00;;;15.86;52.16
62124;BME280;48110;47.532;19.078;2023-10-09T12:39:23;100679.28;;;16.33;57.98
62124;BME280;48110;47.532;19.078;2023-10-09T12:42:26;100686.59;;;16.52;54.57
62124;BME280;48110;47.532;19.078;2023-10-09T12:45:33;100685.56;;;16.53;47.79
62124;BME280;48110;47.532;19.078;2023-10-09T12:48:37;100686.53;;;16.46;53.05
62124;BME280;48110;47.532;19.078;2023-10-09T12:51:40;100685.34;;;15.58;58.58
62124;BME280;48110;47.532;19.078;2023-10-09T12:54:43;100701.59;;;15.00;52.32
62124;BME280;48110;47.532;19.078;2023-10-09T12:57:49;100699.00;;;14.56;54.08
62124;BME280;48110;47.532;19.078;2023-10-09T13:00:54;100695.09;;;14.14;55.87
62124;BME280;48110;47.532;19.078;2023-10-09T13:03:58;100688.31;;;14.12;57.03
62124;BME280;48110;47.532;19.078;2023-10-09T13:07:02;100684.25;;;14.16;58.71
62124;BME280;48110;47.532;19.078;2023-10-09T13:10:08;100696.59;;;14.31;74.08
62124;BME280;48110;47.532;19.078;2023-10-09T13:13:11;100690.41;;;14.31;62.08
62124;BME280;48110;47.532;19.078;2023-10-09T13:16:16;100684.84;;;14.41;65.12
62124;BME280;48110;47.532;19.078;2023-10-09T13:19:28;100686.75;;;14.32;65.47
62124;BME280;48110;47.532;19.078;2023-10-09T13:22:31;100680.84;;;13.92;83.58
62124;BME280;48110;47.532;19.078;2023-10-09T13:25:34;100673.44;;;13.42;81.83
62124;BME280;48110;47.532;19.078;2023-10-09T13:28:42;100675.56;;;13.01;88.71
62124;BME280;48110;47.532;19.078;2023-10-09T13:31:49;100676.41;;;12.94;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T13:34:54;100669.03;;;12.73;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T13:37:58;100666.81;;;12.54;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T13:41:01;100659.69;;;12.46;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T13:44:04;100667.84;;;12.45;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T13:47:08;100657.81;;;12.24;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T13:50:25;100674.06;;;12.37;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T13:53:35;100667.97;;;12.12;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T13:56:39;100672.66;;;12.02;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T13:59:42;100668.16;;;12.03;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:02:54;100659.69;;;11.91;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:05:57;100641.59;;;11.95;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:09:02;100630.47;;;11.91;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:12:11;100611.97;;;12.14;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:15:17;100615.16;;;12.01;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:18:21;100613.84;;;11.97;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:21:25;100613.16;;;12.03;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:24:28;100596.78;;;11.84;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:27:35;100597.25;;;11.87;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:30:38;100608.69;;;11.96;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:33:44;100605.72;;;11.91;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:36:54;100624.03;;;11.86;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:39:57;100625.84;;;11.69;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:43:02;100634.00;;;11.59;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:46:06;100631.50;;;11.66;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:49:13;100631.34;;;11.59;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:52:16;100629.53;;;11.52;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:55:20;100626.19;;;11.50;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T14:58:32;100609.41;;;11.49;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:01:37;100622.88;;;11.48;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:04:41;100618.72;;;11.61;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:07:44;100624.19;;;11.44;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:10:50;100613.75;;;11.26;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:13:58;100615.25;;;11.37;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:17:01;100618.56;;;11.30;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:20:07;100602.28;;;11.33;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:23:16;100606.94;;;11.23;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:26:19;100591.84;;;11.24;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:29:24;100596.19;;;11.17;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:32:30;100612.59;;;11.20;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:35:37;100618.41;;;11.24;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:38:43;100602.31;;;11.17;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:41:46;100594.34;;;11.01;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:44:52;100578.41;;;10.85;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:47:58;100582.91;;;10.93;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:51:11;100574.94;;;10.93;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:54:17;100587.84;;;11.04;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T15:57:22;100585.87;;;11.06;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T16:00:25;100568.94;;;11.15;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T16:03:32;100569.13;;;10.97;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T16:06:37;100567.13;;;10.83;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T16:09:44;100573.25;;;10.75;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T16:12:49;100579.22;;;10.77;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T16:15:55;100589.16;;;10.75;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T16:19:02;100583.50;;;10.70;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T16:22:07;100575.75;;;10.69;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T16:25:15;100586.84;;;10.72;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T16:28:20;100594.47;;;10.75;100.00
62124;BME280;48110;47.532;19.078;2023-10-09T16:31:23;100589.00;;;10.77;100.00